Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/30 00:04:40;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/01/30 00:04:41;;;;;;;;;;;6.5;94.1;;;;;;;;;
2020/01/30 00:19:49;;;9.8;;;7.1;;;;;;;;;;;;;;;
2020/01/30 00:19:49;;;;;;;;;;;6.5;94.3;;;;;;;;;
2020/01/30 00:34:26;;;9.3;;;6.7;;;;;;;;;;;;;;;
2020/01/30 00:34:26;;;;;;;;;;;6.6;94.9;;;;;;;;;
2020/01/30 00:48:52;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/01/30 00:48:52;;;;;;;;;;;6.6;95.3;;;;;;;;;
2020/01/30 01:03:59;;;9.9;;;6.8;;;;;;;;;;;;;;;
2020/01/30 01:04:00;;;;;;;;;;;6.6;95.6;;;;;;;;;
2020/01/30 01:18:43;;;8.9;;;6.4;;;;;;;;;;;;;;;
2020/01/30 01:18:43;;;;;;;;;;;6.5;95.7;;;;;;;;;
2020/01/30 01:33:56;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/01/30 01:33:56;;;;;;;;;;;6.4;95.6;;;;;;;;;
2020/01/30 01:48:35;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/01/30 01:48:35;;;;;;;;;;;6.4;96.2;;;;;;;;;
2020/01/30 02:03:14;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/01/30 02:03:14;;;;;;;;;;;6.5;95.9;;;;;;;;;
2020/01/30 02:17:59;;;8.4;;;5.9;;;;;;;;;;;;;;;
2020/01/30 02:17:59;;;;;;;;;;;6.5;95.4;;;;;;;;;
2020/01/30 02:33:34;;;8.9;;;6.4;;;;;;;;;;;;;;;
2020/01/30 02:33:34;;;;;;;;;;;6.7;94.7;;;;;;;;;
2020/01/30 02:48:46;;;6.8;;;5.8;;;;;;;;;;;;;;;
2020/01/30 02:48:46;;;;;;;;;;;6.7;94.6;;;;;;;;;
2020/01/30 03:03:29;;;7.2;;;5.8;;;;;;;;;;;;;;;
2020/01/30 03:03:29;;;;;;;;;;;6.9;93.0;;;;;;;;;
2020/01/30 03:17:05;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/01/30 03:17:06;;;;;;;;;;;7.2;92.7;;;;;;;;;
2020/01/30 03:32:43;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/01/30 03:32:43;;;;;;;;;;;7.3;93.2;;;;;;;;;
2020/01/30 03:47:00;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/01/30 03:47:02;;;;;;;;;;;7.3;92.4;;;;;;;;;
2020/01/30 04:01:43;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/01/30 04:01:43;;;;;;;;;;;7.2;93.7;;;;;;;;;
2020/01/30 04:16:57;;;7.3;;;5.4;;;;;;;;;;;;;;;
2020/01/30 04:17:00;;;;;;;;;;;7.0;94.1;;;;;;;;;
2020/01/30 04:31:22;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/01/30 04:31:22;;;;;;;;;;;7.0;93.4;;;;;;;;;
2020/01/30 04:46:31;;;8.4;;;6.0;;;;;;;;;;;;;;;
2020/01/30 04:46:31;;;;;;;;;;;7.1;92.6;;;;;;;;;
2020/01/30 05:01:30;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/01/30 05:01:37;;;;;;;;;;;7.2;91.4;;;;;;;;;
2020/01/30 05:15:40;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/01/30 05:15:41;;;;;;;;;;;7.4;91.3;;;;;;;;;
2020/01/30 05:30:51;;;6.4;;;4.9;;;;;;;;;;;;;;;
2020/01/30 05:30:51;;;;;;;;;;;7.6;91.3;;;;;;;;;
2020/01/30 05:45:29;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/01/30 05:45:30;;;;;;;;;;;7.6;90.9;;;;;;;;;
2020/01/30 06:00:38;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/01/30 06:00:39;;;;;;;;;;;7.7;91.1;;;;;;;;;
2020/01/30 06:15:17;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/30 06:15:17;;;;;;;;;;;7.7;91.1;;;;;;;;;
2020/01/30 06:29:54;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/01/30 06:29:55;;;;;;;;;;;7.8;90.9;;;;;;;;;
2020/01/30 06:45:32;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/01/30 06:45:32;;;;;;;;;;;7.8;91.3;;;;;;;;;
2020/01/30 07:01:10;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/01/30 07:01:10;;;;;;;;;;;7.7;90.9;;;;;;;;;
2020/01/30 07:15:05;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/01/30 07:15:40;;;;;;;;;;;7.7;92.0;;;;;;;;;
2020/01/30 07:29:34;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/01/30 07:29:34;;;;;;;;;;;7.7;91.9;;;;;;;;;
2020/01/30 07:44:12;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/01/30 07:44:13;;;;;;;;;;;7.7;92.2;;;;;;;;;
2020/01/30 07:58:49;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/01/30 07:58:50;;;;;;;;;;;7.6;92.5;;;;;;;;;
2020/01/30 08:13:57;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/30 08:13:57;;;;;;;;;;;7.5;92.7;;;;;;;;;
2020/01/30 08:28:34;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/01/30 08:28:34;;;;;;;;;;;7.5;92.7;;;;;;;;;
2020/01/30 08:43:39;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/01/30 08:43:39;;;;;;;;;;;7.5;91.9;;;;;;;;;
2020/01/30 08:58:16;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/01/30 08:58:16;;;;;;;;;;;7.6;92.3;;;;;;;;;
2020/01/30 09:13:24;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/01/30 09:13:24;;;;;;;;;;;7.6;92.5;;;;;;;;;
2020/01/30 09:28:02;;;9.0;;;7.2;;;;;;;;;;;;;;;
2020/01/30 09:28:02;;;;;;;;;;;7.6;92.8;;;;;;;;;
2020/01/30 09:44:11;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/01/30 09:44:12;;;;;;;;;;;7.7;89.7;;;;;;;;;
2020/01/30 09:57:58;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/01/30 09:57:58;;;;;;;;;;;8.2;90.5;;;;;;;;;
2020/01/30 10:12:35;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/01/30 10:12:35;;;;;;;;;;;8.5;88.3;;;;;;;;;
2020/01/30 10:28:13;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/01/30 10:28:14;;;;;;;;;;;8.8;90.1;;;;;;;;;
2020/01/30 10:42:51;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/01/30 10:42:51;;;;;;;;;;;9.2;87.4;;;;;;;;;
2020/01/30 10:56:58;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/01/30 10:56:58;;;;;;;;;;;9.6;87.2;;;;;;;;;
2020/01/30 11:12:05;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/01/30 11:12:06;;;;;;;;;;;10.0;87.3;;;;;;;;;
2020/01/30 11:26:43;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/30 11:26:43;;;;;;;;;;;10.2;87.7;;;;;;;;;
2020/01/30 11:41:20;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/01/30 11:41:21;;;;;;;;;;;10.3;87.7;;;;;;;;;
2020/01/30 11:57:28;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/01/30 11:57:28;;;;;;;;;;;10.4;86.9;;;;;;;;;
2020/01/30 12:11:06;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/01/30 12:11:06;;;;;;;;;;;10.5;87.3;;;;;;;;;
2020/01/30 12:26:14;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/01/30 12:26:14;;;;;;;;;;;10.6;86.9;;;;;;;;;
2020/01/30 12:40:52;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/01/30 12:40:52;;;;;;;;;;;10.8;86.7;;;;;;;;;
2020/01/30 12:55:33;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/30 12:55:33;;;;;;;;;;;10.9;85.7;;;;;;;;;
2020/01/30 13:10:52;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/01/30 13:10:52;;;;;;;;;;;11.0;86.4;;;;;;;;;
2020/01/30 13:25:33;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/30 13:25:34;;;;;;;;;;;11.1;86.2;;;;;;;;;
2020/01/30 13:40:15;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/30 13:40:16;;;;;;;;;;;11.3;85.4;;;;;;;;;
2020/01/30 13:55:24;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/30 13:55:24;;;;;;;;;;;11.5;84.9;;;;;;;;;
2020/01/30 14:10:02;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/30 14:10:02;;;;;;;;;;;11.8;85.4;;;;;;;;;
2020/01/30 14:25:11;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/30 14:25:13;;;;;;;;;;;11.9;84.1;;;;;;;;;
2020/01/30 14:39:29;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/01/30 14:39:29;;;;;;;;;;;12.1;83.6;;;;;;;;;
2020/01/30 14:54:09;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/01/30 14:54:09;;;;;;;;;;;12.3;84.5;;;;;;;;;
2020/01/30 15:09:19;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/30 15:09:19;;;;;;;;;;;12.3;83.6;;;;;;;;;
2020/01/30 15:23:58;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/30 15:23:59;;;;;;;;;;;12.3;85.6;;;;;;;;;
2020/01/30 15:39:44;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/01/30 15:39:44;;;;;;;;;;;12.2;90.1;;;;;;;;;
2020/01/30 15:53:52;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/30 15:53:52;;;;;;;;;;;11.8;94.6;;;;;;;;;
2020/01/30 16:08:34;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/30 16:08:35;;;;;;;;;;;11.4;95.8;;;;;;;;;
2020/01/30 16:23:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/30 16:23:15;;;;;;;;;;;11.0;96.4;;;;;;;;;
2020/01/30 16:37:56;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/30 16:37:57;;;;;;;;;;;10.8;97.4;;;;;;;;;
2020/01/30 16:53:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/30 16:53:32;;;;;;;;;;;10.5;97.0;;;;;;;;;
2020/01/30 17:07:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/30 17:07:59;;;;;;;;;;;10.4;97.3;;;;;;;;;
2020/01/30 17:22:36;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/30 17:22:36;;;;;;;;;;;10.3;98.4;;;;;;;;;
2020/01/30 17:37:14;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/30 17:37:14;;;;;;;;;;;10.1;98.7;;;;;;;;;
2020/01/30 17:53:22;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/30 17:53:22;;;;;;;;;;;10.0;98.8;;;;;;;;;
2020/01/30 18:06:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/30 18:06:59;;;;;;;;;;;10.0;99.7;;;;;;;;;
2020/01/30 18:22:06;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/01/30 18:22:06;;;;;;;;;;;9.9;99.8;;;;;;;;;
2020/01/30 18:36:43;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/30 18:36:43;;;;;;;;;;;9.9;99.7;;;;;;;;;
2020/01/30 18:52:19;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/30 18:52:24;;;;;;;;;;;10.0;100.0;;;;;;;;;
2020/01/30 19:09:05;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/30 19:09:10;;;;;;;;;;;10.0;100.0;;;;;;;;;
2020/01/30 19:21:41;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/01/30 19:21:41;;;;;;;;;;;10.0;100.0;;;;;;;;;
2020/01/30 19:36:18;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/30 19:36:18;;;;;;;;;;;10.1;100.0;;;;;;;;;
2020/01/30 19:50:56;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/01/30 19:50:57;;;;;;;;;;;10.3;100.0;;;;;;;;;
2020/01/30 20:05:40;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/30 20:05:40;;;;;;;;;;;10.4;100.0;;;;;;;;;
2020/01/30 20:20:21;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/01/30 20:20:22;;;;;;;;;;;10.6;100.0;;;;;;;;;
2020/01/30 20:35:36;;;17.3;;;16.5;;;;;;;;;;;;;;;
2020/01/30 20:35:36;;;;;;;;;;;10.8;100.0;;;;;;;;;
2020/01/30 20:50:38;;;15.5;;;15.2;;;;;;;;;;;;;;;
2020/01/30 20:50:38;;;;;;;;;;;11.1;100.0;;;;;;;;;
2020/01/30 21:05:16;;;16.4;;;15.3;;;;;;;;;;;;;;;
2020/01/30 21:05:16;;;;;;;;;;;11.4;100.0;;;;;;;;;
2020/01/30 21:20:24;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/01/30 21:20:26;;;;;;;;;;;11.8;99.0;;;;;;;;;
2020/01/30 21:34:55;;;17.4;;;16.4;;;;;;;;;;;;;;;
2020/01/30 21:34:55;;;;;;;;;;;12.1;97.9;;;;;;;;;
2020/01/30 21:50:11;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/01/30 21:50:11;;;;;;;;;;;12.4;98.5;;;;;;;;;
2020/01/30 22:05:52;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/01/30 22:05:53;;;;;;;;;;;12.6;98.0;;;;;;;;;
2020/01/30 22:19:01;;;16.4;;;15.4;;;;;;;;;;;;;;;
2020/01/30 22:19:01;;;;;;;;;;;12.7;98.6;;;;;;;;;
2020/01/30 22:34:09;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/01/30 22:34:09;;;;;;;;;;;12.8;99.3;;;;;;;;;
2020/01/30 22:48:49;;;26.9;;;25.2;;;;;;;;;;;;;;;
2020/01/30 22:48:49;;;;;;;;;;;12.7;99.3;;;;;;;;;
2020/01/30 23:03:37;;;28.7;;;27.6;;;;;;;;;;;;;;;
2020/01/30 23:03:40;;;;;;;;;;;12.7;99.0;;;;;;;;;
2020/01/30 23:19:26;;;29.1;;;27.8;;;;;;;;;;;;;;;
2020/01/30 23:19:26;;;;;;;;;;;12.8;98.8;;;;;;;;;
2020/01/30 23:33:54;;;22.8;;;21.8;;;;;;;;;;;;;;;
2020/01/30 23:33:55;;;;;;;;;;;12.8;98.5;;;;;;;;;
2020/01/30 23:48:06;;;25.7;;;22.6;;;;;;;;;;;;;;;
2020/01/30 23:48:06;;;;;;;;;;;12.8;99.1;;;;;;;;;
