Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/30 00:11:44;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/30 00:11:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 00:26:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/30 00:26:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 00:41:29;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/30 00:41:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 00:55:55;;;21.7;;;4.5;;;;;;;;;;;;;;;
2020/01/30 00:55:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 01:10:39;;;113.6;;;4.2;;;;;;;;;;;;;;;
2020/01/30 01:10:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 01:25:21;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/30 01:25:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 01:40:29;;;23.8;;;3.0;;;;;;;;;;;;;;;
2020/01/30 01:40:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 01:55:08;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/30 01:55:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 02:09:54;;;54.7;;;4.0;;;;;;;;;;;;;;;
2020/01/30 02:09:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 02:24:33;;;32.3;;;4.4;;;;;;;;;;;;;;;
2020/01/30 02:24:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 02:39:08;;;110.8;;;9.4;;;;;;;;;;;;;;;
2020/01/30 02:39:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 02:53:48;;;120.1;;;25.1;;;;;;;;;;;;;;;
2020/01/30 02:53:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 03:08:31;;;188.6;;;16.6;;;;;;;;;;;;;;;
2020/01/30 03:08:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 03:23:38;;;145.5;;;15.3;;;;;;;;;;;;;;;
2020/01/30 03:23:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 03:38:02;;;211.0;;;18.1;;;;;;;;;;;;;;;
2020/01/30 03:38:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 03:53:08;;;55.5;;;10.5;;;;;;;;;;;;;;;
2020/01/30 03:53:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 04:07:46;;;123.4;;;12.4;;;;;;;;;;;;;;;
2020/01/30 04:07:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 04:22:17;;;50.0;;;9.1;;;;;;;;;;;;;;;
2020/01/30 04:22:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 04:36:55;;;96.3;;;10.2;;;;;;;;;;;;;;;
2020/01/30 04:36:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 04:52:03;;;33.5;;;9.1;;;;;;;;;;;;;;;
2020/01/30 04:52:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 05:21:13;;;44.5;;;10.2;;;;;;;;;;;;;;;
2020/01/30 05:21:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 05:35:54;;;54.4;;;9.1;;;;;;;;;;;;;;;
2020/01/30 05:35:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 05:50:32;;;69.6;;;5.6;;;;;;;;;;;;;;;
2020/01/30 05:50:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 06:05:38;;;28.6;;;7.6;;;;;;;;;;;;;;;
2020/01/30 06:05:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 06:20:19;;;38.2;;;6.4;;;;;;;;;;;;;;;
2020/01/30 06:20:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 06:34:56;;;21.0;;;6.0;;;;;;;;;;;;;;;
2020/01/30 06:34:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 06:49:34;;;16.0;;;5.5;;;;;;;;;;;;;;;
2020/01/30 06:49:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 07:04:11;;;28.7;;;4.9;;;;;;;;;;;;;;;
2020/01/30 07:04:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 07:19:16;;;41.9;;;6.4;;;;;;;;;;;;;;;
2020/01/30 07:19:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 07:34:06;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/30 07:34:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 07:48:44;;;187.3;;;8.7;;;;;;;;;;;;;;;
2020/01/30 07:48:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 08:03:22;;;135.8;;;19.0;;;;;;;;;;;;;;;
2020/01/30 08:03:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 08:17:59;;;247.7;;;24.8;;;;;;;;;;;;;;;
2020/01/30 08:17:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 08:32:37;;;140.2;;;17.7;;;;;;;;;;;;;;;
2020/01/30 08:32:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 08:47:40;;;73.5;;;12.5;;;;;;;;;;;;;;;
2020/01/30 08:47:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 09:02:18;;;80.8;;;12.6;;;;;;;;;;;;;;;
2020/01/30 09:02:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 09:31:34;;;149.6;;;25.4;;;;;;;;;;;;;;;
2020/01/30 09:31:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 09:46:12;;;155.4;;;27.9;;;;;;;;;;;;;;;
2020/01/30 09:46:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 10:00:59;;;183.8;;;21.0;;;;;;;;;;;;;;;
2020/01/30 10:00:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 10:16:06;;;252.2;;;22.0;;;;;;;;;;;;;;;
2020/01/30 10:16:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 10:30:44;;;250.5;;;21.6;;;;;;;;;;;;;;;
2020/01/30 10:30:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 10:45:22;;;73.2;;;24.2;;;;;;;;;;;;;;;
2020/01/30 10:45:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 10:59:59;;;231.7;;;22.4;;;;;;;;;;;;;;;
2020/01/30 11:00:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 11:14:37;;;206.8;;;24.5;;;;;;;;;;;;;;;
2020/01/30 11:14:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 11:29:44;;;355.1;;;140.1;;;;;;;;;;;;;;;
2020/01/30 11:29:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 11:44:22;;;378.2;;;84.2;;;;;;;;;;;;;;;
2020/01/30 11:44:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 11:59:00;;;309.9;;;78.1;;;;;;;;;;;;;;;
2020/01/30 11:59:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 12:14:08;;;233.2;;;57.1;;;;;;;;;;;;;;;
2020/01/30 12:14:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 12:28:45;;;93.8;;;23.7;;;;;;;;;;;;;;;
2020/01/30 12:28:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 12:43:24;;;183.2;;;26.5;;;;;;;;;;;;;;;
2020/01/30 12:43:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 12:58:04;;;174.9;;;24.4;;;;;;;;;;;;;;;
2020/01/30 12:58:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 13:12:55;;;133.1;;;18.9;;;;;;;;;;;;;;;
2020/01/30 13:12:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 13:27:38;;;52.0;;;14.8;;;;;;;;;;;;;;;
2020/01/30 13:27:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 13:42:17;;;66.5;;;13.6;;;;;;;;;;;;;;;
2020/01/30 13:42:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 13:56:55;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/30 13:56:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 14:11:33;;;21.3;;;4.2;;;;;;;;;;;;;;;
2020/01/30 14:11:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 14:26:19;;;53.4;;;7.8;;;;;;;;;;;;;;;
2020/01/30 14:26:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 14:41:00;;;24.7;;;7.8;;;;;;;;;;;;;;;
2020/01/30 14:41:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 14:55:40;;;18.6;;;8.9;;;;;;;;;;;;;;;
2020/01/30 14:55:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 15:10:20;;;19.3;;;7.2;;;;;;;;;;;;;;;
2020/01/30 15:10:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 15:25:30;;;30.6;;;8.3;;;;;;;;;;;;;;;
2020/01/30 15:25:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 15:40:14;;;114.4;;;9.1;;;;;;;;;;;;;;;
2020/01/30 15:40:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 15:54:53;;;89.2;;;6.7;;;;;;;;;;;;;;;
2020/01/30 15:54:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 16:09:35;;;17.9;;;6.4;;;;;;;;;;;;;;;
2020/01/30 16:09:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 16:24:17;;;69.9;;;5.6;;;;;;;;;;;;;;;
2020/01/30 16:24:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 16:38:57;;;66.2;;;9.4;;;;;;;;;;;;;;;
2020/01/30 16:38:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 16:53:49;;;37.8;;;4.5;;;;;;;;;;;;;;;
2020/01/30 16:53:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 17:08:29;;;55.1;;;4.1;;;;;;;;;;;;;;;
2020/01/30 17:08:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 17:23:07;;;20.3;;;3.1;;;;;;;;;;;;;;;
2020/01/30 17:23:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 17:37:44;;;49.9;;;5.1;;;;;;;;;;;;;;;
2020/01/30 17:37:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 17:52:51;;;47.9;;;5.9;;;;;;;;;;;;;;;
2020/01/30 17:52:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 18:07:29;;;69.0;;;4.2;;;;;;;;;;;;;;;
2020/01/30 18:07:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 18:22:07;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/30 18:22:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 18:36:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/30 18:36:43;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 18:52:07;;;27.2;;;3.4;;;;;;;;;;;;;;;
2020/01/30 18:52:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 19:21:11;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/30 19:21:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 19:35:47;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/30 19:35:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 19:50:26;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/30 19:50:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 20:05:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/30 20:05:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 20:19:50;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/30 20:19:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 20:34:32;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/30 20:34:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 20:49:36;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/30 20:49:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 21:04:15;;;11.4;;;4.2;;;;;;;;;;;;;;;
2020/01/30 21:04:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 21:18:52;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/30 21:18:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 21:33:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/30 21:33:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 21:48:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/30 21:48:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 22:03:21;;;8.2;;;4.7;;;;;;;;;;;;;;;
2020/01/30 22:03:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 22:18:00;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/30 22:18:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 22:47:17;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/30 22:47:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 23:02:51;;;12.9;;;4.3;;;;;;;;;;;;;;;
2020/01/30 23:02:51;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 23:16:38;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/30 23:16:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 23:31:22;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/30 23:31:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/01/30 23:46:03;;;12.6;;;5.1;;;;;;;;;;;;;;;
2020/01/30 23:46:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
