Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/30 00:12:14;;;9.8;;;7.2;;;;;;;;;;;;;;;
2020/01/30 00:12:14;;;;;;;;;;;7.4;87.1;;;;;;;;;
2020/01/30 00:30:54;;;10.4;;;7.4;;;;;;;;;;;;;;;
2020/01/30 00:30:54;;;;;;;;;;;7.4;87.2;;;;;;;;;
2020/01/30 00:49:53;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/01/30 00:49:54;;;;;;;;;;;7.5;87.5;;;;;;;;;
2020/01/30 01:09:03;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/01/30 01:09:03;;;;;;;;;;;7.5;87.1;;;;;;;;;
2020/01/30 01:28:22;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/01/30 01:28:23;;;;;;;;;;;7.5;86.9;;;;;;;;;
2020/01/30 01:48:36;;;8.6;;;6.1;;;;;;;;;;;;;;;
2020/01/30 01:48:36;;;;;;;;;;;7.5;86.8;;;;;;;;;
2020/01/30 02:09:16;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/01/30 02:09:22;;;;;;;;;;;7.6;87.0;;;;;;;;;
2020/01/30 02:29:25;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/01/30 02:29:35;;;;;;;;;;;7.7;86.7;;;;;;;;;
2020/01/30 02:47:15;;;8.5;;;6.4;;;;;;;;;;;;;;;
2020/01/30 02:47:15;;;;;;;;;;;7.8;86.4;;;;;;;;;
2020/01/30 03:06:30;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/01/30 03:06:30;;;;;;;;;;;7.9;86.4;;;;;;;;;
2020/01/30 03:25:39;;;8.6;;;6.3;;;;;;;;;;;;;;;
2020/01/30 03:25:39;;;;;;;;;;;7.9;85.7;;;;;;;;;
2020/01/30 03:44:57;;;9.0;;;6.5;;;;;;;;;;;;;;;
2020/01/30 03:44:57;;;;;;;;;;;8.1;84.7;;;;;;;;;
2020/01/30 04:04:44;;;6.3;;;4.9;;;;;;;;;;;;;;;
2020/01/30 04:04:44;;;;;;;;;;;8.1;85.3;;;;;;;;;
2020/01/30 04:25:18;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/01/30 04:25:19;;;;;;;;;;;8.0;85.5;;;;;;;;;
2020/01/30 04:45:29;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/01/30 04:45:29;;;;;;;;;;;8.0;85.4;;;;;;;;;
2020/01/30 05:04:58;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/30 05:05:11;;;;;;;;;;;8.1;84.5;;;;;;;;;
2020/01/30 05:23:44;;;9.1;;;6.2;;;;;;;;;;;;;;;
2020/01/30 05:23:44;;;;;;;;;;;8.2;83.4;;;;;;;;;
2020/01/30 05:42:58;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/01/30 05:42:58;;;;;;;;;;;8.3;83.7;;;;;;;;;
2020/01/30 06:03:20;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/01/30 06:03:26;;;;;;;;;;;8.4;82.7;;;;;;;;;
2020/01/30 06:23:51;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/01/30 06:23:51;;;;;;;;;;;8.6;83.0;;;;;;;;;
2020/01/30 06:43:31;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/30 06:43:31;;;;;;;;;;;8.6;82.8;;;;;;;;;
2020/01/30 07:03:10;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/01/30 07:03:10;;;;;;;;;;;8.6;83.4;;;;;;;;;
2020/01/30 07:22:55;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/01/30 07:22:57;;;;;;;;;;;8.6;83.4;;;;;;;;;
2020/01/30 07:41:41;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/01/30 07:41:41;;;;;;;;;;;8.6;84.0;;;;;;;;;
2020/01/30 08:01:21;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/30 08:01:22;;;;;;;;;;;8.6;83.7;;;;;;;;;
2020/01/30 08:21:01;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/01/30 08:21:01;;;;;;;;;;;8.5;84.3;;;;;;;;;
2020/01/30 08:40:01;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/30 08:40:01;;;;;;;;;;;8.4;84.4;;;;;;;;;
2020/01/30 08:58:47;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/01/30 08:58:47;;;;;;;;;;;8.4;84.3;;;;;;;;;
2020/01/30 09:18:28;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/01/30 09:18:28;;;;;;;;;;;8.4;84.0;;;;;;;;;
2020/01/30 09:38:38;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/30 09:38:38;;;;;;;;;;;8.4;82.9;;;;;;;;;
2020/01/30 10:18:38;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/01/30 10:18:38;;;;;;;;;;;8.9;81.6;;;;;;;;;
2020/01/30 10:37:47;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/01/30 10:37:48;;;;;;;;;;;9.2;81.0;;;;;;;;;
2020/01/30 10:56:57;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/01/30 10:56:58;;;;;;;;;;;9.7;79.8;;;;;;;;;
2020/01/30 11:16:38;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/01/30 11:16:39;;;;;;;;;;;10.2;78.6;;;;;;;;;
2020/01/30 11:37:18;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/01/30 11:37:18;;;;;;;;;;;10.7;78.8;;;;;;;;;
2020/01/30 11:56:58;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/01/30 11:56:58;;;;;;;;;;;10.9;79.2;;;;;;;;;
2020/01/30 12:16:09;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/01/30 12:16:09;;;;;;;;;;;11.1;78.2;;;;;;;;;
2020/01/30 12:35:48;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/01/30 12:35:48;;;;;;;;;;;11.3;78.6;;;;;;;;;
2020/01/30 12:54:32;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/01/30 12:54:32;;;;;;;;;;;11.4;77.9;;;;;;;;;
2020/01/30 13:13:55;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/30 13:13:56;;;;;;;;;;;11.6;78.3;;;;;;;;;
2020/01/30 13:32:41;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/01/30 13:32:41;;;;;;;;;;;11.7;78.6;;;;;;;;;
2020/01/30 13:51:51;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/01/30 13:51:51;;;;;;;;;;;11.9;78.5;;;;;;;;;
2020/01/30 14:11:02;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/30 14:11:03;;;;;;;;;;;12.1;78.0;;;;;;;;;
2020/01/30 14:30:23;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/30 14:30:23;;;;;;;;;;;12.3;77.5;;;;;;;;;
2020/01/30 14:49:36;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/30 14:49:36;;;;;;;;;;;12.5;77.6;;;;;;;;;
2020/01/30 15:08:49;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/01/30 15:08:49;;;;;;;;;;;12.6;76.7;;;;;;;;;
2020/01/30 15:28:01;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/30 15:28:01;;;;;;;;;;;12.7;78.8;;;;;;;;;
2020/01/30 16:06:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/30 16:06:33;;;;;;;;;;;12.4;86.4;;;;;;;;;
2020/01/30 16:25:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/30 16:25:48;;;;;;;;;;;12.1;87.8;;;;;;;;;
2020/01/30 16:46:00;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/30 16:46:00;;;;;;;;;;;11.7;87.8;;;;;;;;;
2020/01/30 17:06:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/30 17:06:27;;;;;;;;;;;11.5;88.7;;;;;;;;;
2020/01/30 17:26:08;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/30 17:26:08;;;;;;;;;;;11.3;89.7;;;;;;;;;
2020/01/30 17:45:47;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/30 17:45:47;;;;;;;;;;;11.2;90.7;;;;;;;;;
2020/01/30 18:04:26;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/30 18:04:27;;;;;;;;;;;11.0;91.0;;;;;;;;;
2020/01/30 18:24:08;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/30 18:24:08;;;;;;;;;;;10.9;91.0;;;;;;;;;
2020/01/30 18:43:26;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/30 18:43:26;;;;;;;;;;;10.9;92.1;;;;;;;;;
2020/01/30 19:02:29;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/30 19:02:29;;;;;;;;;;;10.8;92.7;;;;;;;;;
2020/01/30 19:21:41;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/30 19:21:41;;;;;;;;;;;10.8;93.1;;;;;;;;;
2020/01/30 19:41:51;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/30 19:41:51;;;;;;;;;;;10.9;92.9;;;;;;;;;
2020/01/30 20:02:00;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/01/30 20:02:00;;;;;;;;;;;11.1;94.1;;;;;;;;;
2020/01/30 20:21:22;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/01/30 20:21:22;;;;;;;;;;;11.3;94.7;;;;;;;;;
2020/01/30 20:41:04;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/30 20:41:04;;;;;;;;;;;11.5;94.6;;;;;;;;;
2020/01/30 21:00:43;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/01/30 21:00:43;;;;;;;;;;;11.8;94.9;;;;;;;;;
2020/01/30 21:19:54;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/01/30 21:19:54;;;;;;;;;;;12.1;94.2;;;;;;;;;
2020/01/30 21:39:59;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/01/30 21:40:00;;;;;;;;;;;12.4;93.6;;;;;;;;;
2020/01/30 22:00:45;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/01/30 22:00:48;;;;;;;;;;;12.7;92.9;;;;;;;;;
2020/01/30 22:23:02;;;16.2;;;15.4;;;;;;;;;;;;;;;
2020/01/30 22:23:03;;;;;;;;;;;12.9;92.7;;;;;;;;;
2020/01/30 22:43:13;;;23.8;;;22.4;;;;;;;;;;;;;;;
2020/01/30 22:43:14;;;;;;;;;;;13.1;93.3;;;;;;;;;
2020/01/30 23:02:52;;;22.9;;;21.3;;;;;;;;;;;;;;;
2020/01/30 23:02:52;;;;;;;;;;;13.2;93.1;;;;;;;;;
2020/01/30 23:21:30;;;22.5;;;21.8;;;;;;;;;;;;;;;
2020/01/30 23:21:30;;;;;;;;;;;13.3;92.5;;;;;;;;;
2020/01/30 23:40:30;;;23.6;;;22.6;;;;;;;;;;;;;;;
2020/01/30 23:40:31;;;;;;;;;;;13.4;92.2;;;;;;;;;
2020/01/30 23:59:44;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/01/30 23:59:45;;;;;;;;;;;13.4;92.2;;;;;;;;;
