Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:09;;;;;;;10.73;3.95;;;;;;;34.39;31.51;101080.87;143719;588;47006;-72
2023/08/22 00:04:36;;;;;;;9.48;4.85;;;;;;;34.34;31.61;101081.13;143716;638;47009;-72
2023/08/22 00:07:02;;;;;;;5.15;2.62;;;;;;;34.27;32.56;101081.72;143719;597;47931;-72
2023/08/22 00:09:28;;;;;;;7.62;3.65;;;;;;;34.29;32.70;101084.19;143720;570;47006;-72
2023/08/22 00:11:55;;;;;;;5.18;3.35;;;;;;;34.27;33.06;101087.28;143722;597;47004;-72
2023/08/22 00:14:21;;;;;;;8.88;7.95;;;;;;;34.31;33.90;101079.06;143724;620;46017;-72
2023/08/22 00:16:47;;;;;;;8.40;3.17;;;;;;;34.37;34.66;101087.97;143722;629;47004;-71
2023/08/22 00:19:14;;;;;;;6.57;4.00;;;;;;;34.16;35.38;101083.38;143724;575;46007;-72
2023/08/22 00:21:40;;;;;;;4.05;3.05;;;;;;;34.24;36.09;101090.78;143722;591;47004;-72
2023/08/22 00:24:06;;;;;;;6.18;2.67;;;;;;;34.27;36.69;101092.88;143719;572;47004;-72
2023/08/22 00:26:33;;;;;;;10.63;3.03;;;;;;;34.25;37.24;101084.03;143720;574;47005;-72
2023/08/22 00:28:59;;;;;;;6.55;4.90;;;;;;;34.14;35.74;101088.50;143719;594;46006;-72
2023/08/22 00:31:25;;;;;;;6.00;4.35;;;;;;;34.19;38.40;101095.81;143722;587;47002;-73
2023/08/22 00:33:52;;;;;;;8.18;4.00;;;;;;;34.25;38.74;101088.81;143719;580;47009;-72
2023/08/22 00:36:18;;;;;;;7.07;3.00;;;;;;;34.23;39.52;101091.97;143718;567;47004;-73
2023/08/22 00:38:44;;;;;;;6.30;5.30;;;;;;;34.09;40.52;101099.88;143721;619;47006;-73
2023/08/22 00:41:10;;;;;;;7.15;4.75;;;;;;;34.03;41.57;101085.38;143722;618;47006;-72
2023/08/22 00:43:37;;;;;;;6.75;3.15;;;;;;;34.10;41.57;101093.16;143721;586;47004;-73
2023/08/22 00:46:03;;;;;;;8.57;3.80;;;;;;;34.15;42.80;101096.50;143717;644;47004;-73
2023/08/22 00:48:29;;;;;;;7.85;3.33;;;;;;;34.17;43.25;101102.53;143715;634;47006;-72
2023/08/22 00:50:56;;;;;;;6.78;4.43;;;;;;;34.24;42.79;101113.09;143722;651;47004;-72
2023/08/22 00:53:22;;;;;;;4.93;3.37;;;;;;;34.25;44.29;101106.34;143718;586;47010;-72
2023/08/22 00:55:49;;;;;;;5.22;3.00;;;;;;;34.22;43.99;101104.28;143717;617;47004;-72
2023/08/22 00:58:15;;;;;;;6.57;4.10;;;;;;;34.15;44.88;101104.84;143720;592;46925;-73
2023/08/22 01:00:42;;;;;;;10.27;3.67;;;;;;;34.20;45.40;101103.00;143721;584;47002;-72
2023/08/22 03:00:54;;;;;;;6.78;4.93;;;;;;;33.36;42.72;101063.31;143733;622;47002;-72
2023/08/22 03:03:20;;;;;;;8.75;6.32;;;;;;;33.28;42.45;101065.03;143729;586;47002;-72
2023/08/22 03:05:46;;;;;;;11.10;6.15;;;;;;;33.26;41.90;101070.13;143727;656;47004;-73
2023/08/22 03:08:12;;;;;;;7.55;5.18;;;;;;;33.18;46.13;101074.63;143728;568;47006;-73
2023/08/22 03:10:39;;;;;;;8.73;5.40;;;;;;;33.22;50.88;101078.38;143728;577;47004;-73
2023/08/22 03:13:05;;;;;;;6.80;4.90;;;;;;;33.28;53.55;101069.78;143729;602;46010;-73
2023/08/22 03:15:31;;;;;;;11.98;6.50;;;;;;;33.30;49.40;101075.81;143727;613;47004;-72
2023/08/22 03:17:58;;;;;;;8.30;5.30;;;;;;;33.30;52.07;101070.25;143725;584;47000;-71
2023/08/22 03:20:24;;;;;;;6.10;5.12;;;;;;;33.29;54.48;101082.53;143731;573;47002;-72
2023/08/22 03:22:51;;;;;;;9.93;6.15;;;;;;;33.26;49.60;101084.87;143723;569;46010;-73
2023/08/22 03:25:17;;;;;;;11.38;6.62;;;;;;;33.25;48.24;101080.47;143727;580;47004;-73
2023/08/22 03:27:44;;;;;;;8.38;6.65;;;;;;;33.31;50.15;101083.84;143724;680;47006;-72
2023/08/22 03:30:11;;;;;;;13.40;9.00;;;;;;;33.30;46.88;101086.94;143730;585;47004;-72
2023/08/22 03:32:37;;;;;;;17.37;9.18;;;;;;;33.32;47.78;101091.03;143723;577;47004;-73
2023/08/22 03:35:03;;;;;;;10.07;6.03;;;;;;;33.35;52.54;101089.50;143721;572;47004;-72
2023/08/22 03:37:30;;;;;;;6.68;5.12;;;;;;;33.35;55.14;101092.28;143723;603;47006;-72
2023/08/22 03:39:56;;;;;;;6.25;4.10;;;;;;;33.35;57.89;101087.56;143732;592;47004;-72
2023/08/22 03:42:22;;;;;;;9.68;5.22;;;;;;;33.37;57.38;101088.03;143725;579;48011;-72
2023/08/22 03:44:49;;;;;;;13.52;6.07;;;;;;;33.39;56.76;101096.06;143729;649;47004;-72
2023/08/22 03:47:15;;;;;;;8.70;4.78;;;;;;;33.37;55.94;101087.22;143722;573;47006;-71
2023/08/22 03:49:41;;;;;;;8.82;5.35;;;;;;;33.35;55.80;101076.41;143728;587;47002;-73
2023/08/22 03:52:07;;;;;;;9.60;5.70;;;;;;;33.32;55.62;101081.84;143730;729;46008;-72
2023/08/22 03:54:33;;;;;;;5.93;4.87;;;;;;;33.33;55.49;101091.81;143725;589;47004;-72
2023/08/22 03:57:00;;;;;;;8.68;5.30;;;;;;;33.35;55.40;101092.28;143724;568;47006;-73
2023/08/22 03:59:26;;;;;;;8.63;5.28;;;;;;;33.36;53.74;101091.97;143732;601;47002;-72
2023/08/22 04:01:52;;;;;;;9.73;5.25;;;;;;;33.39;53.59;101105.19;143722;567;47008;-72
2023/08/22 04:04:18;;;;;;;8.05;5.35;;;;;;;33.44;52.95;101106.16;143718;567;47926;-72
2023/08/22 04:06:44;;;;;;;7.05;5.12;;;;;;;33.48;52.90;101109.88;143720;585;47002;-72
2023/08/22 04:09:10;;;;;;;6.57;4.45;;;;;;;33.47;53.83;101111.03;143722;658;47004;-72
2023/08/22 04:11:38;;;;;;;8.50;4.55;;;;;;;33.47;53.70;101116.59;143718;611;46008;-72
2023/08/22 04:14:04;;;;;;;6.87;4.30;;;;;;;33.51;53.16;101104.41;143715;591;48002;-72
2023/08/22 04:16:30;;;;;;;7.22;4.65;;;;;;;33.54;53.85;101102.88;143719;615;47006;-72
2023/08/22 04:18:56;;;;;;;10.02;4.35;;;;;;;33.55;54.51;101113.69;143724;589;47002;-72
2023/08/22 04:21:23;;;;;;;10.55;4.75;;;;;;;33.51;53.26;101111.97;143715;573;47010;-72
2023/08/22 04:23:49;;;;;;;7.32;4.50;;;;;;;33.52;53.07;101110.81;143714;587;47004;-73
2023/08/22 04:26:15;;;;;;;7.57;4.03;;;;;;;33.45;52.79;101122.50;143717;581;47005;-72
2023/08/22 04:28:41;;;;;;;7.75;4.40;;;;;;;33.47;53.17;101122.97;143720;592;47002;-73
2023/08/22 04:31:08;;;;;;;6.55;4.45;;;;;;;33.48;53.41;101119.03;143720;608;47010;-72
2023/08/22 04:33:34;;;;;;;8.77;4.05;;;;;;;33.50;52.69;101121.47;143717;667;47004;-72
2023/08/22 04:36:00;;;;;;;10.93;4.40;;;;;;;33.50;52.69;101133.41;143717;586;46006;-72
2023/08/22 04:38:27;;;;;;;11.48;6.53;;;;;;;33.44;50.29;101137.59;143715;607;47002;-73
2023/08/22 04:40:53;;;;;;;15.52;12.55;;;;;;;33.41;49.32;101130.72;143718;573;46008;-72
2023/08/22 04:43:19;;;;;;;20.70;18.73;;;;;;;33.41;47.33;101129.94;143717;595;47008;-72
2023/08/22 04:45:45;;;;;;;22.10;19.27;;;;;;;33.43;46.43;101143.50;143716;608;47006;-72
2023/08/22 04:48:12;;;;;;;14.73;12.37;;;;;;;33.40;49.86;101140.25;143719;567;46009;-73
2023/08/22 04:50:38;;;;;;;8.82;6.97;;;;;;;33.45;52.62;101143.97;143718;577;47008;-72
2023/08/22 04:53:04;;;;;;;8.27;5.40;;;;;;;33.48;54.31;101140.50;143719;569;47924;-72
2023/08/22 04:55:31;;;;;;;8.65;6.18;;;;;;;33.45;54.51;101138.41;143722;590;47008;-72
2023/08/22 04:57:57;;;;;;;11.43;9.57;;;;;;;33.47;52.05;101147.22;143722;583;47004;-72
2023/08/22 05:00:23;;;;;;;12.52;11.02;;;;;;;33.53;51.82;101151.41;143717;582;46010;-73
2023/08/22 05:02:49;;;;;;;20.33;14.00;;;;;;;33.61;50.37;101158.84;143714;618;47006;-72
2023/08/22 05:05:16;;;;;;;15.55;13.68;;;;;;;33.63;49.66;101150.97;143716;592;47008;-72
2023/08/22 05:07:42;;;;;;;17.00;14.27;;;;;;;33.65;50.86;101159.78;143716;566;47004;-71
2023/08/22 05:10:09;;;;;;;28.10;22.05;;;;;;;33.68;47.78;101159.09;143716;640;47012;-71
2023/08/22 05:12:35;;;;;;;30.80;27.60;;;;;;;33.64;44.61;101160.94;143712;574;48004;-72
2023/08/22 05:15:02;;;;;;;27.65;24.67;;;;;;;33.60;45.06;101167.56;143716;599;46929;-72
2023/08/22 05:17:28;;;;;;;28.45;24.00;;;;;;;33.63;45.85;101167.66;143716;644;47004;-72
2023/08/22 05:19:54;;;;;;;27.00;23.60;;;;;;;33.64;46.44;101158.16;143715;604;47010;-73
2023/08/22 05:22:21;;;;;;;25.58;21.30;;;;;;;33.70;46.59;101173.50;143715;605;47006;-71
2023/08/22 05:24:47;;;;;;;23.00;20.83;;;;;;;33.79;46.62;101175.34;143717;653;46929;-72
2023/08/22 05:27:14;;;;;;;28.90;26.08;;;;;;;33.81;44.80;101170.25;143715;567;48002;-71
2023/08/22 05:29:40;;;;;;;30.75;27.58;;;;;;;33.87;44.65;101166.06;143716;569;47010;-72
2023/08/22 05:32:07;;;;;;;31.12;27.83;;;;;;;33.84;45.95;101164.78;143716;581;46011;-72
2023/08/22 05:34:33;;;;;;;35.20;31.50;;;;;;;33.85;45.87;101160.03;143715;592;47008;-71
2023/08/22 05:36:59;;;;;;;25.17;22.98;;;;;;;33.93;48.26;101169.47;143719;576;46008;-72
2023/08/22 05:39:25;;;;;;;8.73;7.15;;;;;;;33.93;50.22;101172.25;143715;578;47012;-70
2023/08/22 05:41:52;;;;;;;8.43;5.12;;;;;;;34.03;52.51;101180.13;143720;574;47006;-71
2023/08/22 05:44:18;;;;;;;32.40;26.02;;;;;;;34.09;47.33;101189.06;143722;612;46008;-71
2023/08/22 05:46:44;;;;;;;31.40;27.83;;;;;;;34.12;46.23;101178.06;143715;636;47004;-70
2023/08/22 05:49:11;;;;;;;21.55;17.30;;;;;;;34.08;49.29;101177.13;143716;650;47013;-70
2023/08/22 05:51:37;;;;;;;10.90;9.10;;;;;;;34.12;51.16;101175.28;143712;627;47006;-72
2023/08/22 05:54:04;;;;;;;9.55;5.18;;;;;;;34.16;54.13;101175.38;143717;616;47008;-70
2023/08/22 05:56:30;;;;;;;10.10;5.65;;;;;;;34.22;52.42;101176.78;143722;595;47004;-71
2023/08/22 05:58:56;;;;;;;10.40;8.60;;;;;;;34.26;52.17;101182.44;143714;597;47926;-71
2023/08/22 06:01:23;;;;;;;12.18;5.70;;;;;;;34.20;51.98;101181.88;143719;569;46010;-72
2023/08/22 06:03:49;;;;;;;8.35;6.35;;;;;;;34.14;51.77;101177.69;143724;599;47008;-70
2023/08/22 06:06:16;;;;;;;6.95;5.65;;;;;;;34.27;52.11;101176.50;143728;570;47004;-71
2023/08/22 06:08:42;;;;;;;6.65;5.95;;;;;;;34.39;51.21;101183.25;143732;617;46025;-71
2023/08/22 06:11:08;;;;;;;10.23;6.70;;;;;;;34.39;51.90;101184.06;143726;569;47006;-70
2023/08/22 06:13:35;;;;;;;11.88;8.48;;;;;;;34.48;51.33;101172.00;143723;770;47008;-71
2023/08/22 06:16:01;;;;;;;7.80;6.40;;;;;;;34.49;53.22;101179.19;143728;613;47006;-71
2023/08/22 06:18:27;;;;;;;7.20;6.22;;;;;;;34.60;50.97;101180.31;143725;597;47008;-71
2023/08/22 06:20:59;;;;;;;16.73;8.85;;;;;;;34.70;50.72;101187.41;143726;616;47004;-71
2023/08/22 06:23:25;;;;;;;17.85;13.13;;;;;;;34.71;52.31;101177.84;143725;592;47008;-71
2023/08/22 06:25:52;;;;;;;11.98;8.43;;;;;;;34.73;52.98;101179.13;143722;599;47004;-71
2023/08/22 06:28:18;;;;;;;12.73;6.43;;;;;;;34.66;50.61;101192.03;143724;589;47010;-71
2023/08/22 06:30:44;;;;;;;10.88;9.60;;;;;;;34.72;50.06;101180.28;143724;611;46012;-72
2023/08/22 06:33:11;;;;;;;12.15;8.95;;;;;;;34.53;51.41;101172.56;143724;589;47009;-69
2023/08/22 06:35:37;;;;;;;90.32;81.35;;;;;;;34.43;49.28;101173.03;143727;607;47006;-74
2023/08/22 06:38:04;;;;;;;58.92;52.85;;;;;;;34.36;49.17;101170.81;143723;576;47010;-74
2023/08/22 06:40:34;;;;;;;26.95;24.00;;;;;;;34.34;49.64;101192.66;143719;574;48010;-74
2023/08/22 06:43:00;;;;;;;58.08;52.35;;;;;;;34.27;48.70;101184.09;143727;586;46008;-74
2023/08/22 06:45:27;;;;;;;36.50;32.65;;;;;;;34.26;49.69;101188.03;143723;594;47006;-71
2023/08/22 06:47:53;;;;;;;39.10;26.90;;;;;;;34.13;49.12;101195.59;143722;594;47013;-74
2023/08/22 06:50:19;;;;;;;19.33;15.35;;;;;;;34.08;51.18;101193.03;143721;576;47006;-74
2023/08/22 06:52:45;;;;;;;31.55;27.62;;;;;;;34.19;49.46;101191.41;143725;639;47008;-74
2023/08/22 06:55:11;;;;;;;38.75;34.78;;;;;;;34.13;50.74;101179.69;143725;575;47006;-73
2023/08/22 06:57:38;;;;;;;20.95;16.70;;;;;;;34.07;51.98;101169.09;143721;577;47004;-73
2023/08/22 07:00:15;;;;;;;46.65;28.80;;;;;;;34.03;52.37;101169.00;143720;578;47006;-73
2023/08/22 07:02:46;;;;;;;29.73;22.58;;;;;;;34.04;50.37;101178.19;143724;592;47008;-73
2023/08/22 07:05:15;;;;;;;24.58;18.77;;;;;;;34.09;50.82;101169.56;143724;597;47004;-74
2023/08/22 07:07:41;;;;;;;28.17;22.62;;;;;;;34.17;49.20;101175.00;143726;566;47010;-74
2023/08/22 07:10:10;;;;;;;28.85;17.02;;;;;;;34.29;49.59;101171.41;143722;583;47006;-74
2023/08/22 07:12:37;;;;;;;41.47;29.90;;;;;;;34.33;48.48;101174.28;143721;621;48008;-73
2023/08/22 07:15:04;;;;;;;43.38;31.40;;;;;;;34.37;47.89;101175.22;143727;591;46008;-73
2023/08/22 07:17:30;;;;;;;18.23;13.98;;;;;;;34.30;47.82;101177.81;143722;591;47012;-73
2023/08/22 07:19:57;;;;;;;20.20;12.15;;;;;;;34.25;46.23;101181.63;143721;585;47006;-74
2023/08/22 07:22:23;;;;;;;21.23;13.68;;;;;;;34.37;47.66;101182.78;143724;602;46929;-73
2023/08/22 07:24:49;;;;;;;19.15;15.48;;;;;;;34.36;46.95;101172.81;143724;592;47009;-74
2023/08/22 07:27:16;;;;;;;24.20;16.95;;;;;;;34.35;46.16;101176.75;143721;579;47010;-72
2023/08/22 07:29:42;;;;;;;16.87;13.93;;;;;;;34.44;46.03;101188.59;143721;598;47006;-74
2023/08/22 07:32:09;;;;;;;16.98;12.65;;;;;;;34.49;45.50;101171.63;143725;573;47008;-73
2023/08/22 07:34:35;;;;;;;13.50;10.98;;;;;;;34.39;45.02;101167.31;143724;567;47004;-74
2023/08/22 07:37:02;;;;;;;12.65;10.80;;;;;;;34.29;45.58;101168.63;143721;586;47927;-72
2023/08/22 07:39:29;;;;;;;15.15;9.10;;;;;;;34.49;45.25;101168.84;143721;583;47007;-72
2023/08/22 07:41:55;;;;;;;14.40;10.82;;;;;;;34.61;44.16;101171.59;143730;589;47008;-72
2023/08/22 07:44:23;;;;;;;11.98;10.52;;;;;;;34.71;44.64;101170.28;143724;631;47004;-73
2023/08/22 07:46:51;;;;;;;12.32;10.90;;;;;;;34.64;42.37;101172.87;143720;575;49010;-71
2023/08/22 07:49:17;;;;;;;16.27;11.52;;;;;;;34.64;41.54;101177.62;143723;626;47006;-71
2023/08/22 07:51:43;;;;;;;13.50;10.82;;;;;;;34.41;40.17;101173.38;143724;569;47002;-73
2023/08/22 07:54:09;;;;;;;13.77;10.05;;;;;;;34.56;40.62;101168.25;143724;592;47004;-70
2023/08/22 07:56:36;;;;;;;12.68;11.10;;;;;;;34.81;39.95;101168.19;143724;567;47010;-70
2023/08/22 07:59:02;;;;;;;12.45;11.20;;;;;;;34.68;39.83;101181.34;143724;606;47004;-72
2023/08/22 08:01:28;;;;;;;19.55;15.70;;;;;;;34.43;40.31;101185.00;143723;591;47008;-72
2023/08/22 08:03:55;;;;;;;25.02;16.92;;;;;;;34.34;37.65;101175.91;143716;587;47006;-71
2023/08/22 08:06:21;;;;;;;20.25;13.20;;;;;;;34.43;38.04;101179.44;143718;569;47010;-72
2023/08/22 08:08:48;;;;;;;16.73;14.02;;;;;;;34.44;37.19;101180.22;143718;589;46012;-73
2023/08/22 08:11:14;;;;;;;17.75;13.88;;;;;;;34.36;36.96;101170.00;143717;580;47008;-73
2023/08/22 08:13:40;;;;;;;15.93;14.30;;;;;;;34.39;36.80;101169.31;143721;573;46008;-73
2023/08/22 08:16:07;;;;;;;17.08;15.43;;;;;;;34.49;36.63;101168.84;143718;586;46010;-74
2023/08/22 08:18:33;;;;;;;20.52;18.48;;;;;;;34.46;36.01;101169.53;143715;604;47006;-74
2023/08/22 08:20:59;;;;;;;19.48;16.90;;;;;;;34.75;36.43;101165.63;143716;588;47004;-74
2023/08/22 08:23:30;;;;;;;20.17;17.55;;;;;;;34.78;34.73;101160.50;143719;648;47005;-73
2023/08/22 08:25:56;;;;;;;18.77;17.08;;;;;;;34.73;35.61;101167.97;143717;573;47012;-75
2023/08/22 08:28:23;;;;;;;23.12;20.83;;;;;;;34.88;34.26;101174.78;143716;576;47006;-73
2023/08/22 08:30:50;;;;;;;24.95;22.62;;;;;;;35.19;32.71;101176.06;143719;567;47008;-74
2023/08/22 08:33:16;;;;;;;31.25;28.23;;;;;;;35.60;29.58;101172.34;143718;726;48006;-73
2023/08/22 08:35:42;;;;;;;20.23;18.20;;;;;;;35.89;33.50;101175.84;143715;573;47010;-75
2023/08/22 08:38:09;;;;;;;23.17;20.92;;;;;;;36.00;32.01;101170.56;143716;611;47006;-72
2023/08/22 08:40:36;;;;;;;23.80;21.52;;;;;;;36.01;32.39;101167.38;143718;613;47008;-73
2023/08/22 08:43:03;;;;;;;25.15;22.60;;;;;;;35.97;32.08;101163.72;143718;616;47004;-72
2023/08/22 08:45:31;;;;;;;28.73;26.12;;;;;;;36.07;31.84;101163.16;143716;614;47927;-72
2023/08/22 08:48:00;;;;;;;26.23;23.92;;;;;;;36.07;31.91;101170.75;143716;601;47010;-73
2023/08/22 08:50:27;;;;;;;30.55;27.42;;;;;;;36.02;31.81;101162.63;143717;592;47006;-72
2023/08/22 08:52:53;;;;;;;29.65;27.10;;;;;;;35.92;31.53;101163.94;143718;589;47004;-72
2023/08/22 08:55:19;;;;;;;32.70;28.58;;;;;;;35.71;31.50;101155.87;143719;781;47008;-74
2023/08/22 08:57:47;;;;;;;33.45;30.35;;;;;;;35.60;31.25;101169.56;143716;613;47004;-72
2023/08/22 09:00:15;;;;;;;32.95;30.00;;;;;;;35.67;30.71;101159.37;143717;669;47006;-73
2023/08/22 09:02:41;;;;;;;32.42;29.52;;;;;;;36.13;26.43;101149.69;143714;617;48000;-72
2023/08/22 09:05:11;;;;;;;28.83;26.02;;;;;;;36.44;28.32;101161.16;143719;577;46010;-73
2023/08/22 09:07:38;;;;;;;28.48;25.85;;;;;;;36.66;29.83;101156.84;143714;724;47004;-73
2023/08/22 09:10:05;;;;;;;31.77;28.83;;;;;;;36.96;26.97;101159.88;143718;607;47006;-72
2023/08/22 09:12:36;;;;;;;30.42;27.52;;;;;;;37.04;29.22;101163.63;143720;720;47006;-73
2023/08/22 09:15:03;;;;;;;31.92;28.75;;;;;;;37.04;29.10;101163.63;143717;569;47008;-73
2023/08/22 09:17:29;;;;;;;30.85;28.00;;;;;;;36.90;28.94;101166.13;143716;822;47004;-73
2023/08/22 09:19:56;;;;;;;37.50;33.90;;;;;;;37.07;25.27;101160.09;143718;793;47006;-72
2023/08/22 09:22:32;;;;;;;34.70;31.70;;;;;;;37.23;28.20;101162.81;143717;692;47004;-72
2023/08/22 09:24:58;;;;;;;39.78;35.95;;;;;;;37.35;26.55;101161.00;143718;606;47011;-73
2023/08/22 09:27:28;;;;;;;34.80;31.48;;;;;;;37.60;27.74;101155.84;143716;630;47004;-73
2023/08/22 09:30:00;;;;;;;36.38;32.85;;;;;;;37.21;27.85;101153.97;143720;615;46015;-72
2023/08/22 09:32:27;;;;;;;36.50;32.88;;;;;;;37.05;28.06;101154.06;143716;604;47004;-73
2023/08/22 09:34:55;;;;;;;36.03;32.83;;;;;;;36.92;28.38;101160.97;143717;568;47927;-72
2023/08/22 09:37:35;;;;;;;34.92;31.77;;;;;;;36.86;28.86;101152.88;143715;628;47004;-73
2023/08/22 09:40:06;;;;;;;36.28;32.72;;;;;;;36.76;28.30;101152.66;143715;611;47002;-72
2023/08/22 09:42:37;;;;;;;37.50;33.92;;;;;;;36.76;28.54;101141.47;143718;566;47004;-73
2023/08/22 09:45:05;;;;;;;39.30;35.65;;;;;;;36.71;28.13;101142.56;143719;696;47010;-72
2023/08/22 09:47:32;;;;;;;43.22;39.53;;;;;;;37.04;27.54;101140.44;143713;745;47004;-73
2023/08/22 09:50:00;;;;;;;43.47;38.97;;;;;;;37.33;25.55;101138.97;143719;566;47006;-73
2023/08/22 09:52:27;;;;;;;44.05;40.05;;;;;;;37.60;25.06;101136.25;143717;575;47002;-73
2023/08/22 09:54:55;;;;;;;43.55;39.53;;;;;;;37.62;26.30;101133.88;143716;574;47010;-72
2023/08/22 09:57:23;;;;;;;43.95;40.00;;;;;;;37.42;26.67;101133.16;143716;625;47002;-73
2023/08/22 09:59:49;;;;;;;43.03;39.42;;;;;;;37.28;27.65;101122.47;143719;591;47006;-67
2023/08/22 10:02:19;;;;;;;50.15;45.45;;;;;;;37.11;27.23;101118.97;143718;767;47004;-71
2023/08/22 10:04:46;;;;;;;51.03;46.45;;;;;;;36.92;27.15;101116.97;143720;714;47008;-71
2023/08/22 10:07:12;;;;;;;52.53;47.92;;;;;;;36.93;27.40;101109.41;143716;605;47004;-71
2023/08/22 10:09:40;;;;;;;54.17;49.10;;;;;;;36.89;27.07;101119.72;143720;567;46006;-69
2023/08/22 10:12:14;;;;;;;52.33;47.60;;;;;;;36.97;26.80;101115.91;143718;616;47002;-70
2023/08/22 10:15:00;;;;;;;50.22;45.90;;;;;;;36.78;26.15;101113.91;143719;600;47008;-70
2023/08/22 10:17:27;;;;;;;50.12;45.45;;;;;;;36.78;26.61;101111.94;143715;611;47004;-70
2023/08/22 10:20:04;;;;;;;49.88;45.30;;;;;;;37.00;26.99;101099.19;143716;609;47929;-71
2023/08/22 10:22:34;;;;;;;48.65;43.50;;;;;;;37.57;23.81;101108.97;143718;579;47002;-69
2023/08/22 10:25:07;;;;;;;50.05;45.30;;;;;;;37.96;24.74;101108.78;143719;600;46011;-71
2023/08/22 10:27:38;;;;;;;50.22;45.65;;;;;;;37.81;25.55;101116.13;143719;683;46015;-70
2023/08/22 10:30:33;;;;;;;47.05;42.85;;;;;;;37.62;25.57;101108.66;143717;594;47929;-69
2023/08/22 10:33:04;;;;;;;46.08;42.00;;;;;;;37.48;25.88;101123.22;143718;598;47004;-70
2023/08/22 10:35:30;;;;;;;44.33;40.53;;;;;;;37.54;25.91;101116.13;143718;588;47010;-69
2023/08/22 10:37:57;;;;;;;44.85;40.95;;;;;;;37.49;25.85;101116.44;143716;568;47004;-69
2023/08/22 10:40:31;;;;;;;46.45;42.35;;;;;;;37.63;25.42;101115.88;143719;580;46006;-69
2023/08/22 10:43:11;;;;;;;39.40;35.88;;;;;;;37.98;23.71;101114.00;143714;617;47002;-69
2023/08/22 10:45:48;;;;;;;34.78;31.75;;;;;;;38.31;22.96;101104.84;143717;567;47010;-70
2023/08/22 10:48:17;;;;;;;43.92;40.12;;;;;;;38.54;25.32;101101.16;143716;621;47004;-71
2023/08/22 10:50:45;;;;;;;38.55;35.05;;;;;;;38.45;24.07;101093.03;143717;588;47006;-70
2023/08/22 10:53:21;;;;;;;31.90;28.70;;;;;;;38.45;23.29;101100.63;143718;580;47002;-71
2023/08/22 10:55:49;;;;;;;33.67;30.55;;;;;;;38.57;22.82;101099.56;143717;578;47927;-70
2023/08/22 10:58:42;;;;;;;34.40;30.75;;;;;;;38.68;22.89;101103.31;143716;572;47004;-72
2023/08/22 11:01:11;;;;;;;34.13;30.70;;;;;;;38.61;23.77;101098.41;143719;603;46009;-72
2023/08/22 11:03:38;;;;;;;34.35;31.25;;;;;;;38.84;23.87;101108.72;143720;573;46006;-71
2023/08/22 11:06:17;;;;;;;30.10;27.40;;;;;;;38.57;21.99;101110.81;143719;592;47008;-72
2023/08/22 11:08:44;;;;;;;33.30;30.15;;;;;;;38.64;21.97;101108.88;143717;595;47004;-71
2023/08/22 11:11:16;;;;;;;28.62;26.00;;;;;;;38.58;21.59;101095.59;143719;646;46006;-71
2023/08/22 11:13:43;;;;;;;24.17;22.08;;;;;;;38.73;21.69;101100.16;143716;608;47004;-70
2023/08/22 11:16:15;;;;;;;30.33;26.67;;;;;;;38.74;22.19;101113.00;143717;589;47008;-71
2023/08/22 11:18:41;;;;;;;30.48;27.73;;;;;;;38.64;22.86;101108.88;143714;595;47927;-71
2023/08/22 11:21:08;;;;;;;30.52;27.87;;;;;;;38.67;22.62;101119.34;143718;574;47006;-72
2023/08/22 11:23:36;;;;;;;26.60;24.20;;;;;;;38.45;23.21;101106.25;143717;712;47004;-70
2023/08/22 11:26:06;;;;;;;28.48;25.92;;;;;;;38.15;23.20;101109.84;143719;567;47008;-71
2023/08/22 11:28:34;;;;;;;43.33;27.62;;;;;;;37.85;24.05;101113.41;143719;609;46012;-71
2023/08/22 11:31:01;;;;;;;47.85;29.60;;;;;;;37.43;24.19;101099.16;143718;614;47006;-72
2023/08/22 11:33:46;;;;;;;38.47;27.35;;;;;;;37.04;24.25;101098.44;143718;607;47004;-72
2023/08/22 11:36:12;;;;;;;42.53;28.77;;;;;;;36.86;24.14;101099.69;143718;610;47010;-71
2023/08/22 11:38:41;;;;;;;44.80;27.80;;;;;;;37.09;24.04;101104.53;143716;603;47004;-71
2023/08/22 11:41:08;;;;;;;41.15;27.20;;;;;;;36.91;24.05;101092.97;143717;625;47006;-72
2023/08/22 11:43:34;;;;;;;36.17;25.67;;;;;;;36.80;24.31;101097.56;143717;609;47003;-72
2023/08/22 11:46:08;;;;;;;19.48;17.45;;;;;;;37.13;23.96;101097.00;143720;572;47011;-71
2023/08/22 11:48:34;;;;;;;31.83;23.05;;;;;;;37.10;23.67;101086.56;143718;567;47008;-72
2023/08/22 11:51:00;;;;;;;27.30;21.20;;;;;;;37.09;23.50;101095.31;143715;568;50000;-72
2023/08/22 11:53:29;;;;;;;25.25;20.15;;;;;;;37.14;23.87;101090.22;143717;617;47002;-71
2023/08/22 11:55:56;;;;;;;15.90;14.48;;;;;;;37.67;20.85;101093.50;143718;580;47927;-72
