Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:04;;;;;;;0.38;0.00;;;;;;;31.37;96.44;100027.19;7397567;19;20074;-82
2023/08/22 00:03:30;;;;;;;0.57;0.10;;;;;;;26.66;100.00;100033.72;7399954;19;20039;-82
2023/08/22 00:05:56;;;;;;;0.63;0.50;;;;;;;23.25;100.00;100037.38;7400334;19;20106;-83
2023/08/22 00:08:22;;;;;;;0.63;0.20;;;;;;;22.66;100.00;100042.06;7394892;19;20061;-82
2023/08/22 00:10:49;;;;;;;0.17;0.10;;;;;;;22.46;100.00;100035.03;7396672;19;20011;-83
2023/08/22 00:13:15;;;;;;;1.40;0.10;;;;;;;22.27;100.00;100020.28;7397091;19;20014;-82
2023/08/22 00:15:41;;;;;;;5.57;0.15;;;;;;;22.10;100.00;100022.00;7395030;19;20010;-82
2023/08/22 00:18:08;;;;;;;2.35;0.50;;;;;;;21.94;100.00;100021.06;7393471;19;20037;-82
2023/08/22 00:20:37;;;;;;;0.20;0.10;;;;;;;21.78;100.00;100025.03;7395031;19;20018;-82
2023/08/22 00:23:04;;;;;;;0.40;0.30;;;;;;;21.72;100.00;100032.91;7397390;19;20018;-83
2023/08/22 00:25:30;;;;;;;1.85;0.63;;;;;;;21.69;100.00;100016.97;7396213;19;20026;-81
2023/08/22 00:27:56;;;;;;;3.35;0.28;;;;;;;21.64;100.00;100027.13;7395427;19;20014;-82
2023/08/22 00:30:22;;;;;;;3.05;0.43;;;;;;;21.54;100.00;100023.25;7395266;19;20486;-82
2023/08/22 00:32:48;;;;;;;0.30;0.10;;;;;;;23.62;100.00;100025.47;7393411;19;20416;-83
2023/08/22 00:35:14;;;;;;;1.00;0.32;;;;;;;30.99;95.33;100013.06;7396350;19;20025;-82
2023/08/22 00:37:40;;;;;;;0.10;0.00;;;;;;;32.12;83.55;100017.75;7394260;19;20010;-83
2023/08/22 00:40:07;;;;;;;0.50;0.15;;;;;;;32.10;82.91;100029.13;7392383;19;20249;-82
2023/08/22 00:42:33;;;;;;;0.30;0.10;;;;;;;32.48;79.25;100017.19;7393275;19;20039;-83
2023/08/22 00:44:59;;;;;;;0.65;0.28;;;;;;;32.11;82.97;100019.13;7394601;19;20039;-82
2023/08/22 00:47:26;;;;;;;1.10;0.60;;;;;;;32.19;81.70;100013.88;7394050;19;20187;-82
2023/08/22 00:49:52;;;;;;;0.30;0.30;;;;;;;32.14;81.08;100012.09;7395956;19;20352;-82
2023/08/22 00:52:19;;;;;;;0.50;0.38;;;;;;;32.08;79.96;100015.34;7394169;19;20356;-83
2023/08/22 00:54:47;;;;;;;3.03;0.52;;;;;;;33.11;76.71;100023.94;7395998;19;20511;-82
2023/08/22 00:57:14;;;;;;;1.88;0.43;;;;;;;32.41;76.95;100015.28;7395995;19;20014;-83
2023/08/22 00:59:41;;;;;;;1.15;0.20;;;;;;;32.29;77.17;100005.88;7392775;19;20018;-82
2023/08/22 01:02:07;;;;;;;0.35;0.35;;;;;;;32.08;76.98;100009.59;7394492;19;20026;-82
2023/08/22 01:04:34;;;;;;;0.10;0.00;;;;;;;33.59;71.54;100004.47;7397566;19;20174;-83
2023/08/22 01:07:11;;;;;;;0.32;0.10;;;;;;;28.63;98.66;100008.53;7394141;19;20022;-82
2023/08/22 01:09:44;;;;;;;0.28;0.17;;;;;;;33.40;73.36;100004.78;7392220;19;20038;-83
2023/08/22 01:13:13;;;;;;;0.65;0.10;;;;;;;29.57;96.59;100009.25;7394211;19;20022;-81
2023/08/22 01:15:40;;;;;;;0.55;0.50;;;;;;;31.56;83.46;100000.38;7391567;19;20014;-83
2023/08/22 01:18:07;;;;;;;0.80;0.10;;;;;;;24.86;100.00;100007.50;7395060;19;20022;-83
2023/08/22 01:20:34;;;;;;;1.17;0.60;;;;;;;24.63;100.00;100001.78;7393816;19;20022;-82
2023/08/22 01:23:00;;;;;;;1.85;0.65;;;;;;;23.18;100.00;100009.66;7395149;19;20014;-83
2023/08/22 01:25:29;;;;;;;0.45;0.00;;;;;;;22.55;100.00;100016.75;7393021;19;20025;-83
2023/08/22 01:28:08;;;;;;;1.45;0.57;;;;;;;30.96;88.17;99997.06;7394275;19;20019;-83
2023/08/22 01:30:56;;;;;;;1.65;0.68;;;;;;;26.04;100.00;100008.25;7394745;19;20406;-82
2023/08/22 01:33:29;;;;;;;2.65;0.43;;;;;;;22.61;100.00;100011.72;7395227;19;20014;-82
2023/08/22 01:35:55;;;;;;;1.08;0.20;;;;;;;22.11;100.00;100015.03;7392582;19;20031;-83
2023/08/22 01:38:25;;;;;;;0.75;0.28;;;;;;;22.39;100.00;100010.19;7391496;19;20022;-81
2023/08/22 01:40:53;;;;;;;0.15;0.10;;;;;;;23.60;100.00;99999.69;7392620;19;20022;-83
2023/08/22 01:43:19;;;;;;;1.13;0.43;;;;;;;27.90;100.00;99996.94;7394875;19;20042;-83
2023/08/22 01:45:45;;;;;;;0.17;0.10;;;;;;;33.59;80.30;99980.63;7392277;19;20434;-82
2023/08/22 01:48:11;;;;;;;1.08;0.68;;;;;;;32.05;85.83;99993.53;7391267;19;20027;-83
2023/08/22 01:50:37;;;;;;;0.10;0.10;;;;;;;31.57;85.79;99992.50;7391998;19;20050;-82
2023/08/22 01:53:04;;;;;;;0.35;0.10;;;;;;;31.83;86.36;99994.22;7393576;19;20093;-83
2023/08/22 01:55:30;;;;;;;1.70;0.60;;;;;;;30.26;83.31;99989.19;7394049;19;20022;-84
2023/08/22 01:57:56;;;;;;;3.50;0.25;;;;;;;25.54;100.00;99991.00;7392647;19;20019;-83
2023/08/22 02:00:22;;;;;;;0.70;0.35;;;;;;;28.46;100.00;99990.03;7392860;19;20460;-83
2023/08/22 02:02:48;;;;;;;2.05;0.17;;;;;;;30.99;95.03;99987.16;7389158;19;20014;-81
2023/08/22 02:05:14;;;;;;;2.15;0.85;;;;;;;27.96;100.00;99994.56;7386875;19;20042;-81
2023/08/22 02:07:43;;;;;;;2.08;0.55;;;;;;;36.66;70.57;99986.44;7387411;19;20040;-84
2023/08/22 02:10:09;;;;;;;2.83;0.75;;;;;;;36.55;58.00;99984.47;7388853;19;20018;-82
2023/08/22 02:12:35;;;;;;;0.82;0.30;;;;;;;35.57;54.41;99981.22;7387662;19;20476;-85
2023/08/22 02:15:02;;;;;;;0.80;0.40;;;;;;;28.40;94.35;99980.94;7386107;19;20017;-84
2023/08/22 02:17:29;;;;;;;0.55;0.20;;;;;;;42.52;49.68;99968.13;7387853;19;20076;-82
2023/08/22 02:19:56;;;;;;;2.25;0.60;;;;;;;36.77;51.53;99962.25;7391201;19;20019;-84
2023/08/22 02:22:22;;;;;;;4.78;0.43;;;;;;;37.15;57.47;99960.28;7392076;19;20015;-83
2023/08/22 02:24:49;;;;;;;1.08;0.55;;;;;;;30.13;75.69;99983.94;7393388;19;20014;-85
2023/08/22 02:27:15;;;;;;;1.65;0.47;;;;;;;26.03;100.00;99992.47;7390866;19;20354;-85
2023/08/22 02:29:43;;;;;;;1.67;0.40;;;;;;;33.46;90.45;99975.50;7390138;19;20014;-83
2023/08/22 02:32:09;;;;;;;1.25;0.20;;;;;;;44.01;42.27;99964.88;7392585;19;20018;-84
2023/08/22 02:34:36;;;;;;;0.15;0.15;;;;;;;33.35;65.45;99965.47;7397542;19;20026;-85
2023/08/22 02:37:02;;;;;;;0.35;0.17;;;;;;;31.88;69.09;99975.84;7391944;19;20010;-87
2023/08/22 02:39:29;;;;;;;0.90;0.32;;;;;;;26.91;100.00;99983.06;7394068;19;20070;-85
2023/08/22 02:41:55;;;;;;;3.00;0.28;;;;;;;32.96;85.39;99967.50;7391016;19;20039;-82
2023/08/22 02:44:22;;;;;;;1.20;0.52;;;;;;;23.83;100.00;99982.69;7394687;19;20014;-80
2023/08/22 02:46:48;;;;;;;0.50;0.10;;;;;;;23.53;100.00;99983.34;7392658;19;20014;-83
2023/08/22 02:49:15;;;;;;;0.90;0.20;;;;;;;23.45;100.00;99974.03;7391680;19;20014;-83
2023/08/22 02:51:41;;;;;;;0.20;0.10;;;;;;;29.16;100.00;99971.81;7390994;19;20019;-84
2023/08/22 02:54:07;;;;;;;0.45;0.08;;;;;;;38.53;54.34;99968.06;7393505;19;20349;-83
2023/08/22 02:56:33;;;;;;;0.70;0.15;;;;;;;29.92;81.11;99990.34;7392164;19;20028;-82
2023/08/22 02:58:59;;;;;;;1.15;0.40;;;;;;;43.52;42.49;99968.53;7391107;19;20046;-84
2023/08/22 03:01:25;;;;;;;0.57;0.17;;;;;;;35.22;51.00;99988.81;7391454;19;20021;-84
2023/08/22 03:03:54;;;;;;;5.93;0.43;;;;;;;44.17;40.07;99976.16;7389366;19;20082;-84
2023/08/22 03:06:22;;;;;;;2.92;0.57;;;;;;;42.49;36.93;99981.25;7393353;19;20018;-84
2023/08/22 03:08:49;;;;;;;0.13;0.10;;;;;;;30.03;67.21;99991.84;7391189;19;20022;-83
2023/08/22 03:11:15;;;;;;;1.15;0.20;;;;;;;32.33;70.71;99988.84;7390413;19;20015;-85
2023/08/22 03:13:42;;;;;;;1.17;0.28;;;;;;;41.03;46.39;99969.59;7389792;19;20070;-84
2023/08/22 03:16:08;;;;;;;0.40;0.10;;;;;;;25.52;100.00;99999.38;7390349;19;20023;-83
2023/08/22 03:18:36;;;;;;;1.15;0.47;;;;;;;24.27;100.00;99997.59;7392420;19;20371;-83
2023/08/22 03:21:03;;;;;;;1.55;0.45;;;;;;;23.77;100.00;99990.63;7390218;19;20047;-84
2023/08/22 03:23:29;;;;;;;0.98;0.88;;;;;;;23.75;100.00;100002.59;7389416;19;20013;-83
2023/08/22 03:25:57;;;;;;;0.32;0.20;;;;;;;24.77;100.00;99993.84;7389877;19;20021;-83
2023/08/22 03:28:25;;;;;;;2.28;0.40;;;;;;;34.45;84.06;99981.84;7391384;19;20014;-84
2023/08/22 03:31:02;;;;;;;0.20;0.20;;;;;;;41.71;46.84;99976.50;7390760;19;20349;-84
2023/08/22 03:33:30;;;;;;;0.22;0.17;;;;;;;43.64;39.85;99972.41;7388539;19;20014;-84
2023/08/22 03:35:57;;;;;;;0.57;0.20;;;;;;;35.84;45.34;99985.41;7388896;19;20018;-83
2023/08/22 03:38:25;;;;;;;0.80;0.40;;;;;;;24.47;100.00;100005.22;7391184;19;20014;-83
2023/08/22 03:40:55;;;;;;;0.50;0.38;;;;;;;32.95;89.61;100002.72;7388069;19;20017;-83
2023/08/22 03:43:22;;;;;;;;;;;;;;;43.56;41.79;99980.31;7389838;19;20049;-83
2023/08/22 03:45:48;;;;;;;1.27;0.30;;;;;;;29.07;78.96;100006.19;7388913;19;19923;-84
2023/08/22 03:48:15;;;;;;;0.70;0.35;;;;;;;38.53;55.99;99984.78;7390019;19;20025;-83
2023/08/22 03:50:42;;;;;;;0.65;0.15;;;;;;;42.31;40.54;99989.63;7390300;19;20010;-83
2023/08/22 03:53:09;;;;;;;0.30;0.15;;;;;;;37.88;46.66;99987.34;7389249;19;20055;-83
2023/08/22 03:55:38;;;;;;;0.20;0.17;;;;;;;39.45;44.29;99978.63;7397520;19;20311;-84
2023/08/22 03:58:04;;;;;;;0.40;0.40;;;;;;;40.41;42.29;99981.00;7398318;19;20010;-84
2023/08/22 04:00:31;;;;;;;0.20;0.13;;;;;;;25.24;100.00;99991.09;7396362;19;20096;-83
2023/08/22 04:02:59;;;;;;;0.47;0.20;;;;;;;22.43;100.00;100004.19;7393664;19;20367;-84
2023/08/22 04:05:25;;;;;;;0.20;0.10;;;;;;;34.84;72.39;99981.78;7396206;19;20010;-84
2023/08/22 04:07:52;;;;;;;0.32;0.20;;;;;;;37.06;51.31;99979.50;7396756;19;20007;-83
2023/08/22 04:10:18;;;;;;;0.30;0.10;;;;;;;41.65;42.63;99967.56;7399046;19;20042;-83
2023/08/22 04:12:45;;;;;;;2.33;0.17;;;;;;;41.88;40.24;99969.59;7397333;19;20023;-84
2023/08/22 04:15:12;;;;;;;5.38;0.68;;;;;;;41.79;37.55;99970.84;7396923;19;20015;-84
2023/08/22 04:17:41;;;;;;;0.60;0.50;;;;;;;43.86;35.13;99963.22;7396094;19;20398;-84
2023/08/22 04:20:12;;;;;;;0.30;0.20;;;;;;;43.79;34.17;99967.53;7392931;19;20039;-83
2023/08/22 04:22:40;;;;;;;0.10;0.00;;;;;;;43.94;33.33;99951.59;7393149;19;20028;-84
2023/08/22 04:25:09;;;;;;;0.10;0.10;;;;;;;44.15;32.09;99947.50;7397385;19;20014;-83
2023/08/22 04:27:36;;;;;;;0.10;0.10;;;;;;;44.11;31.90;99944.53;7396114;19;20544;-84
2023/08/22 04:30:03;;;;;;;0.20;0.10;;;;;;;37.12;36.37;99961.63;7393013;19;20102;-84
2023/08/22 04:32:30;;;;;;;0.10;0.10;;;;;;;40.34;38.05;99937.69;7393930;19;20459;-81
2023/08/22 04:34:57;;;;;;;0.30;0.10;;;;;;;41.25;34.28;99935.13;7392547;19;20026;-81
2023/08/22 04:37:23;;;;;;;0.10;0.10;;;;;;;38.58;36.48;99948.56;7393120;19;20011;-81
2023/08/22 04:39:49;;;;;;;0.40;0.15;;;;;;;35.36;38.68;99951.88;7395380;19;20366;-81
2023/08/22 04:42:36;;;;;;;14.80;0.20;;;;;;;24.30;94.61;99968.75;7391670;19;20566;-81
2023/08/22 04:45:05;;;;;;;0.10;0.10;;;;;;;21.47;100.00;99977.78;7394556;19;20025;-81
2023/08/22 04:47:31;;;;;;;0.50;0.15;;;;;;;20.47;100.00;99988.22;7394041;19;20023;-81
2023/08/22 04:49:58;;;;;;;7.13;0.47;;;;;;;20.22;100.00;99984.78;7395637;19;20459;-80
2023/08/22 04:52:24;;;;;;;0.10;0.00;;;;;;;31.24;73.52;99970.19;7393929;19;20018;-80
2023/08/22 04:54:55;;;;;;;0.10;0.10;;;;;;;36.80;53.28;99960.16;7393556;19;20017;-81
2023/08/22 04:57:23;;;;;;;2.75;0.57;;;;;;;39.59;41.96;99958.72;7394794;19;20018;-81
2023/08/22 04:59:52;;;;;;;1.20;0.20;;;;;;;28.53;59.70;99971.94;7392163;19;20074;-80
2023/08/22 05:02:19;;;;;;;0.43;0.35;;;;;;;20.94;100.00;99994.78;7392783;19;20018;-81
2023/08/22 05:04:46;;;;;;;0.13;0.10;;;;;;;20.01;100.00;99988.72;7393642;19;20023;-81
2023/08/22 05:07:12;;;;;;;0.15;0.15;;;;;;;19.75;100.00;99988.59;7393592;19;20021;-81
2023/08/22 05:09:38;;;;;;;2.50;0.22;;;;;;;37.42;50.71;99956.34;7395615;19;20345;-81
2023/08/22 05:12:05;;;;;;;0.30;0.20;;;;;;;31.97;72.76;99958.44;7393464;19;20479;-81
2023/08/22 05:14:33;;;;;;;0.10;0.10;;;;;;;38.64;44.52;99948.78;7392969;19;20389;-81
2023/08/22 05:16:59;;;;;;;0.52;0.40;;;;;;;40.65;39.77;99952.47;7393424;19;20017;-81
2023/08/22 05:19:26;;;;;;;0.28;0.28;;;;;;;41.57;37.40;99956.41;7395949;19;20014;-81
2023/08/22 05:21:52;;;;;;;0.20;0.15;;;;;;;41.99;35.75;99954.50;7393958;19;20407;-82
2023/08/22 05:24:18;;;;;;;0.10;0.00;;;;;;;41.96;35.53;99967.59;7393696;19;20470;-82
2023/08/22 05:26:44;;;;;;;0.80;0.75;;;;;;;42.15;34.91;99971.69;7393856;19;20022;-81
2023/08/22 05:29:10;;;;;;;0.43;0.40;;;;;;;42.31;34.26;99977.91;7395573;19;20027;-83
2023/08/22 05:31:36;;;;;;;0.35;0.20;;;;;;;41.82;34.10;99984.09;7394165;19;20351;-82
2023/08/22 05:34:03;;;;;;;0.50;0.30;;;;;;;31.73;44.03;99987.81;7393824;19;20023;-82
2023/08/22 05:36:29;;;;;;;0.10;0.00;;;;;;;20.73;100.00;100005.25;7392559;19;20011;-82
2023/08/22 05:38:55;;;;;;;0.35;0.13;;;;;;;18.53;100.00;100007.72;7395334;19;20018;-81
2023/08/22 05:41:22;;;;;;;0.20;0.20;;;;;;;19.95;100.00;100016.28;7391610;19;20494;-81
2023/08/22 05:43:48;;;;;;;1.02;0.13;;;;;;;19.79;100.00;100022.94;7392303;19;20014;-81
2023/08/22 05:46:14;;;;;;;0.10;0.10;;;;;;;19.88;100.00;100025.41;7392532;19;20039;-81
2023/08/22 05:48:40;;;;;;;0.10;0.10;;;;;;;19.55;100.00;100020.97;7393535;19;20364;-81
2023/08/22 05:51:07;;;;;;;0.45;0.13;;;;;;;19.55;100.00;100029.44;7394210;19;20018;-82
2023/08/22 05:53:33;;;;;;;0.10;0.10;;;;;;;19.52;100.00;100022.78;7393720;19;20356;-81
2023/08/22 05:56:00;;;;;;;0.20;0.10;;;;;;;19.48;100.00;100025.16;7394705;19;20014;-81
2023/08/22 05:58:26;;;;;;;4.82;0.17;;;;;;;19.35;100.00;100029.94;7393347;19;20504;-81
2023/08/22 06:00:53;;;;;;;6.07;0.45;;;;;;;19.39;100.00;100028.34;7394641;19;20110;-81
2023/08/22 06:03:20;;;;;;;0.50;0.22;;;;;;;19.39;100.00;100025.53;7392884;19;20007;-81
2023/08/22 06:05:47;;;;;;;0.25;0.20;;;;;;;19.41;100.00;100014.47;7393804;19;20019;-81
2023/08/22 06:08:14;;;;;;;1.55;0.17;;;;;;;19.37;100.00;100016.81;7394681;19;20015;-81
2023/08/22 06:10:43;;;;;;;0.88;0.20;;;;;;;19.40;100.00;100015.78;7395757;19;20011;-81
2023/08/22 06:13:10;;;;;;;0.10;0.10;;;;;;;19.46;100.00;100012.84;7396201;19;20117;-82
2023/08/22 06:15:40;;;;;;;11.73;0.65;;;;;;;19.49;100.00;100018.19;7391178;19;20015;-82
2023/08/22 06:18:08;;;;;;;0.73;0.10;;;;;;;19.53;100.00;100009.44;7391457;19;20014;-81
2023/08/22 06:20:38;;;;;;;0.17;0.10;;;;;;;19.57;100.00;100012.72;7394612;19;20010;-81
2023/08/22 06:23:05;;;;;;;0.52;0.32;;;;;;;19.58;100.00;100009.34;7392522;19;20014;-81
2023/08/22 06:25:33;;;;;;;2.17;0.38;;;;;;;19.65;100.00;100020.03;7395238;19;20019;-82
2023/08/22 06:27:59;;;;;;;1.27;0.30;;;;;;;19.69;100.00;100025.38;7396375;19;20011;-81
2023/08/22 06:30:27;;;;;;;1.60;0.45;;;;;;;19.77;100.00;100022.72;7393997;19;20010;-81
2023/08/22 06:32:53;;;;;;;2.95;0.47;;;;;;;19.87;100.00;100029.50;7393953;19;20018;-81
2023/08/22 06:35:19;;;;;;;2.60;1.08;;;;;;;20.04;100.00;100021.53;7395555;19;20090;-81
2023/08/22 06:37:46;;;;;;;15.65;0.75;;;;;;;20.12;100.00;100016.81;7392730;19;20014;-81
2023/08/22 06:40:12;;;;;;;0.10;0.10;;;;;;;20.18;100.00;100015.41;7391663;19;20021;-81
2023/08/22 06:42:38;;;;;;;0.63;0.30;;;;;;;20.21;100.00;100017.19;7389524;19;20007;-81
2023/08/22 06:45:08;;;;;;;0.20;0.20;;;;;;;20.31;100.00;100023.97;7389816;19;20026;-81
2023/08/22 06:47:34;;;;;;;0.10;0.00;;;;;;;20.41;100.00;100032.81;7392556;19;20014;-81
2023/08/22 06:50:00;;;;;;;0.57;0.22;;;;;;;20.46;100.00;100020.66;7394588;19;20469;-81
2023/08/22 06:52:27;;;;;;;1.38;0.80;;;;;;;20.48;100.00;100029.34;7391034;19;20066;-81
2023/08/22 06:54:54;;;;;;;0.22;0.20;;;;;;;20.49;100.00;100036.53;7392224;19;20037;-81
2023/08/22 06:57:20;;;;;;;1.95;0.10;;;;;;;20.51;100.00;100042.41;7395096;19;20026;-81
2023/08/22 06:59:46;;;;;;;0.70;0.38;;;;;;;20.66;100.00;100047.59;7397313;19;20015;-81
2023/08/22 07:02:12;;;;;;;0.00;0.00;;;;;;;20.77;100.00;100048.13;7391151;19;20019;-81
2023/08/22 07:04:38;;;;;;;0.85;0.30;;;;;;;20.83;100.00;100051.66;7391680;19;20015;-81
2023/08/22 07:07:04;;;;;;;0.08;0.00;;;;;;;20.86;100.00;100056.22;7390814;19;20045;-82
2023/08/22 07:09:30;;;;;;;1.95;0.35;;;;;;;20.83;100.00;100054.47;7392446;19;20034;-82
2023/08/22 07:11:56;;;;;;;1.15;0.38;;;;;;;20.82;100.00;100058.59;7391724;19;20052;-82
2023/08/22 07:14:23;;;;;;;0.75;0.22;;;;;;;20.87;100.00;100069.06;7391017;19;20019;-81
2023/08/22 07:16:49;;;;;;;0.70;0.15;;;;;;;20.88;100.00;100064.91;7391449;19;20011;-81
2023/08/22 07:19:16;;;;;;;2.22;0.10;;;;;;;20.93;100.00;100066.13;7392980;19;20028;-82
2023/08/22 07:21:42;;;;;;;0.63;0.30;;;;;;;21.00;100.00;100063.44;7388125;19;20023;-81
2023/08/22 07:24:08;;;;;;;11.23;0.80;;;;;;;21.03;100.00;100073.69;7390713;19;20078;-81
2023/08/22 07:26:34;;;;;;;2.92;0.38;;;;;;;21.09;100.00;100073.59;7390905;19;20042;-81
2023/08/22 07:29:00;;;;;;;0.10;0.10;;;;;;;21.11;100.00;100076.66;7395083;19;20014;-81
2023/08/22 07:34:16;;;;;;;0.20;0.10;;;;;;;21.21;100.00;100076.97;7396994;19;20034;-87
2023/08/22 07:36:43;;;;;;;0.13;0.03;;;;;;;21.23;100.00;100071.53;7399052;19;20010;-86
2023/08/22 07:39:09;;;;;;;0.10;0.00;;;;;;;21.29;100.00;100080.69;7400664;19;20284;-86
2023/08/22 07:41:35;;;;;;;0.93;0.38;;;;;;;21.29;100.00;100075.03;7394819;19;20015;-86
2023/08/22 07:44:01;;;;;;;0.10;0.10;;;;;;;21.31;100.00;100073.16;7398110;19;20078;-86
2023/08/22 07:46:27;;;;;;;0.30;0.20;;;;;;;21.41;100.00;100076.31;7396909;19;20018;-86
2023/08/22 07:48:53;;;;;;;0.13;0.13;;;;;;;21.57;100.00;100072.41;7400574;19;20022;-85
2023/08/22 07:51:20;;;;;;;0.08;0.00;;;;;;;21.66;100.00;100064.19;7396933;19;20090;-85
2023/08/22 07:53:46;;;;;;;0.25;0.25;;;;;;;21.81;100.00;100086.31;7395814;19;20018;-85
2023/08/22 07:56:12;;;;;;;0.50;0.30;;;;;;;21.96;100.00;100074.44;7396664;19;20018;-85
2023/08/22 07:58:38;;;;;;;0.10;0.10;;;;;;;22.02;100.00;100078.66;7396739;19;20026;-85
2023/08/22 08:01:04;;;;;;;0.25;0.13;;;;;;;22.09;100.00;100080.06;7396443;19;20034;-85
2023/08/22 08:03:31;;;;;;;0.70;0.38;;;;;;;22.11;100.00;100080.28;7397061;19;20078;-85
2023/08/22 08:05:58;;;;;;;2.17;0.10;;;;;;;22.16;100.00;100082.97;7397164;19;20007;-85
2023/08/22 08:08:24;;;;;;;0.10;0.05;;;;;;;22.31;100.00;100088.81;7399029;19;20051;-86
2023/08/22 08:10:50;;;;;;;0.52;0.15;;;;;;;22.39;100.00;100086.81;7395865;19;20027;-85
2023/08/22 08:13:16;;;;;;;0.80;0.20;;;;;;;22.45;100.00;100098.81;7395771;19;20011;-86
2023/08/22 08:15:42;;;;;;;2.10;0.50;;;;;;;22.56;100.00;100090.03;7395691;19;20021;-85
2023/08/22 08:18:10;;;;;;;0.10;0.00;;;;;;;22.67;100.00;100088.25;7397920;19;20035;-85
2023/08/22 08:20:37;;;;;;;0.60;0.40;;;;;;;22.74;100.00;100090.41;7397099;19;20439;-86
2023/08/22 08:23:03;;;;;;;0.10;0.10;;;;;;;22.83;100.00;100092.72;7394052;19;20486;-86
2023/08/22 08:25:30;;;;;;;0.15;0.15;;;;;;;22.98;100.00;100092.84;7396441;19;20018;-86
2023/08/22 08:27:57;;;;;;;1.10;0.57;;;;;;;23.05;100.00;100097.84;7397313;19;20472;-85
2023/08/22 08:30:23;;;;;;;0.20;0.10;;;;;;;23.23;100.00;100099.69;7396163;19;20035;-86
2023/08/22 08:32:49;;;;;;;1.00;0.22;;;;;;;23.46;100.00;100097.78;7394635;19;20010;-85
2023/08/22 08:35:16;;;;;;;0.82;0.22;;;;;;;23.63;100.00;100103.03;7396478;19;20034;-86
2023/08/22 08:37:42;;;;;;;0.73;0.15;;;;;;;23.79;100.00;100108.22;7396698;19;20025;-85
2023/08/22 08:40:08;;;;;;;0.35;0.10;;;;;;;23.93;100.00;100103.91;7395859;19;20021;-86
2023/08/22 08:42:38;;;;;;;0.65;0.32;;;;;;;23.92;100.00;100108.09;7394395;19;20021;-86
2023/08/22 08:45:05;;;;;;;1.13;0.47;;;;;;;24.02;100.00;100106.22;7395136;19;20022;-86
2023/08/22 08:47:36;;;;;;;0.57;0.47;;;;;;;24.06;100.00;100108.75;7395286;19;20015;-86
2023/08/22 08:50:06;;;;;;;0.20;0.20;;;;;;;24.04;100.00;100111.34;7398190;19;20023;-86
2023/08/22 08:52:32;;;;;;;2.42;0.38;;;;;;;24.21;100.00;100105.19;7394877;19;20038;-86
2023/08/22 08:54:59;;;;;;;0.30;0.10;;;;;;;24.37;100.00;100116.03;7393341;19;20014;-86
2023/08/22 08:57:26;;;;;;;0.10;0.00;;;;;;;24.31;100.00;100101.22;7394310;19;20018;-86
2023/08/22 08:59:53;;;;;;;0.73;0.20;;;;;;;24.33;100.00;100106.34;7393537;19;20058;-85
2023/08/22 09:02:19;;;;;;;3.28;0.10;;;;;;;24.36;100.00;100111.69;7395074;19;20011;-86
2023/08/22 09:04:45;;;;;;;0.10;0.00;;;;;;;24.46;100.00;100101.25;7395051;19;20017;-86
2023/08/22 09:07:12;;;;;;;1.33;0.40;;;;;;;24.51;100.00;100110.94;7395238;19;20487;-86
2023/08/22 09:09:38;;;;;;;0.20;0.10;;;;;;;24.35;100.00;100110.16;7394917;19;20417;-83
2023/08/22 09:12:09;;;;;;;4.35;0.17;;;;;;;24.16;100.00;100118.25;7393710;19;20132;-82
2023/08/22 09:14:47;;;;;;;9.30;0.22;;;;;;;22.95;100.00;100130.91;7393292;19;20421;-83
2023/08/22 09:17:17;;;;;;;0.13;0.13;;;;;;;21.76;100.00;100124.81;7395313;19;20040;-83
2023/08/22 09:19:44;;;;;;;0.10;0.10;;;;;;;22.84;100.00;100131.97;7392764;19;20037;-85
2023/08/22 09:22:15;;;;;;;1.17;0.30;;;;;;;24.04;100.00;100120.66;7392575;19;20015;-85
2023/08/22 09:24:51;;;;;;;;;;;;;;;23.34;100.00;100125.00;7393502;19;20014;-85
2023/08/22 09:27:22;;;;;;;0.17;0.00;;;;;;;22.69;100.00;100123.31;7393076;19;19992;-84
2023/08/22 09:29:48;;;;;;;1.02;0.20;;;;;;;24.21;100.00;100119.41;7390785;19;20015;-85
2023/08/22 09:32:14;;;;;;;0.30;0.30;;;;;;;24.47;100.00;100116.25;7393342;19;20373;-80
2023/08/22 09:34:58;;;;;;;0.10;0.00;;;;;;;24.64;100.00;100117.25;7393321;19;20357;-85
2023/08/22 09:37:38;;;;;;;0.10;0.00;;;;;;;24.54;100.00;100112.66;7394557;19;20018;-84
2023/08/22 09:40:10;;;;;;;0.32;0.25;;;;;;;24.44;100.00;100125.94;7394602;19;20007;-82
2023/08/22 09:42:38;;;;;;;1.08;0.63;;;;;;;24.78;100.00;100115.75;7395881;19;20027;-81
2023/08/22 09:45:05;;;;;;;0.00;0.00;;;;;;;25.24;100.00;100121.47;7392522;19;20018;-80
2023/08/22 09:47:38;;;;;;;1.38;0.20;;;;;;;25.43;100.00;100128.31;7392240;19;20014;-86
2023/08/22 09:50:06;;;;;;;0.20;0.20;;;;;;;42.54;49.27;100099.25;7396545;19;20014;-86
