Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 00:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 00:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 00:48:53;;;;;;;;;;;11.73;59.48;;;;;;;;;
2020/03/22 00:48:53;;;;;;;;;;;11.73;59.48;;;;;;;;;
2020/03/22 01:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 01:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 01:04:02;;;;;;;;;;;11.62;59.58;;;;;;;;;
2020/03/22 01:04:06;;;;;;;;;;;11.62;59.58;;;;;;;;;
2020/03/22 01:33:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:33:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:33:53;;;;;;;;;;;11.41;59.53;;;;;;;;;
2020/03/22 01:33:53;;;;;;;;;;;11.41;59.53;;;;;;;;;
2020/03/22 01:48:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:48:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:48:53;;;;;;;;;;;11.31;59.54;;;;;;;;;
2020/03/22 01:48:53;;;;;;;;;;;11.31;59.54;;;;;;;;;
2020/03/22 02:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:03:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:03:54;;;;;;;;;;;11.26;59.52;;;;;;;;;
2020/03/22 02:04:00;;;;;;;;;;;11.26;59.52;;;;;;;;;
2020/03/22 02:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:33:53;;;;;;;;;;;11.21;59.42;;;;;;;;;
2020/03/22 02:33:53;;;;;;;;;;;11.21;59.42;;;;;;;;;
2020/03/22 03:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 03:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 03:18:55;;;;;;;;;;;11.11;59.50;;;;;;;;;
2020/03/22 03:18:59;;;;;;;;;;;11.11;59.50;;;;;;;;;
2020/03/22 03:33:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 03:33:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 03:33:55;;;;;;;;;;;11.01;59.58;;;;;;;;;
2020/03/22 03:33:55;;;;;;;;;;;11.01;59.58;;;;;;;;;
2020/03/22 04:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:03:53;;;;;;;;;;;11.05;59.74;;;;;;;;;
2020/03/22 04:03:53;;;;;;;;;;;11.05;59.74;;;;;;;;;
2020/03/22 04:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:18:57;;;;;;;;;;;10.90;60.08;;;;;;;;;
2020/03/22 04:18:58;;;;;;;;;;;10.90;60.08;;;;;;;;;
2020/03/22 04:48:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:48:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:48:59;;;;;;;;;;;10.70;60.89;;;;;;;;;
2020/03/22 04:49:00;;;;;;;;;;;10.70;60.89;;;;;;;;;
2020/03/22 05:03:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 05:04:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 05:04:03;;;;;;;;;;;10.63;61.08;;;;;;;;;
2020/03/22 05:04:05;;;;;;;;;;;10.63;61.08;;;;;;;;;
2020/03/22 05:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 05:19:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 05:19:31;;;;;;;;;;;10.51;61.41;;;;;;;;;
2020/03/22 05:20:03;;;;;;;;;;;10.51;61.41;;;;;;;;;
2020/03/22 05:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 05:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 05:48:55;;;;;;;;;;;10.45;61.00;;;;;;;;;
2020/03/22 05:48:55;;;;;;;;;;;10.45;61.00;;;;;;;;;
2020/03/22 06:07:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:07:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:08:02;;;;;;;;;;;10.45;60.94;;;;;;;;;
2020/03/22 06:09:15;;;;;;;;;;;10.45;60.94;;;;;;;;;
2020/03/22 06:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:33:53;;;;;;;;;;;10.24;61.03;;;;;;;;;
2020/03/22 06:33:53;;;;;;;;;;;10.24;61.03;;;;;;;;;
2020/03/22 06:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:48:59;;;;;;;;;;;10.17;60.97;;;;;;;;;
2020/03/22 06:49:04;;;;;;;;;;;10.17;60.97;;;;;;;;;
2020/03/22 07:19:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:20:03;;;;;;;;;;;9.99;60.80;;;;;;;;;
2020/03/22 07:20:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:20:06;;;;;;;;;;;9.99;60.80;;;;;;;;;
2020/03/22 07:34:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:34:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:35:11;;;;;;;;;;;9.92;60.71;;;;;;;;;
2020/03/22 07:35:16;;;;;;;;;;;9.92;60.71;;;;;;;;;
2020/03/22 07:48:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 07:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 07:49:00;;;;;;;;;;;9.86;60.59;;;;;;;;;
2020/03/22 07:49:04;;;;;;;;;;;9.86;60.59;;;;;;;;;
2020/03/22 08:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:03:53;;;;;;;;;;;9.65;60.48;;;;;;;;;
2020/03/22 08:03:53;;;;;;;;;;;9.65;60.48;;;;;;;;;
2020/03/22 08:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:18:52;;;;;;;;;;;9.52;60.67;;;;;;;;;
2020/03/22 08:18:52;;;;;;;;;;;9.52;60.67;;;;;;;;;
2020/03/22 08:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:33:52;;;;;;;;;;;9.23;60.62;;;;;;;;;
2020/03/22 08:33:52;;;;;;;;;;;9.23;60.62;;;;;;;;;
2020/03/22 08:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:48:52;;;;;;;;;;;9.10;60.37;;;;;;;;;
2020/03/22 08:48:53;;;;;;;;;;;9.10;60.37;;;;;;;;;
2020/03/22 09:19:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 09:19:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 09:19:50;;;;;;;;;;;8.60;60.39;;;;;;;;;
2020/03/22 09:19:50;;;;;;;;;;;8.60;60.39;;;;;;;;;
2020/03/22 09:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 09:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 09:33:52;;;;;;;;;;;8.37;60.48;;;;;;;;;
2020/03/22 09:33:52;;;;;;;;;;;8.37;60.48;;;;;;;;;
2020/03/22 10:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:03:53;;;;;;;;;;;8.06;60.41;;;;;;;;;
2020/03/22 10:03:53;;;;;;;;;;;8.06;60.41;;;;;;;;;
2020/03/22 10:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:33:52;;;;;;;;;;;8.02;60.19;;;;;;;;;
2020/03/22 10:33:53;;;;;;;;;;;8.02;60.19;;;;;;;;;
2020/03/22 10:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 10:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 10:48:52;;;;;;;;;;;7.85;60.06;;;;;;;;;
2020/03/22 10:48:52;;;;;;;;;;;7.85;60.06;;;;;;;;;
2020/03/22 11:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:03:52;;;;;;;;;;;7.85;59.97;;;;;;;;;
2020/03/22 11:03:52;;;;;;;;;;;7.85;59.97;;;;;;;;;
2020/03/22 11:33:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:33:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:33:52;;;;;;;;;;;7.61;59.49;;;;;;;;;
2020/03/22 11:33:52;;;;;;;;;;;7.61;59.49;;;;;;;;;
2020/03/22 11:48:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:48:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:48:53;;;;;;;;;;;7.60;59.07;;;;;;;;;
2020/03/22 11:48:54;;;;;;;;;;;7.60;59.07;;;;;;;;;
2020/03/22 12:19:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:19:27;;;;;;;;;;;7.84;58.77;;;;;;;;;
2020/03/22 12:19:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:19:51;;;;;;;;;;;7.84;58.77;;;;;;;;;
2020/03/22 12:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 12:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 12:48:52;;;;;;;;;;;7.74;58.24;;;;;;;;;
2020/03/22 12:48:53;;;;;;;;;;;7.74;58.24;;;;;;;;;
2020/03/22 13:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 13:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 13:03:52;;;;;;;;;;;7.80;58.11;;;;;;;;;
2020/03/22 13:03:52;;;;;;;;;;;7.80;58.11;;;;;;;;;
2020/03/22 13:18:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:18:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:18:52;;;;;;;;;;;7.94;58.00;;;;;;;;;
2020/03/22 13:18:52;;;;;;;;;;;7.94;58.00;;;;;;;;;
2020/03/22 13:33:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:33:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:33:52;;;;;;;;;;;8.22;57.72;;;;;;;;;
2020/03/22 13:33:52;;;;;;;;;;;8.22;57.72;;;;;;;;;
2020/03/22 13:48:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:48:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:48:52;;;;;;;;;;;8.41;57.26;;;;;;;;;
2020/03/22 13:48:52;;;;;;;;;;;8.41;57.26;;;;;;;;;
2020/03/22 14:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:18:52;;;;;;;;;;;8.80;56.73;;;;;;;;;
2020/03/22 14:18:52;;;;;;;;;;;8.80;56.73;;;;;;;;;
2020/03/22 14:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:33:53;;;;;;;;;;;9.10;56.33;;;;;;;;;
2020/03/22 14:33:53;;;;;;;;;;;9.10;56.33;;;;;;;;;
2020/03/22 14:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:48:52;;;;;;;;;;;9.42;56.28;;;;;;;;;
2020/03/22 14:48:52;;;;;;;;;;;9.42;56.28;;;;;;;;;
2020/03/22 15:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:18:52;;;;;;;;;;;10.04;55.39;;;;;;;;;
2020/03/22 15:18:52;;;;;;;;;;;10.04;55.39;;;;;;;;;
2020/03/22 15:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:33:52;;;;;;;;;;;10.17;55.38;;;;;;;;;
2020/03/22 15:33:52;;;;;;;;;;;10.17;55.38;;;;;;;;;
2020/03/22 16:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:04:06;;;;;;;;;;;10.75;55.15;;;;;;;;;
2020/03/22 16:04:06;;;;;;;;;;;10.75;55.15;;;;;;;;;
2020/03/22 16:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:33:52;;;;;;;;;;;11.41;54.77;;;;;;;;;
2020/03/22 16:33:52;;;;;;;;;;;11.41;54.77;;;;;;;;;
2020/03/22 16:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:48:52;;;;;;;;;;;11.67;54.21;;;;;;;;;
2020/03/22 16:48:52;;;;;;;;;;;11.67;54.21;;;;;;;;;
2020/03/22 17:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 17:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 17:18:54;;;;;;;;;;;12.22;53.77;;;;;;;;;
2020/03/22 17:18:54;;;;;;;;;;;12.22;53.77;;;;;;;;;
2020/03/22 17:33:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 17:33:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 17:33:55;;;;;;;;;;;12.56;53.80;;;;;;;;;
2020/03/22 17:33:56;;;;;;;;;;;12.56;53.80;;;;;;;;;
2020/03/22 17:48:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 17:48:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 17:48:53;;;;;;;;;;;12.99;53.84;;;;;;;;;
2020/03/22 17:48:55;;;;;;;;;;;12.99;53.84;;;;;;;;;
2020/03/22 18:03:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 18:03:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 18:03:58;;;;;;;;;;;13.25;53.13;;;;;;;;;
2020/03/22 18:04:00;;;;;;;;;;;13.25;53.13;;;;;;;;;
2020/03/22 18:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:18:52;;;;;;;;;;;13.60;53.52;;;;;;;;;
2020/03/22 18:18:52;;;;;;;;;;;13.60;53.52;;;;;;;;;
2020/03/22 18:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:33:52;;;;;;;;;;;13.91;53.08;;;;;;;;;
2020/03/22 18:33:52;;;;;;;;;;;13.91;53.08;;;;;;;;;
2020/03/22 18:49:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:49:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:49:27;;;;;;;;;;;14.41;53.19;;;;;;;;;
2020/03/22 18:49:27;;;;;;;;;;;14.41;53.19;;;;;;;;;
2020/03/22 19:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:03:58;;;;;;;;;;;14.88;52.34;;;;;;;;;
2020/03/22 19:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:04:15;;;;;;;;;;;14.88;52.34;;;;;;;;;
2020/03/22 19:19:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:19:41;;;;;;;;;;;15.24;51.98;;;;;;;;;
2020/03/22 19:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 19:34:07;;;;;;;;;;;15.31;52.36;;;;;;;;;
2020/03/22 20:03:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 20:03:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 20:03:53;;;;;;;;;;;14.36;53.01;;;;;;;;;
2020/03/22 20:03:53;;;;;;;;;;;14.36;53.01;;;;;;;;;
2020/03/22 20:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:33:52;;;;;;;;;;;13.75;53.70;;;;;;;;;
2020/03/22 20:33:52;;;;;;;;;;;13.75;53.70;;;;;;;;;
2020/03/22 20:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:48:52;;;;;;;;;;;14.62;53.03;;;;;;;;;
2020/03/22 20:48:52;;;;;;;;;;;14.62;53.03;;;;;;;;;
2020/03/22 21:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:03:54;;;;;;;;;;;16.70;51.04;;;;;;;;;
2020/03/22 21:03:55;;;;;;;;;;;16.70;51.04;;;;;;;;;
2020/03/22 21:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:33:52;;;;;;;;;;;16.58;50.73;;;;;;;;;
2020/03/22 21:33:52;;;;;;;;;;;16.58;50.73;;;;;;;;;
2020/03/22 21:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:48:52;;;;;;;;;;;15.03;52.22;;;;;;;;;
2020/03/22 21:48:52;;;;;;;;;;;15.03;52.22;;;;;;;;;
2020/03/22 22:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:18:52;;;;;;;;;;;13.75;53.23;;;;;;;;;
2020/03/22 22:18:52;;;;;;;;;;;13.75;53.23;;;;;;;;;
2020/03/22 22:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:33:52;;;;;;;;;;;13.49;53.46;;;;;;;;;
2020/03/22 22:33:52;;;;;;;;;;;13.49;53.46;;;;;;;;;
2020/03/22 22:48:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 22:48:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 22:48:52;;;;;;;;;;;13.18;53.72;;;;;;;;;
2020/03/22 22:48:52;;;;;;;;;;;13.18;53.72;;;;;;;;;
2020/03/22 23:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 23:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 23:18:56;;;;;;;;;;;12.57;54.02;;;;;;;;;
2020/03/22 23:18:56;;;;;;;;;;;12.57;54.02;;;;;;;;;
2020/03/22 23:33:55;;;4;;;2;;;;;;;;;;;;;;;
2020/03/22 23:33:55;;;4;;;2;;;;;;;;;;;;;;;
2020/03/22 23:34:07;;;;;;;;;;;12.32;54.45;;;;;;;;;
2020/03/22 23:34:10;;;;;;;;;;;12.32;54.45;;;;;;;;;
