Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:00:02;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/22 00:00:12;;;;;;;;;;;4.4;67.1;;;;;;;;;
2020/03/22 00:30:22;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/22 00:38:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/22 00:38:37;;;;;;;;;;;4.0;68.0;;;;;;;;;
2020/03/22 00:57:38;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/22 00:57:39;;;;;;;;;;;3.8;68.2;;;;;;;;;
2020/03/22 01:17:29;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/22 01:17:30;;;;;;;;;;;3.7;68.0;;;;;;;;;
2020/03/22 01:37:28;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/22 01:37:29;;;;;;;;;;;3.6;67.8;;;;;;;;;
2020/03/22 01:57:24;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/22 01:57:26;;;;;;;;;;;3.5;68.5;;;;;;;;;
2020/03/22 02:17:57;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/22 02:17:59;;;;;;;;;;;3.4;68.9;;;;;;;;;
2020/03/22 02:35:47;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/22 02:35:48;;;;;;;;;;;3.2;69.7;;;;;;;;;
2020/03/22 02:55:25;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/22 02:55:27;;;;;;;;;;;3.1;69.4;;;;;;;;;
2020/03/22 03:14:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/22 03:14:46;;;;;;;;;;;3.0;69.6;;;;;;;;;
2020/03/22 03:33:43;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/22 03:33:44;;;;;;;;;;;2.9;69.5;;;;;;;;;
2020/03/22 03:52:27;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/22 03:52:28;;;;;;;;;;;2.8;69.7;;;;;;;;;
2020/03/22 04:12:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 04:12:21;;;;;;;;;;;2.7;69.4;;;;;;;;;
2020/03/22 04:31:37;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/03/22 04:31:41;;;;;;;;;;;2.6;70.5;;;;;;;;;
2020/03/22 04:50:44;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/22 04:50:49;;;;;;;;;;;2.5;70.8;;;;;;;;;
2020/03/22 05:09:38;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/22 05:09:40;;;;;;;;;;;2.3;70.9;;;;;;;;;
2020/03/22 05:31:19;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/03/22 05:31:47;;;;;;;;;;;2.2;71.1;;;;;;;;;
2020/03/22 05:48:40;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/22 05:48:41;;;;;;;;;;;2.1;71.8;;;;;;;;;
2020/03/22 06:11:02;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/22 06:26:29;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/22 06:26:33;;;;;;;;;;;1.9;70.9;;;;;;;;;
2020/03/22 06:47:44;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/22 06:47:47;;;;;;;;;;;2.0;70.0;;;;;;;;;
2020/03/22 07:04:46;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/22 07:05:05;;;;;;;;;;;2.2;68.8;;;;;;;;;
2020/03/22 07:23:28;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/22 07:23:29;;;;;;;;;;;2.4;67.5;;;;;;;;;
2020/03/22 07:43:02;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 07:43:04;;;;;;;;;;;2.8;64.8;;;;;;;;;
2020/03/22 08:02:37;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/22 08:02:38;;;;;;;;;;;3.3;63.3;;;;;;;;;
2020/03/22 08:22:34;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/22 08:22:35;;;;;;;;;;;3.8;61.0;;;;;;;;;
2020/03/22 08:42:54;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 08:42:54;;;;;;;;;;;4.4;57.2;;;;;;;;;
2020/03/22 09:02:44;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/22 09:02:46;;;;;;;;;;;5.0;54.7;;;;;;;;;
2020/03/22 09:20:51;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/22 09:20:53;;;;;;;;;;;5.6;52.9;;;;;;;;;
2020/03/22 09:39:48;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/22 09:39:48;;;;;;;;;;;6.1;52.6;;;;;;;;;
2020/03/22 09:58:44;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 09:58:44;;;;;;;;;;;6.7;51.9;;;;;;;;;
2020/03/22 10:18:00;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/22 10:18:00;;;;;;;;;;;7.2;49.7;;;;;;;;;
2020/03/22 10:37:42;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/22 10:37:43;;;;;;;;;;;7.6;48.6;;;;;;;;;
2020/03/22 10:57:46;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/22 10:57:46;;;;;;;;;;;8.2;48.3;;;;;;;;;
2020/03/22 11:17:03;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 11:17:03;;;;;;;;;;;8.8;46.5;;;;;;;;;
2020/03/22 11:36:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/22 11:36:18;;;;;;;;;;;9.4;47.3;;;;;;;;;
2020/03/22 11:55:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/22 11:55:25;;;;;;;;;;;9.9;44.6;;;;;;;;;
2020/03/22 12:16:53;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/22 12:17:04;;;;;;;;;;;10.3;43.4;;;;;;;;;
2020/03/22 12:34:40;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/22 12:34:40;;;;;;;;;;;10.7;43.3;;;;;;;;;
2020/03/22 12:54:01;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/22 12:54:02;;;;;;;;;;;11.0;42.8;;;;;;;;;
2020/03/22 13:12:58;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/22 13:13:00;;;;;;;;;;;11.3;40.0;;;;;;;;;
2020/03/22 13:31:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 13:31:43;;;;;;;;;;;11.5;39.5;;;;;;;;;
2020/03/22 13:50:55;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 13:50:55;;;;;;;;;;;11.7;40.1;;;;;;;;;
2020/03/22 14:09:48;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 14:09:54;;;;;;;;;;;11.9;38.3;;;;;;;;;
2020/03/22 14:28:48;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/22 14:28:48;;;;;;;;;;;12.1;40.5;;;;;;;;;
2020/03/22 14:48:19;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 14:48:20;;;;;;;;;;;12.3;40.8;;;;;;;;;
2020/03/22 15:09:09;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 15:09:18;;;;;;;;;;;12.4;37.5;;;;;;;;;
2020/03/22 15:30:05;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/22 15:30:06;;;;;;;;;;;12.5;38.5;;;;;;;;;
2020/03/22 16:08:10;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 16:08:10;;;;;;;;;;;12.1;40.7;;;;;;;;;
2020/03/22 16:28:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/22 16:28:04;;;;;;;;;;;12.0;40.7;;;;;;;;;
2020/03/22 16:47:00;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 16:47:00;;;;;;;;;;;11.9;42.3;;;;;;;;;
2020/03/22 17:07:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/22 17:07:23;;;;;;;;;;;11.6;42.3;;;;;;;;;
2020/03/22 17:25:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/22 17:25:54;;;;;;;;;;;11.2;42.3;;;;;;;;;
2020/03/22 17:45:15;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/22 17:45:15;;;;;;;;;;;10.7;44.8;;;;;;;;;
2020/03/22 18:04:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/22 18:04:12;;;;;;;;;;;10.2;46.1;;;;;;;;;
2020/03/22 18:23:19;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 18:23:20;;;;;;;;;;;9.6;48.0;;;;;;;;;
2020/03/22 18:42:20;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 18:42:27;;;;;;;;;;;9.0;49.3;;;;;;;;;
2020/03/22 19:01:58;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/22 19:02:00;;;;;;;;;;;8.5;49.5;;;;;;;;;
2020/03/22 19:21:17;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/03/22 19:21:18;;;;;;;;;;;8.0;50.0;;;;;;;;;
2020/03/22 19:42:34;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/22 19:42:40;;;;;;;;;;;7.7;50.6;;;;;;;;;
2020/03/22 19:59:15;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/22 19:59:16;;;;;;;;;;;7.3;51.2;;;;;;;;;
2020/03/22 20:18:46;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 20:18:46;;;;;;;;;;;7.0;51.7;;;;;;;;;
2020/03/22 20:38:02;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/22 20:38:02;;;;;;;;;;;6.8;52.6;;;;;;;;;
2020/03/22 20:57:23;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/22 20:57:23;;;;;;;;;;;6.5;53.3;;;;;;;;;
2020/03/22 21:16:15;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/22 21:16:16;;;;;;;;;;;6.2;54.0;;;;;;;;;
2020/03/22 21:36:20;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/22 21:36:20;;;;;;;;;;;5.9;54.8;;;;;;;;;
2020/03/22 21:57:20;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 22:19:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 22:19:07;;;;;;;;;;;5.4;56.2;;;;;;;;;
2020/03/22 22:39:29;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 22:39:31;;;;;;;;;;;5.2;57.1;;;;;;;;;
2020/03/22 23:55:43;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/22 23:55:43;;;;;;;;;;;3.9;58.3;;;;;;;;;
