Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 12:03:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 12:03:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 12:04:00;;;;;;;;;;;6.40;57.00;;;;;;;;;
2020/03/22 12:05:54;;;;;;;;;;;6.40;57.00;;;;;;;;;
2020/03/22 19:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 19:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 19:34:09;;;;;;;;;;;18.16;39.37;;;;;;;;;
2020/03/22 19:34:10;;;;;;;;;;;18.16;39.37;;;;;;;;;
2020/03/22 22:47:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 22:47:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 22:48:00;;;;;;;;;;;11.61;45.40;;;;;;;;;
2020/03/22 22:48:00;;;;;;;;;;;11.61;45.40;;;;;;;;;
