Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:27:31;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 00:27:31;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 00:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 00:42:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 00:42:10;;;;;;;;;;;10.04;52.85;;;;;;;;;
2020/03/22 00:42:10;;;;;;;;;;;10.04;52.85;;;;;;;;;
2020/03/22 00:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 00:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 00:57:05;;;;;;;;;;;10.04;53.07;;;;;;;;;
2020/03/22 00:57:05;;;;;;;;;;;10.04;53.07;;;;;;;;;
2020/03/22 01:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 01:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 01:12:05;;;;;;;;;;;10.03;53.13;;;;;;;;;
2020/03/22 01:12:05;;;;;;;;;;;10.03;53.13;;;;;;;;;
2020/03/22 01:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 01:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 01:27:10;;;;;;;;;;;10.07;53.08;;;;;;;;;
2020/03/22 01:27:12;;;;;;;;;;;10.07;53.08;;;;;;;;;
2020/03/22 01:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 01:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 01:57:06;;;;;;;;;;;10.12;53.26;;;;;;;;;
2020/03/22 01:57:07;;;;;;;;;;;10.12;53.26;;;;;;;;;
2020/03/22 02:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:12:12;;;;;;;;;;;10.12;53.14;;;;;;;;;
2020/03/22 02:12:12;;;;;;;;;;;10.12;53.14;;;;;;;;;
2020/03/22 02:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:27:11;;;;;;;;;;;10.07;52.98;;;;;;;;;
2020/03/22 02:27:11;;;;;;;;;;;10.07;52.98;;;;;;;;;
2020/03/22 02:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:42:06;;;;;;;;;;;10.07;53.05;;;;;;;;;
2020/03/22 02:42:06;;;;;;;;;;;10.07;53.05;;;;;;;;;
2020/03/22 02:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 02:57:08;;;;;;;;;;;10.07;53.05;;;;;;;;;
2020/03/22 02:57:13;;;;;;;;;;;10.07;53.05;;;;;;;;;
2020/03/22 03:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:12:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:12:11;;;;;;;;;;;10.07;53.11;;;;;;;;;
2020/03/22 03:12:14;;;;;;;;;;;10.07;53.11;;;;;;;;;
2020/03/22 03:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:27:06;;;;;;;;;;;10.09;53.28;;;;;;;;;
2020/03/22 03:27:06;;;;;;;;;;;10.09;53.28;;;;;;;;;
2020/03/22 03:42:49;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:42:49;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:42:51;;;;;;;;;;;10.11;53.30;;;;;;;;;
2020/03/22 03:42:53;;;;;;;;;;;10.11;53.30;;;;;;;;;
2020/03/22 03:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:57:06;;;;;;;;;;;10.07;53.40;;;;;;;;;
2020/03/22 03:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 03:57:07;;;;;;;;;;;10.07;53.40;;;;;;;;;
2020/03/22 04:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:12:05;;;;;;;;;;;10.07;53.60;;;;;;;;;
2020/03/22 04:12:05;;;;;;;;;;;10.07;53.60;;;;;;;;;
2020/03/22 04:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:27:06;;;;;;;;;;;10.05;53.78;;;;;;;;;
2020/03/22 04:27:07;;;;;;;;;;;10.05;53.78;;;;;;;;;
2020/03/22 04:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:42:07;;;;;;;;;;;10.01;53.88;;;;;;;;;
2020/03/22 04:42:07;;;;;;;;;;;10.01;53.88;;;;;;;;;
2020/03/22 04:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 04:57:08;;;;;;;;;;;9.93;54.43;;;;;;;;;
2020/03/22 04:57:08;;;;;;;;;;;9.93;54.43;;;;;;;;;
2020/03/22 05:12:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:12:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:12:17;;;;;;;;;;;9.88;54.70;;;;;;;;;
2020/03/22 05:12:17;;;;;;;;;;;9.88;54.70;;;;;;;;;
2020/03/22 05:27:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:27:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:27:14;;;;;;;;;;;9.86;54.82;;;;;;;;;
2020/03/22 05:27:25;;;;;;;;;;;9.86;54.82;;;;;;;;;
2020/03/22 05:42:40;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:43:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:43:06;;;;;;;;;;;9.71;54.50;;;;;;;;;
2020/03/22 05:57:18;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:57:18;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 05:57:37;;;;;;;;;;;9.57;54.68;;;;;;;;;
2020/03/22 05:57:41;;;;;;;;;;;9.57;54.68;;;;;;;;;
2020/03/22 06:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 06:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 06:27:07;;;;;;;;;;;9.29;55.09;;;;;;;;;
2020/03/22 06:27:07;;;;;;;;;;;9.29;55.09;;;;;;;;;
2020/03/22 06:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 06:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 06:42:11;;;;;;;;;;;9.17;55.12;;;;;;;;;
2020/03/22 06:42:12;;;;;;;;;;;9.17;55.12;;;;;;;;;
2020/03/22 06:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 06:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 06:57:11;;;;;;;;;;;9.04;55.11;;;;;;;;;
2020/03/22 06:57:11;;;;;;;;;;;9.04;55.11;;;;;;;;;
2020/03/22 07:12:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:12:24;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:12:38;;;;;;;;;;;8.95;55.20;;;;;;;;;
2020/03/22 07:13:28;;;;;;;;;;;8.95;55.20;;;;;;;;;
2020/03/22 07:27:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:27:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:27:11;;;;;;;;;;;8.81;55.07;;;;;;;;;
2020/03/22 07:27:11;;;;;;;;;;;8.81;55.07;;;;;;;;;
2020/03/22 07:42:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:42:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:42:15;;;;;;;;;;;8.70;54.86;;;;;;;;;
2020/03/22 07:42:19;;;;;;;;;;;8.70;54.86;;;;;;;;;
2020/03/22 07:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 07:57:06;;;;;;;;;;;8.60;54.78;;;;;;;;;
2020/03/22 07:57:06;;;;;;;;;;;8.60;54.78;;;;;;;;;
2020/03/22 08:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 08:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 08:12:05;;;;;;;;;;;8.44;54.60;;;;;;;;;
2020/03/22 08:12:06;;;;;;;;;;;8.44;54.60;;;;;;;;;
2020/03/22 08:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 08:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 08:27:09;;;;;;;;;;;8.35;54.53;;;;;;;;;
2020/03/22 08:27:11;;;;;;;;;;;8.35;54.53;;;;;;;;;
2020/03/22 08:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 08:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 08:42:05;;;;;;;;;;;8.25;54.24;;;;;;;;;
2020/03/22 08:42:05;;;;;;;;;;;8.25;54.24;;;;;;;;;
2020/03/22 09:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 09:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 09:12:05;;;;;;;;;;;7.84;53.95;;;;;;;;;
2020/03/22 09:12:05;;;;;;;;;;;7.84;53.95;;;;;;;;;
2020/03/22 09:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 09:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 09:42:05;;;;;;;;;;;7.38;53.91;;;;;;;;;
2020/03/22 09:42:05;;;;;;;;;;;7.38;53.91;;;;;;;;;
2020/03/22 09:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 09:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 09:57:05;;;;;;;;;;;7.25;54.02;;;;;;;;;
2020/03/22 09:57:05;;;;;;;;;;;7.25;54.02;;;;;;;;;
2020/03/22 10:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:12:05;;;;;;;;;;;7.05;54.09;;;;;;;;;
2020/03/22 10:12:05;;;;;;;;;;;7.05;54.09;;;;;;;;;
2020/03/22 10:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:27:05;;;;;;;;;;;6.94;54.24;;;;;;;;;
2020/03/22 10:27:05;;;;;;;;;;;6.94;54.24;;;;;;;;;
2020/03/22 10:42:20;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:42:20;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:42:20;;;;;;;;;;;6.84;54.20;;;;;;;;;
2020/03/22 10:42:21;;;;;;;;;;;6.84;54.20;;;;;;;;;
2020/03/22 10:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 10:57:05;;;;;;;;;;;6.76;54.11;;;;;;;;;
2020/03/22 10:57:05;;;;;;;;;;;6.76;54.11;;;;;;;;;
2020/03/22 11:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:12:05;;;;;;;;;;;6.69;54.01;;;;;;;;;
2020/03/22 11:12:05;;;;;;;;;;;6.69;54.01;;;;;;;;;
2020/03/22 11:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:27:08;;;;;;;;;;;6.64;53.83;;;;;;;;;
2020/03/22 11:27:08;;;;;;;;;;;6.64;53.83;;;;;;;;;
2020/03/22 11:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:42:05;;;;;;;;;;;6.64;53.34;;;;;;;;;
2020/03/22 11:42:05;;;;;;;;;;;6.64;53.34;;;;;;;;;
2020/03/22 11:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 11:57:05;;;;;;;;;;;6.80;52.93;;;;;;;;;
2020/03/22 11:57:05;;;;;;;;;;;6.80;52.93;;;;;;;;;
2020/03/22 12:12:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:12:25;;;;;;;;;;;6.95;52.54;;;;;;;;;
2020/03/22 12:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:27:05;;;;;;;;;;;7.07;52.13;;;;;;;;;
2020/03/22 12:27:05;;;;;;;;;;;7.07;52.13;;;;;;;;;
2020/03/22 12:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:42:09;;;;;;;;;;;7.22;51.85;;;;;;;;;
2020/03/22 12:42:09;;;;;;;;;;;7.22;51.85;;;;;;;;;
2020/03/22 12:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 12:57:05;;;;;;;;;;;7.45;51.53;;;;;;;;;
2020/03/22 12:57:05;;;;;;;;;;;7.45;51.53;;;;;;;;;
2020/03/22 13:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 13:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 13:12:05;;;;;;;;;;;7.78;51.09;;;;;;;;;
2020/03/22 13:12:05;;;;;;;;;;;7.78;51.09;;;;;;;;;
2020/03/22 13:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 13:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 13:27:05;;;;;;;;;;;8.11;50.68;;;;;;;;;
2020/03/22 13:27:05;;;;;;;;;;;8.11;50.68;;;;;;;;;
2020/03/22 13:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 13:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 13:42:05;;;;;;;;;;;8.59;49.95;;;;;;;;;
2020/03/22 13:42:05;;;;;;;;;;;8.59;49.95;;;;;;;;;
2020/03/22 14:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:12:06;;;;;;;;;;;9.69;48.46;;;;;;;;;
2020/03/22 14:12:06;;;;;;;;;;;9.69;48.46;;;;;;;;;
2020/03/22 14:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:27:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:27:10;;;;;;;;;;;10.35;47.79;;;;;;;;;
2020/03/22 14:27:14;;;;;;;;;;;10.35;47.79;;;;;;;;;
2020/03/22 14:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:42:05;;;;;;;;;;;10.88;47.27;;;;;;;;;
2020/03/22 14:42:05;;;;;;;;;;;10.88;47.27;;;;;;;;;
2020/03/22 14:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 14:57:05;;;;;;;;;;;11.45;46.47;;;;;;;;;
2020/03/22 14:57:05;;;;;;;;;;;11.45;46.47;;;;;;;;;
2020/03/22 15:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:12:07;;;;;;;;;;;12.56;46.24;;;;;;;;;
2020/03/22 15:12:08;;;;;;;;;;;12.56;46.24;;;;;;;;;
2020/03/22 15:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:27:06;;;;;;;;;;;13.35;45.25;;;;;;;;;
2020/03/22 15:27:06;;;;;;;;;;;13.35;45.25;;;;;;;;;
2020/03/22 15:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:42:06;;;;;;;;;;;14.14;44.53;;;;;;;;;
2020/03/22 15:42:06;;;;;;;;;;;14.14;44.53;;;;;;;;;
2020/03/22 15:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 15:57:09;;;;;;;;;;;14.80;43.99;;;;;;;;;
2020/03/22 15:57:09;;;;;;;;;;;14.80;43.99;;;;;;;;;
2020/03/22 16:12:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:12:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:12:14;;;;;;;;;;;15.48;43.16;;;;;;;;;
2020/03/22 16:12:14;;;;;;;;;;;15.48;43.16;;;;;;;;;
2020/03/22 16:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:27:05;;;;;;;;;;;16.03;42.24;;;;;;;;;
2020/03/22 16:27:05;;;;;;;;;;;16.03;42.24;;;;;;;;;
2020/03/22 16:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:42:05;;;;;;;;;;;15.99;41.16;;;;;;;;;
2020/03/22 16:42:05;;;;;;;;;;;15.99;41.16;;;;;;;;;
2020/03/22 16:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 16:57:06;;;;;;;;;;;16.50;41.94;;;;;;;;;
2020/03/22 16:57:06;;;;;;;;;;;16.50;41.94;;;;;;;;;
2020/03/22 17:12:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:12:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:12:13;;;;;;;;;;;16.85;41.82;;;;;;;;;
2020/03/22 17:12:14;;;;;;;;;;;16.85;41.82;;;;;;;;;
2020/03/22 17:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:27:06;;;;;;;;;;;16.31;35.16;;;;;;;;;
2020/03/22 17:27:06;;;;;;;;;;;16.31;35.16;;;;;;;;;
2020/03/22 17:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:42:06;;;;;;;;;;;15.20;35.74;;;;;;;;;
2020/03/22 17:42:08;;;;;;;;;;;15.20;35.74;;;;;;;;;
2020/03/22 17:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 17:57:05;;;;;;;;;;;15.59;38.08;;;;;;;;;
2020/03/22 17:57:05;;;;;;;;;;;15.59;38.08;;;;;;;;;
2020/03/22 18:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:12:09;;;;;;;;;;;15.47;35.85;;;;;;;;;
2020/03/22 18:12:09;;;;;;;;;;;15.47;35.85;;;;;;;;;
2020/03/22 18:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:27:05;;;;;;;;;;;15.03;37.35;;;;;;;;;
2020/03/22 18:27:05;;;;;;;;;;;15.03;37.35;;;;;;;;;
2020/03/22 18:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:42:05;;;;;;;;;;;15.83;38.92;;;;;;;;;
2020/03/22 18:42:05;;;;;;;;;;;15.83;38.92;;;;;;;;;
2020/03/22 18:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 18:57:05;;;;;;;;;;;17.33;37.73;;;;;;;;;
2020/03/22 18:57:05;;;;;;;;;;;17.33;37.73;;;;;;;;;
2020/03/22 19:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 19:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 19:12:07;;;;;;;;;;;17.16;39.43;;;;;;;;;
2020/03/22 19:12:09;;;;;;;;;;;17.16;39.43;;;;;;;;;
2020/03/22 19:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 19:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 19:27:05;;;;;;;;;;;16.98;38.81;;;;;;;;;
2020/03/22 19:27:05;;;;;;;;;;;16.98;38.81;;;;;;;;;
2020/03/22 19:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 19:57:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 19:57:11;;;;;;;;;;;14.65;41.46;;;;;;;;;
2020/03/22 19:57:11;;;;;;;;;;;14.65;41.46;;;;;;;;;
2020/03/22 20:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:12:09;;;;;;;;;;;14.36;42.90;;;;;;;;;
2020/03/22 20:12:09;;;;;;;;;;;14.36;42.90;;;;;;;;;
2020/03/22 20:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:27:07;;;;;;;;;;;14.29;43.49;;;;;;;;;
2020/03/22 20:27:07;;;;;;;;;;;14.29;43.49;;;;;;;;;
2020/03/22 20:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:42:06;;;;;;;;;;;14.62;43.57;;;;;;;;;
2020/03/22 20:42:06;;;;;;;;;;;14.62;43.57;;;;;;;;;
2020/03/22 20:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 20:57:05;;;;;;;;;;;15.52;42.50;;;;;;;;;
2020/03/22 20:57:05;;;;;;;;;;;15.52;42.50;;;;;;;;;
2020/03/22 21:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 21:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 21:12:10;;;;;;;;;;;18.89;40.37;;;;;;;;;
2020/03/22 21:12:10;;;;;;;;;;;18.89;40.37;;;;;;;;;
2020/03/22 21:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 21:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 21:42:05;;;;;;;;;;;16.09;39.63;;;;;;;;;
2020/03/22 21:42:06;;;;;;;;;;;16.09;39.63;;;;;;;;;
2020/03/22 21:57:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 21:57:19;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 21:57:33;;;;;;;;;;;14.90;41.09;;;;;;;;;
2020/03/22 21:58:52;;;;;;;;;;;14.90;41.09;;;;;;;;;
2020/03/22 22:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 22:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 22:12:06;;;;;;;;;;;13.86;42.91;;;;;;;;;
2020/03/22 22:12:08;;;;;;;;;;;13.86;42.91;;;;;;;;;
2020/03/22 22:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 22:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 22:27:07;;;;;;;;;;;13.07;44.24;;;;;;;;;
2020/03/22 22:27:08;;;;;;;;;;;13.07;44.24;;;;;;;;;
2020/03/22 22:57:34;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 22:57:34;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 22:57:35;;;;;;;;;;;12.24;44.94;;;;;;;;;
2020/03/22 22:57:35;;;;;;;;;;;12.24;44.94;;;;;;;;;
2020/03/22 23:12:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:12:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:12:18;;;;;;;;;;;11.70;45.28;;;;;;;;;
2020/03/22 23:12:20;;;;;;;;;;;11.70;45.28;;;;;;;;;
2020/03/22 23:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:27:05;;;;;;;;;;;11.29;46.26;;;;;;;;;
2020/03/22 23:27:06;;;;;;;;;;;11.29;46.26;;;;;;;;;
2020/03/22 23:42:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:42:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:42:18;;;;;;;;;;;11.12;46.50;;;;;;;;;
2020/03/22 23:42:19;;;;;;;;;;;11.12;46.50;;;;;;;;;
2020/03/22 23:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/22 23:57:06;;;;;;;;;;;11.12;46.50;;;;;;;;;
2020/03/22 23:57:06;;;;;;;;;;;11.12;46.50;;;;;;;;;
