Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:11:48;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/22 00:33:06;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/22 00:33:09;;;;;;;;;;;4.0;68.5;;;;;;;;;
2020/03/22 00:41:51;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/03/22 00:41:51;;;;;;;;;;;3.9;68.9;;;;;;;;;
2020/03/22 00:56:37;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/22 00:56:37;;;;;;;;;;;3.7;68.9;;;;;;;;;
2020/03/22 01:11:28;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/22 01:11:29;;;;;;;;;;;3.6;69.0;;;;;;;;;
2020/03/22 01:25:58;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/22 01:26:00;;;;;;;;;;;3.5;69.1;;;;;;;;;
2020/03/22 01:41:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/22 01:41:32;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/03/22 01:55:46;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/22 01:55:47;;;;;;;;;;;3.3;69.4;;;;;;;;;
2020/03/22 02:10:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/22 02:10:17;;;;;;;;;;;3.3;69.5;;;;;;;;;
2020/03/22 02:25:52;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/22 02:25:53;;;;;;;;;;;3.2;69.9;;;;;;;;;
2020/03/22 02:39:56;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/22 02:39:57;;;;;;;;;;;3.1;69.9;;;;;;;;;
2020/03/22 02:54:53;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/22 02:54:55;;;;;;;;;;;3.0;69.7;;;;;;;;;
2020/03/22 03:09:37;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/22 03:09:48;;;;;;;;;;;3.0;69.6;;;;;;;;;
2020/03/22 03:24:26;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/03/22 03:24:27;;;;;;;;;;;2.9;69.5;;;;;;;;;
2020/03/22 03:39:26;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/22 03:39:29;;;;;;;;;;;2.9;70.0;;;;;;;;;
2020/03/22 03:55:09;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/22 03:55:11;;;;;;;;;;;2.8;69.7;;;;;;;;;
2020/03/22 04:09:07;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 04:09:11;;;;;;;;;;;2.8;70.7;;;;;;;;;
2020/03/22 04:23:56;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/22 04:23:57;;;;;;;;;;;2.7;71.3;;;;;;;;;
2020/03/22 04:38:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 04:38:52;;;;;;;;;;;2.6;71.7;;;;;;;;;
2020/03/22 04:54:07;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/22 04:54:18;;;;;;;;;;;2.4;71.7;;;;;;;;;
2020/03/22 05:08:07;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 05:08:08;;;;;;;;;;;2.3;71.6;;;;;;;;;
2020/03/22 05:23:48;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 05:23:54;;;;;;;;;;;2.2;71.8;;;;;;;;;
2020/03/22 05:40:46;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/22 05:41:05;;;;;;;;;;;2.1;72.2;;;;;;;;;
2020/03/22 05:54:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 05:54:58;;;;;;;;;;;2.0;71.7;;;;;;;;;
2020/03/22 06:12:57;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/22 06:13:18;;;;;;;;;;;2.0;71.6;;;;;;;;;
2020/03/22 06:22:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 06:22:45;;;;;;;;;;;2.0;71.4;;;;;;;;;
2020/03/22 06:37:16;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/03/22 06:37:17;;;;;;;;;;;2.0;71.5;;;;;;;;;
2020/03/22 06:52:37;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/22 07:07:43;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/22 07:07:45;;;;;;;;;;;2.2;66.3;;;;;;;;;
2020/03/22 07:22:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/22 07:22:38;;;;;;;;;;;2.9;63.6;;;;;;;;;
2020/03/22 07:36:40;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/22 07:37:14;;;;;;;;;;;3.7;61.2;;;;;;;;;
2020/03/22 07:51:25;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/22 07:51:26;;;;;;;;;;;4.3;60.5;;;;;;;;;
2020/03/22 08:07:44;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/22 08:07:44;;;;;;;;;;;4.8;59.8;;;;;;;;;
2020/03/22 08:21:03;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/22 08:21:04;;;;;;;;;;;5.0;58.6;;;;;;;;;
2020/03/22 08:38:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/22 08:38:49;;;;;;;;;;;5.3;54.2;;;;;;;;;
2020/03/22 08:52:42;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 08:52:44;;;;;;;;;;;5.6;53.4;;;;;;;;;
2020/03/22 09:06:03;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/22 09:06:05;;;;;;;;;;;5.8;53.0;;;;;;;;;
2020/03/22 09:20:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/22 09:20:56;;;;;;;;;;;6.0;52.3;;;;;;;;;
2020/03/22 09:35:39;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 09:35:39;;;;;;;;;;;6.3;52.1;;;;;;;;;
2020/03/22 09:49:58;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 09:49:58;;;;;;;;;;;6.7;51.8;;;;;;;;;
2020/03/22 10:04:49;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 10:04:49;;;;;;;;;;;7.1;50.7;;;;;;;;;
2020/03/22 10:20:02;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/22 10:20:02;;;;;;;;;;;7.5;47.8;;;;;;;;;
2020/03/22 10:34:41;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 10:34:41;;;;;;;;;;;7.8;49.0;;;;;;;;;
2020/03/22 10:49:21;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/22 10:49:21;;;;;;;;;;;8.1;48.2;;;;;;;;;
2020/03/22 11:04:21;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 11:04:22;;;;;;;;;;;8.3;46.2;;;;;;;;;
2020/03/22 11:19:35;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/22 11:19:35;;;;;;;;;;;8.6;46.9;;;;;;;;;
2020/03/22 11:33:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 11:33:47;;;;;;;;;;;8.9;46.9;;;;;;;;;
2020/03/22 11:48:41;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/22 11:48:43;;;;;;;;;;;9.2;42.9;;;;;;;;;
2020/03/22 12:04:28;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/22 12:04:35;;;;;;;;;;;9.4;43.8;;;;;;;;;
2020/03/22 12:19:40;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/22 12:19:46;;;;;;;;;;;9.6;41.8;;;;;;;;;
2020/03/22 12:33:09;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/22 12:33:10;;;;;;;;;;;9.8;42.7;;;;;;;;;
2020/03/22 12:47:56;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 12:47:57;;;;;;;;;;;10.2;40.6;;;;;;;;;
2020/03/22 13:03:21;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/22 13:03:22;;;;;;;;;;;10.5;40.8;;;;;;;;;
2020/03/22 13:18:33;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/22 13:18:33;;;;;;;;;;;10.7;38.9;;;;;;;;;
2020/03/22 13:32:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 13:32:44;;;;;;;;;;;10.9;39.3;;;;;;;;;
2020/03/22 13:47:22;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/22 13:47:22;;;;;;;;;;;11.1;40.3;;;;;;;;;
2020/03/22 14:02:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 14:02:10;;;;;;;;;;;11.1;40.2;;;;;;;;;
2020/03/22 14:17:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/22 14:17:05;;;;;;;;;;;11.0;41.5;;;;;;;;;
2020/03/22 14:31:51;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/22 14:31:51;;;;;;;;;;;10.9;41.7;;;;;;;;;
2020/03/22 14:46:47;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/22 14:46:48;;;;;;;;;;;10.9;43.9;;;;;;;;;
2020/03/22 15:01:51;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/22 15:01:52;;;;;;;;;;;10.9;40.2;;;;;;;;;
2020/03/22 15:16:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/22 15:16:25;;;;;;;;;;;10.8;41.0;;;;;;;;;
2020/03/22 15:31:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/22 15:31:08;;;;;;;;;;;10.7;42.0;;;;;;;;;
2020/03/22 15:45:55;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/22 15:45:55;;;;;;;;;;;10.7;40.7;;;;;;;;;
2020/03/22 16:01:28;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 16:01:41;;;;;;;;;;;10.7;43.1;;;;;;;;;
2020/03/22 16:16:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/22 16:17:00;;;;;;;;;;;10.6;42.4;;;;;;;;;
2020/03/22 16:30:41;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/22 16:30:43;;;;;;;;;;;10.5;43.1;;;;;;;;;
2020/03/22 16:45:58;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/22 16:45:58;;;;;;;;;;;10.4;43.2;;;;;;;;;
2020/03/22 17:00:31;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/22 17:00:44;;;;;;;;;;;10.2;45.1;;;;;;;;;
2020/03/22 17:15:33;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/22 17:15:35;;;;;;;;;;;10.0;44.4;;;;;;;;;
2020/03/22 17:30:01;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/22 17:30:01;;;;;;;;;;;9.8;44.9;;;;;;;;;
2020/03/22 17:45:10;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 17:45:14;;;;;;;;;;;9.5;45.8;;;;;;;;;
2020/03/22 17:59:55;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/22 17:59:56;;;;;;;;;;;9.3;47.2;;;;;;;;;
2020/03/22 18:14:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/22 18:14:09;;;;;;;;;;;9.0;48.7;;;;;;;;;
2020/03/22 18:29:09;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/22 18:29:49;;;;;;;;;;;8.6;50.0;;;;;;;;;
2020/03/22 18:45:47;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/22 18:45:50;;;;;;;;;;;8.3;50.5;;;;;;;;;
2020/03/22 18:58:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/22 18:58:42;;;;;;;;;;;8.0;50.5;;;;;;;;;
2020/03/22 19:28:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/22 19:28:41;;;;;;;;;;;7.5;49.9;;;;;;;;;
2020/03/22 19:43:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 19:43:49;;;;;;;;;;;7.2;50.2;;;;;;;;;
2020/03/22 19:58:43;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/03/22 19:58:43;;;;;;;;;;;7.1;50.7;;;;;;;;;
2020/03/22 20:13:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/22 20:13:41;;;;;;;;;;;6.9;50.6;;;;;;;;;
2020/03/22 20:27:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/22 20:27:44;;;;;;;;;;;6.8;50.8;;;;;;;;;
2020/03/22 20:43:10;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 20:43:10;;;;;;;;;;;6.6;51.7;;;;;;;;;
2020/03/22 20:59:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/22 20:59:24;;;;;;;;;;;6.5;51.7;;;;;;;;;
2020/03/22 21:12:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/22 21:12:08;;;;;;;;;;;6.4;52.0;;;;;;;;;
2020/03/22 21:29:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/22 21:29:59;;;;;;;;;;;6.2;52.8;;;;;;;;;
2020/03/22 21:42:27;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/22 21:42:27;;;;;;;;;;;6.0;53.4;;;;;;;;;
2020/03/22 21:57:05;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 21:57:13;;;;;;;;;;;5.9;53.9;;;;;;;;;
2020/03/22 22:12:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 22:12:57;;;;;;;;;;;5.7;53.3;;;;;;;;;
2020/03/22 22:26:20;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/22 22:26:20;;;;;;;;;;;5.5;54.0;;;;;;;;;
2020/03/22 22:41:37;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/22 22:41:38;;;;;;;;;;;5.3;54.2;;;;;;;;;
2020/03/22 23:41:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/22 23:41:57;;;;;;;;;;;4.5;55.9;;;;;;;;;
2020/03/22 23:55:41;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/22 23:55:42;;;;;;;;;;;4.3;56.7;;;;;;;;;
