Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:04:38;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/22 00:04:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 00:30:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/22 00:30:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 00:34:02;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/22 00:34:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 00:48:34;;;7.3;;;3.1;;;;;;;;;;;;;;;
2020/03/22 00:48:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 01:03:30;;;16.5;;;1.9;;;;;;;;;;;;;;;
2020/03/22 01:03:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 01:18:05;;;33.4;;;2.5;;;;;;;;;;;;;;;
2020/03/22 01:18:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 01:32:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/22 01:32:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 01:47:42;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/22 01:47:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 02:02:14;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/22 02:02:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 02:17:59;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/22 02:18:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 02:31:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/22 02:31:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 02:46:42;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/22 02:46:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 03:01:25;;;16.8;;;2.2;;;;;;;;;;;;;;;
2020/03/22 03:01:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 03:15:48;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/22 03:15:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 03:30:38;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/22 03:30:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 03:45:17;;;17.9;;;3.4;;;;;;;;;;;;;;;
2020/03/22 03:45:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 04:00:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/22 04:00:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 04:15:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/22 04:15:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 04:29:30;;;9.6;;;4.6;;;;;;;;;;;;;;;
2020/03/22 04:29:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 04:44:18;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/22 04:44:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 04:59:17;;;6.2;;;2.7;;;;;;;;;;;;;;;
2020/03/22 04:59:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 05:13:55;;;39.9;;;3.1;;;;;;;;;;;;;;;
2020/03/22 05:13:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 05:31:18;;;15.2;;;3.4;;;;;;;;;;;;;;;
2020/03/22 05:31:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 05:45:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 05:45:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 05:59:47;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/22 05:59:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 06:17:29;;;37.3;;;3.9;;;;;;;;;;;;;;;
2020/03/22 06:17:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 06:27:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/22 06:27:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 06:42:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 06:42:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 06:57:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/22 06:57:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 07:11:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/22 07:11:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 07:26:34;;;15.7;;;3.3;;;;;;;;;;;;;;;
2020/03/22 07:26:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 07:41:18;;;48.5;;;7.7;;;;;;;;;;;;;;;
2020/03/22 07:41:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 07:55:44;;;57.9;;;8.3;;;;;;;;;;;;;;;
2020/03/22 07:55:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 08:10:51;;;56.7;;;8.6;;;;;;;;;;;;;;;
2020/03/22 08:10:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 08:25:37;;;54.5;;;12.0;;;;;;;;;;;;;;;
2020/03/22 08:25:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 08:40:22;;;39.3;;;10.6;;;;;;;;;;;;;;;
2020/03/22 08:40:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 08:57:15;;;42.9;;;10.5;;;;;;;;;;;;;;;
2020/03/22 08:57:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 09:09:38;;;54.4;;;14.7;;;;;;;;;;;;;;;
2020/03/22 09:09:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 09:24:30;;;27.7;;;9.3;;;;;;;;;;;;;;;
2020/03/22 09:24:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 09:53:36;;;179.9;;;14.1;;;;;;;;;;;;;;;
2020/03/22 09:53:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 10:08:21;;;205.6;;;18.2;;;;;;;;;;;;;;;
2020/03/22 10:08:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 10:38:13;;;56.5;;;16.7;;;;;;;;;;;;;;;
2020/03/22 10:38:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 10:52:53;;;252.5;;;19.9;;;;;;;;;;;;;;;
2020/03/22 10:52:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 11:07:23;;;127.6;;;18.5;;;;;;;;;;;;;;;
2020/03/22 11:07:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 11:22:07;;;174.0;;;14.8;;;;;;;;;;;;;;;
2020/03/22 11:22:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 11:36:49;;;84.5;;;13.9;;;;;;;;;;;;;;;
2020/03/22 11:36:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 11:51:48;;;272.6;;;36.1;;;;;;;;;;;;;;;
2020/03/22 11:51:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 12:13:12;;;434.4;;;168.7;;;;;;;;;;;;;;;
2020/03/22 12:13:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 12:24:34;;;447.1;;;138.6;;;;;;;;;;;;;;;
2020/03/22 12:24:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 12:36:13;;;441.6;;;84.1;;;;;;;;;;;;;;;
2020/03/22 12:36:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 12:50:29;;;339.3;;;67.9;;;;;;;;;;;;;;;
2020/03/22 12:50:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 13:05:22;;;321.9;;;49.1;;;;;;;;;;;;;;;
2020/03/22 13:05:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 13:20:05;;;172.3;;;38.1;;;;;;;;;;;;;;;
2020/03/22 13:20:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 13:34:45;;;319.5;;;87.3;;;;;;;;;;;;;;;
2020/03/22 13:34:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 13:49:54;;;378.2;;;87.4;;;;;;;;;;;;;;;
2020/03/22 13:49:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 14:04:42;;;246.9;;;59.9;;;;;;;;;;;;;;;
2020/03/22 14:04:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 14:19:08;;;243.1;;;39.9;;;;;;;;;;;;;;;
2020/03/22 14:19:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 14:33:51;;;153.5;;;35.4;;;;;;;;;;;;;;;
2020/03/22 14:33:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 14:48:53;;;90.1;;;26.5;;;;;;;;;;;;;;;
2020/03/22 14:48:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 15:03:28;;;206.3;;;21.5;;;;;;;;;;;;;;;
2020/03/22 15:03:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 15:17:55;;;188.8;;;19.5;;;;;;;;;;;;;;;
2020/03/22 15:17:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 15:32:40;;;99.4;;;14.9;;;;;;;;;;;;;;;
2020/03/22 15:32:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 15:47:26;;;169.6;;;9.9;;;;;;;;;;;;;;;
2020/03/22 15:47:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 16:02:23;;;24.7;;;12.7;;;;;;;;;;;;;;;
2020/03/22 16:02:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 16:17:00;;;43.5;;;10.2;;;;;;;;;;;;;;;
2020/03/22 16:17:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 16:31:45;;;97.6;;;10.8;;;;;;;;;;;;;;;
2020/03/22 16:31:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 16:46:29;;;57.5;;;13.1;;;;;;;;;;;;;;;
2020/03/22 16:46:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 17:01:22;;;74.9;;;14.8;;;;;;;;;;;;;;;
2020/03/22 17:01:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 17:16:07;;;82.5;;;12.9;;;;;;;;;;;;;;;
2020/03/22 17:16:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 17:30:37;;;97.5;;;21.1;;;;;;;;;;;;;;;
2020/03/22 17:30:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 17:45:16;;;126.6;;;18.0;;;;;;;;;;;;;;;
2020/03/22 17:45:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 18:00:26;;;141.3;;;20.4;;;;;;;;;;;;;;;
2020/03/22 18:00:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 18:14:42;;;70.9;;;12.3;;;;;;;;;;;;;;;
2020/03/22 18:14:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 18:29:52;;;53.3;;;8.8;;;;;;;;;;;;;;;
2020/03/22 18:29:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 18:44:17;;;18.5;;;4.5;;;;;;;;;;;;;;;
2020/03/22 18:44:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 18:59:16;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/22 18:59:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 19:13:50;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/22 19:13:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 19:28:42;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/22 19:28:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 19:43:17;;;14.3;;;3.9;;;;;;;;;;;;;;;
2020/03/22 19:43:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 19:58:13;;;22.9;;;4.0;;;;;;;;;;;;;;;
2020/03/22 19:58:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 20:12:35;;;22.1;;;3.6;;;;;;;;;;;;;;;
2020/03/22 20:12:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 20:27:44;;;16.1;;;3.6;;;;;;;;;;;;;;;
2020/03/22 20:27:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 20:42:10;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/22 20:42:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 20:56:52;;;10.9;;;2.7;;;;;;;;;;;;;;;
2020/03/22 20:56:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 21:11:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/22 21:11:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 21:29:54;;;8.3;;;2.1;;;;;;;;;;;;;;;
2020/03/22 21:29:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 21:41:27;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/22 21:41:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 21:56:51;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/22 21:56:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 22:10:27;;;12.2;;;2.3;;;;;;;;;;;;;;;
2020/03/22 22:10:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 22:25:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/22 22:25:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/22 23:53:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/22 23:53:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
