Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 00:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 00:48:18;;;;;;;;;;;9.54;56.55;;;;;;;;;
2020/03/22 00:48:18;;;;;;;;;;;9.54;56.55;;;;;;;;;
2020/03/22 01:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 01:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 01:03:29;;;;;;;;;;;9.54;56.52;;;;;;;;;
2020/03/22 01:03:30;;;;;;;;;;;9.54;56.52;;;;;;;;;
2020/03/22 01:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:33:20;;;;;;;;;;;9.56;56.30;;;;;;;;;
2020/03/22 01:33:21;;;;;;;;;;;9.56;56.30;;;;;;;;;
2020/03/22 01:48:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:48:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:48:19;;;;;;;;;;;9.61;56.24;;;;;;;;;
2020/03/22 01:48:19;;;;;;;;;;;9.61;56.24;;;;;;;;;
2020/03/22 02:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 02:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 02:03:27;;;;;;;;;;;9.64;56.68;;;;;;;;;
2020/03/22 02:03:27;;;;;;;;;;;9.64;56.68;;;;;;;;;
2020/03/22 02:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:33:23;;;;;;;;;;;9.67;57.24;;;;;;;;;
2020/03/22 02:33:24;;;;;;;;;;;9.67;57.24;;;;;;;;;
2020/03/22 02:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:48:20;;;;;;;;;;;9.66;57.26;;;;;;;;;
2020/03/22 02:48:20;;;;;;;;;;;9.66;57.26;;;;;;;;;
2020/03/22 03:18:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 03:18:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 03:18:19;;;;;;;;;;;9.66;57.35;;;;;;;;;
2020/03/22 03:18:19;;;;;;;;;;;9.66;57.35;;;;;;;;;
2020/03/22 03:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 03:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 03:33:23;;;;;;;;;;;9.58;57.22;;;;;;;;;
2020/03/22 03:33:24;;;;;;;;;;;9.58;57.22;;;;;;;;;
2020/03/22 04:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:03:18;;;;;;;;;;;9.56;57.17;;;;;;;;;
2020/03/22 04:03:18;;;;;;;;;;;9.56;57.17;;;;;;;;;
2020/03/22 04:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:18:24;;;;;;;;;;;9.54;57.47;;;;;;;;;
2020/03/22 04:18:24;;;;;;;;;;;9.54;57.47;;;;;;;;;
2020/03/22 04:48:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 04:48:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 04:48:29;;;;;;;;;;;9.47;57.67;;;;;;;;;
2020/03/22 04:48:30;;;;;;;;;;;9.47;57.67;;;;;;;;;
2020/03/22 05:03:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 05:03:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 05:03:18;;;;;;;;;;;9.42;57.71;;;;;;;;;
2020/03/22 05:03:18;;;;;;;;;;;9.42;57.71;;;;;;;;;
2020/03/22 05:18:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 05:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 05:18:20;;;;;;;;;;;9.32;57.69;;;;;;;;;
2020/03/22 05:18:20;;;;;;;;;;;9.32;57.69;;;;;;;;;
2020/03/22 05:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 05:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 05:48:25;;;;;;;;;;;9.22;57.91;;;;;;;;;
2020/03/22 05:48:26;;;;;;;;;;;9.22;57.91;;;;;;;;;
2020/03/22 06:03:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 06:03:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 06:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:33:22;;;;;;;;;;;8.85;58.42;;;;;;;;;
2020/03/22 06:33:33;;;;;;;;;;;8.85;58.42;;;;;;;;;
2020/03/22 06:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:48:34;;;;;;;;;;;8.76;58.41;;;;;;;;;
2020/03/22 06:48:42;;;;;;;;;;;8.76;58.41;;;;;;;;;
2020/03/22 07:03:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:04:05;;;;;;;;;;;8.65;58.10;;;;;;;;;
2020/03/22 07:04:09;;;;;;;;;;;8.65;58.10;;;;;;;;;
2020/03/22 07:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:19:50;;;;;;;;;;;8.55;57.79;;;;;;;;;
2020/03/22 07:20:00;;;;;;;;;;;8.55;57.79;;;;;;;;;
2020/03/22 07:33:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:33:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:34:06;;;;;;;;;;;8.42;57.84;;;;;;;;;
2020/03/22 07:34:10;;;;;;;;;;;8.42;57.84;;;;;;;;;
2020/03/22 07:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:48:20;;;;;;;;;;;8.34;57.88;;;;;;;;;
2020/03/22 07:48:20;;;;;;;;;;;8.34;57.88;;;;;;;;;
2020/03/22 08:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:03:19;;;;;;;;;;;8.24;58.07;;;;;;;;;
2020/03/22 08:03:19;;;;;;;;;;;8.24;58.07;;;;;;;;;
2020/03/22 08:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:18:18;;;;;;;;;;;8.07;57.21;;;;;;;;;
2020/03/22 08:18:18;;;;;;;;;;;8.07;57.21;;;;;;;;;
2020/03/22 08:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:33:19;;;;;;;;;;;8.01;57.49;;;;;;;;;
2020/03/22 08:33:19;;;;;;;;;;;8.01;57.49;;;;;;;;;
2020/03/22 08:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:48:18;;;;;;;;;;;7.89;56.96;;;;;;;;;
2020/03/22 08:48:18;;;;;;;;;;;7.89;56.96;;;;;;;;;
2020/03/22 09:19:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 09:19:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 09:19:34;;;;;;;;;;;7.38;56.96;;;;;;;;;
2020/03/22 09:19:36;;;;;;;;;;;7.38;56.96;;;;;;;;;
2020/03/22 09:33:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 09:33:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 09:33:18;;;;;;;;;;;7.21;57.31;;;;;;;;;
2020/03/22 09:33:18;;;;;;;;;;;7.21;57.31;;;;;;;;;
2020/03/22 10:03:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 10:03:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 10:03:19;;;;;;;;;;;6.85;57.55;;;;;;;;;
2020/03/22 10:03:20;;;;;;;;;;;6.85;57.55;;;;;;;;;
2020/03/22 10:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:33:18;;;;;;;;;;;6.53;57.52;;;;;;;;;
2020/03/22 10:33:18;;;;;;;;;;;6.53;57.52;;;;;;;;;
2020/03/22 10:48:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 10:48:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 10:48:18;;;;;;;;;;;6.48;57.84;;;;;;;;;
2020/03/22 10:48:18;;;;;;;;;;;6.48;57.84;;;;;;;;;
2020/03/22 11:03:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:03:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 11:03:18;;;;;;;;;;;6.36;57.07;;;;;;;;;
2020/03/22 11:03:19;;;;;;;;;;;6.36;57.07;;;;;;;;;
2020/03/22 11:33:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 11:33:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 11:33:18;;;;;;;;;;;6.29;56.28;;;;;;;;;
2020/03/22 11:33:18;;;;;;;;;;;6.29;56.28;;;;;;;;;
2020/03/22 11:48:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 11:48:29;;;;;;;;;;;6.33;56.30;;;;;;;;;
2020/03/22 11:48:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 11:48:40;;;;;;;;;;;6.33;56.30;;;;;;;;;
2020/03/22 12:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:19:03;;;;;;;;;;;6.57;54.97;;;;;;;;;
2020/03/22 12:19:39;;;;;;;;;;;6.57;54.97;;;;;;;;;
2020/03/22 12:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:48:21;;;;;;;;;;;6.66;54.10;;;;;;;;;
2020/03/22 12:48:21;;;;;;;;;;;6.66;54.10;;;;;;;;;
2020/03/22 13:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 13:03:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 13:03:18;;;;;;;;;;;6.81;52.49;;;;;;;;;
2020/03/22 13:03:19;;;;;;;;;;;6.81;52.49;;;;;;;;;
2020/03/22 13:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 13:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 13:18:18;;;;;;;;;;;6.87;52.01;;;;;;;;;
2020/03/22 13:18:18;;;;;;;;;;;6.87;52.01;;;;;;;;;
2020/03/22 13:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 13:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 13:33:18;;;;;;;;;;;6.95;51.59;;;;;;;;;
2020/03/22 13:33:18;;;;;;;;;;;6.95;51.59;;;;;;;;;
2020/03/22 13:48:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:48:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 13:48:18;;;;;;;;;;;7.36;53.10;;;;;;;;;
2020/03/22 13:48:18;;;;;;;;;;;7.36;53.10;;;;;;;;;
2020/03/22 14:18:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 14:18:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 14:18:19;;;;;;;;;;;8.09;51.45;;;;;;;;;
2020/03/22 14:18:19;;;;;;;;;;;8.09;51.45;;;;;;;;;
2020/03/22 14:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:33:19;;;;;;;;;;;8.40;49.94;;;;;;;;;
2020/03/22 14:33:19;;;;;;;;;;;8.40;49.94;;;;;;;;;
2020/03/22 14:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:48:20;;;;;;;;;;;8.75;48.80;;;;;;;;;
2020/03/22 14:48:22;;;;;;;;;;;8.75;48.80;;;;;;;;;
2020/03/22 15:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:18:21;;;;;;;;;;;10.14;47.55;;;;;;;;;
2020/03/22 15:18:21;;;;;;;;;;;10.14;47.55;;;;;;;;;
2020/03/22 15:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:33:19;;;;;;;;;;;11.50;45.00;;;;;;;;;
2020/03/22 15:33:19;;;;;;;;;;;11.50;45.00;;;;;;;;;
2020/03/22 16:03:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 16:03:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 16:03:18;;;;;;;;;;;13.71;42.48;;;;;;;;;
2020/03/22 16:03:18;;;;;;;;;;;13.71;42.48;;;;;;;;;
2020/03/22 16:33:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 16:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 16:33:18;;;;;;;;;;;14.42;45.85;;;;;;;;;
2020/03/22 16:33:18;;;;;;;;;;;14.42;45.85;;;;;;;;;
2020/03/22 16:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 16:48:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 16:48:18;;;;;;;;;;;14.63;43.32;;;;;;;;;
2020/03/22 16:48:18;;;;;;;;;;;14.63;43.32;;;;;;;;;
2020/03/22 17:33:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/22 17:33:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/22 17:33:18;;;;;;;;;;;15.34;43.22;;;;;;;;;
2020/03/22 17:33:18;;;;;;;;;;;15.34;43.22;;;;;;;;;
2020/03/22 17:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 17:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 17:48:22;;;;;;;;;;;15.32;40.84;;;;;;;;;
2020/03/22 17:48:22;;;;;;;;;;;15.32;40.84;;;;;;;;;
2020/03/22 18:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 18:03:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 18:03:24;;;;;;;;;;;15.50;44.14;;;;;;;;;
2020/03/22 18:03:26;;;;;;;;;;;15.50;44.14;;;;;;;;;
2020/03/22 18:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:18:23;;;;;;;;;;;15.85;42.93;;;;;;;;;
2020/03/22 18:18:24;;;;;;;;;;;15.85;42.93;;;;;;;;;
2020/03/22 18:33:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 18:33:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 18:33:23;;;;;;;;;;;15.20;44.53;;;;;;;;;
2020/03/22 18:33:23;;;;;;;;;;;15.20;44.53;;;;;;;;;
2020/03/22 18:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 18:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 18:48:28;;;;;;;;;;;15.88;43.00;;;;;;;;;
2020/03/22 18:48:32;;;;;;;;;;;15.88;43.00;;;;;;;;;
2020/03/22 19:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:03:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:03:51;;;;;;;;;;;16.50;43.81;;;;;;;;;
2020/03/22 19:03:52;;;;;;;;;;;16.50;43.81;;;;;;;;;
2020/03/22 19:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:18:38;;;;;;;;;;;15.17;43.86;;;;;;;;;
2020/03/22 19:19:38;;;;;;;;;;;15.17;43.86;;;;;;;;;
2020/03/22 19:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:34:00;;;;;;;;;;;14.52;45.58;;;;;;;;;
2020/03/22 19:34:01;;;;;;;;;;;14.52;45.58;;;;;;;;;
2020/03/22 20:03:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 20:03:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 20:03:24;;;;;;;;;;;13.80;47.11;;;;;;;;;
2020/03/22 20:03:24;;;;;;;;;;;13.80;47.11;;;;;;;;;
2020/03/22 20:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:33:19;;;;;;;;;;;13.03;47.85;;;;;;;;;
2020/03/22 20:33:19;;;;;;;;;;;13.03;47.85;;;;;;;;;
2020/03/22 20:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:48:18;;;;;;;;;;;13.07;47.45;;;;;;;;;
2020/03/22 20:48:18;;;;;;;;;;;13.07;47.45;;;;;;;;;
2020/03/22 21:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:03:22;;;;;;;;;;;13.23;46.66;;;;;;;;;
2020/03/22 21:03:23;;;;;;;;;;;13.23;46.66;;;;;;;;;
2020/03/22 21:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 21:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 21:33:20;;;;;;;;;;;12.93;46.67;;;;;;;;;
2020/03/22 21:33:20;;;;;;;;;;;12.93;46.67;;;;;;;;;
2020/03/22 21:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:48:24;;;;;;;;;;;12.58;46.93;;;;;;;;;
2020/03/22 21:48:25;;;;;;;;;;;12.58;46.93;;;;;;;;;
2020/03/22 22:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:18:18;;;;;;;;;;;12.36;46.80;;;;;;;;;
2020/03/22 22:18:18;;;;;;;;;;;12.36;46.80;;;;;;;;;
2020/03/22 22:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:33:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:33:18;;;;;;;;;;;12.14;47.50;;;;;;;;;
2020/03/22 22:33:18;;;;;;;;;;;12.14;47.50;;;;;;;;;
2020/03/22 22:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:48:19;;;;;;;;;;;11.94;48.18;;;;;;;;;
2020/03/22 22:48:19;;;;;;;;;;;11.94;48.18;;;;;;;;;
2020/03/22 23:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:18:26;;;;;;;;;;;11.49;48.84;;;;;;;;;
2020/03/22 23:18:29;;;;;;;;;;;11.49;48.84;;;;;;;;;
2020/03/22 23:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 23:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 23:33:22;;;;;;;;;;;11.19;49.08;;;;;;;;;
2020/03/22 23:33:25;;;;;;;;;;;11.19;49.08;;;;;;;;;
