Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:00:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 00:00:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 00:00:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 00:00:46;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 00:45:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 00:45:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 00:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 00:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:00:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:00:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:01:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:01:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:15:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:15:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 01:15:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:15:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:30:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 01:30:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 01:30:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:30:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:45:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 01:45:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 01:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 01:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:00:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 02:00:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:00:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:15:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 02:15:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 02:15:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:15:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:30:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 02:30:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 02:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:45:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 02:45:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 02:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 02:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:00:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 03:00:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 03:00:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:00:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:15:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 03:15:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 03:15:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:15:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:30:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 03:30:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 03:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:30:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:45:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 03:45:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 03:45:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 03:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:00:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 04:00:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:00:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:15:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 04:15:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 04:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:15:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:30:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 04:30:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 04:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:30:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:45:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 04:45:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 04:45:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 04:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:00:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 05:00:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 05:00:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:00:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:15:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 05:15:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 05:15:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:15:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:30:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 05:30:40;;;3;;;3;;;;;;;;;;;;;;;
2020/03/22 05:30:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:31:25;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 05:45:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 05:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 06:00:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:00:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 06:00:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:00:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 06:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:30:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 06:30:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 06:45:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 06:46:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:00:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:00:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:00:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:00:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:15:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:15:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:15:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 07:15:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:30:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:30:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:45:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:45:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 07:45:27;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 07:45:27;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:00:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:00:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:00:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:00:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 08:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:30:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 08:30:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 08:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:45:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 08:45:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 08:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 08:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 09:15:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 09:15:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 09:15:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 09:15:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 09:30:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 09:30:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 09:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 09:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 09:45:09;;;12;;;1;;;;;;;;;;;;;;;
2020/03/22 09:45:09;;;12;;;1;;;;;;;;;;;;;;;
2020/03/22 09:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 09:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:00:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:00:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:00:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:00:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:45:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:45:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 10:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 10:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 11:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 11:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 11:00:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 11:00:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 11:15:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 11:15:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 11:15:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 11:15:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 11:30:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 11:30:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 11:30:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 11:30:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 12:00:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:00:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:00:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 12:01:04;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 12:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:30:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 12:30:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 12:30:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 12:45:09;;;5;;;0;;;;;;;;;;;;;;;
2020/03/22 12:45:09;;;5;;;0;;;;;;;;;;;;;;;
2020/03/22 12:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 12:45:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:00:13;;;5;;;1;;;;;;;;;;;;;;;
2020/03/22 13:00:15;;;5;;;1;;;;;;;;;;;;;;;
2020/03/22 13:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:00:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:15:09;;;4;;;1;;;;;;;;;;;;;;;
2020/03/22 13:15:09;;;4;;;1;;;;;;;;;;;;;;;
2020/03/22 13:15:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:15:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:30:10;;;3;;;1;;;;;;;;;;;;;;;
2020/03/22 13:30:10;;;3;;;1;;;;;;;;;;;;;;;
2020/03/22 13:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:45:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 13:45:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 13:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 13:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:00:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:30:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:30:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:30:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:45:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:45:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 14:45:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 14:45:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:00:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:00:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:00:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:00:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:15:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:30:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 15:30:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 15:30:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:30:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:45:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 15:45:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 15:45:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:00:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:00:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:00:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:00:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 16:15:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 16:15:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:15:23;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:30:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:30:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:45:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:45:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 16:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 16:45:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:01:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 17:01:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 17:01:24;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:01:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:15:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 17:15:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 17:15:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:15:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:30:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 17:30:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 17:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:30:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:45:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 17:45:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 17:45:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 17:45:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:00:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:00:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:00:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:00:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:15:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:15:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:15:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:15:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:30:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:30:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:30:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:30:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:45:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:45:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 18:45:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 18:45:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:00:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:00:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:15:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:15:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:15:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:16:21;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:30:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:30:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 19:30:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:30:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:45:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 19:45:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 19:45:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 19:45:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 20:00:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:00:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 20:00:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 20:01:01;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 20:15:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 20:15:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 20:15:27;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 20:15:27;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 20:45:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 20:45:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 20:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 20:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 21:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 21:00:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/22 21:00:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 21:00:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 21:30:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:30:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/22 21:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 21:30:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 21:45:09;;;10;;;0;;;;;;;;;;;;;;;
2020/03/22 21:45:09;;;10;;;0;;;;;;;;;;;;;;;
2020/03/22 21:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 21:45:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:00:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:00:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:00:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:15:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:15:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:15:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:15:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:30:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:45:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:45:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 22:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 22:45:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:00:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:00:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:00:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:01:07;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:15:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:15:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:15:17;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:15:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:30:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:30:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:30:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:45:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:46:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/03/22 23:46:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/22 23:46:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
