Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:46;;;;;;;27.37;19.23;;;;;;;8.42;44.47;102476.72;144994;590;5004;-87
2021/12/23 00:03:13;;;;;;;29.33;19.70;;;;;;;8.44;44.69;102474.28;144994;615;5004;-86
2021/12/23 00:05:39;;;;;;;28.75;19.70;;;;;;;8.45;44.92;102473.50;144994;567;5004;-85
2021/12/23 00:08:06;;;;;;;28.98;20.48;;;;;;;8.45;45.09;102476.09;144994;602;5004;-86
2021/12/23 00:10:32;;;;;;;30.67;20.42;;;;;;;8.47;44.83;102475.38;144994;633;5004;-84
2021/12/23 00:12:59;;;;;;;25.33;18.45;;;;;;;8.47;45.00;102482.25;144994;568;5004;-87
2021/12/23 00:15:38;;;;;;;19.98;13.65;;;;;;;8.39;44.86;102479.12;144994;650;5004;-86
2021/12/23 00:23:35;;;;;;;14.40;9.55;;;;;;;8.39;44.40;102479.12;144994;581;5002;-85
2021/12/23 00:26:02;;;;;;;13.00;8.93;;;;;;;8.41;44.21;102479.22;144994;596;5002;-85
2021/12/23 00:28:31;;;;;;;14.75;9.15;;;;;;;8.41;44.19;102486.97;144994;565;5002;-86
2021/12/23 00:30:59;;;;;;;16.25;11.00;;;;;;;8.45;44.16;102486.44;144994;644;5002;-86
2021/12/23 00:33:26;;;;;;;15.20;10.77;;;;;;;8.48;44.17;102492.72;144994;577;5002;-86
2021/12/23 00:35:54;;;;;;;19.42;11.32;;;;;;;8.51;44.26;102487.75;144994;626;5002;-86
2021/12/23 00:38:43;;;;;;;17.00;11.70;;;;;;;8.54;44.13;102487.03;144994;616;5002;-87
2021/12/23 00:41:30;;;;;;;18.70;12.05;;;;;;;8.62;44.18;102491.03;144998;597;5002;-85
2021/12/23 00:44:05;;;;;;;14.63;11.02;;;;;;;8.68;44.33;102490.53;144994;653;5002;-84
2021/12/23 00:46:37;;;;;;;16.35;10.75;;;;;;;8.73;44.08;102496.03;144994;669;5002;-86
2021/12/23 00:49:05;;;;;;;14.38;9.95;;;;;;;8.75;44.28;102484.97;144994;574;5002;-85
2021/12/23 00:51:34;;;;;;;14.25;9.70;;;;;;;8.75;43.96;102487.56;144994;741;5002;-86
2021/12/23 00:54:07;;;;;;;14.18;9.48;;;;;;;8.71;43.93;102486.44;144994;586;5002;-86
2021/12/23 00:56:35;;;;;;;18.05;13.40;;;;;;;8.65;43.73;102491.25;144994;564;5002;-86
2021/12/23 00:59:03;;;;;;;20.05;13.88;;;;;;;8.61;43.97;102490.94;144994;588;5002;-87
2021/12/23 01:01:31;;;;;;;20.05;14.20;;;;;;;8.56;43.86;102494.91;144994;584;5002;-85
2021/12/23 01:03:57;;;;;;;21.48;15.23;;;;;;;8.54;44.10;102502.56;144994;632;5002;-84
2021/12/23 01:06:24;;;;;;;23.23;15.90;;;;;;;8.50;44.13;102495.41;144994;590;5002;-88
2021/12/23 01:08:51;;;;;;;24.23;16.70;;;;;;;8.48;44.17;102502.19;144994;581;5002;-87
2021/12/23 01:11:18;;;;;;;23.00;15.90;;;;;;;8.48;44.23;102497.00;144994;615;5002;-86
2021/12/23 01:14:01;;;;;;;20.25;14.45;;;;;;;8.50;44.29;102492.81;144994;721;5002;-86
2021/12/23 01:19:39;;;;;;;18.12;12.93;;;;;;;8.53;44.59;102485.25;144994;579;5004;-86
2021/12/23 01:22:09;;;;;;;18.27;13.35;;;;;;;8.57;44.40;102487.22;144994;607;5004;-86
2021/12/23 01:24:36;;;;;;;18.67;13.13;;;;;;;8.63;44.14;102486.75;144994;590;4569;-86
2021/12/23 01:27:03;;;;;;;20.02;13.57;;;;;;;8.64;44.51;102484.25;144994;636;4574;-86
2021/12/23 01:29:30;;;;;;;17.80;12.77;;;;;;;8.63;44.65;102482.47;144994;588;4574;-86
2021/12/23 01:31:56;;;;;;;18.10;12.13;;;;;;;8.54;44.61;102476.66;144993;607;6000;-88
2021/12/23 01:34:23;;;;;;;19.30;13.80;;;;;;;8.51;44.75;102486.81;144992;572;6002;-85
2021/12/23 01:36:49;;;;;;;21.60;15.65;;;;;;;8.47;44.81;102483.13;144992;589;6002;-86
2021/12/23 01:39:16;;;;;;;22.77;17.40;;;;;;;8.44;44.92;102472.56;144992;585;6002;-86
2021/12/23 01:41:42;;;;;;;24.90;16.52;;;;;;;8.41;45.14;102474.94;144992;586;6002;-87
2021/12/23 01:44:09;;;;;;;22.85;15.55;;;;;;;8.36;45.15;102474.63;144992;629;6002;-85
2021/12/23 01:46:35;;;;;;;22.23;14.93;;;;;;;8.33;45.13;102476.12;144992;619;6002;-85
2021/12/23 01:49:02;;;;;;;20.62;13.62;;;;;;;8.31;45.31;102477.72;144992;571;6002;-85
2021/12/23 01:51:29;;;;;;;18.00;13.20;;;;;;;8.27;44.90;102476.63;144992;594;6002;-87
2021/12/23 01:53:55;;;;;;;18.23;13.27;;;;;;;8.26;45.20;102479.97;144992;603;6003;-85
2021/12/23 01:56:24;;;;;;;19.52;13.05;;;;;;;8.23;45.67;102472.00;144992;569;6002;-87
2021/12/23 01:58:52;;;;;;;15.65;11.12;;;;;;;8.22;45.43;102465.03;144992;576;6002;-86
2021/12/23 02:01:18;;;;;;;14.45;10.48;;;;;;;8.21;45.37;102476.19;144992;581;6002;-85
2021/12/23 02:03:54;;;;;;;16.10;11.65;;;;;;;8.19;45.44;102470.00;144992;564;6002;-86
2021/12/23 02:06:21;;;;;;;15.60;11.05;;;;;;;8.21;45.23;102467.53;144992;574;6002;-85
2021/12/23 02:08:48;;;;;;;14.70;10.70;;;;;;;8.18;45.42;102468.22;144992;604;6002;-86
2021/12/23 02:11:17;;;;;;;13.02;9.25;;;;;;;8.17;45.13;102464.72;144992;591;6002;-85
2021/12/23 02:13:44;;;;;;;11.27;8.55;;;;;;;8.18;44.73;102460.47;144992;580;6002;-84
2021/12/23 02:16:12;;;;;;;11.82;7.95;;;;;;;8.18;44.67;102457.88;144992;587;6002;-86
2021/12/23 02:18:38;;;;;;;12.18;7.93;;;;;;;8.16;44.51;102456.84;144992;614;6002;-85
2021/12/23 02:21:08;;;;;;;10.60;7.95;;;;;;;8.15;44.56;102460.25;144992;604;6002;-86
2021/12/23 02:23:35;;;;;;;13.00;7.82;;;;;;;8.15;44.54;102462.84;144992;610;6002;-87
2021/12/23 02:26:01;;;;;;;12.52;8.10;;;;;;;8.15;44.70;102455.97;144992;575;6002;-86
2021/12/23 02:28:29;;;;;;;11.65;7.10;;;;;;;8.14;44.58;102455.88;144991;697;6002;-86
2021/12/23 02:30:57;;;;;;;10.02;6.87;;;;;;;8.13;44.26;102454.97;144992;579;6002;-86
2021/12/23 02:33:26;;;;;;;9.30;6.90;;;;;;;8.05;44.46;102453.56;144991;583;6002;-86
2021/12/23 02:35:55;;;;;;;10.15;6.47;;;;;;;8.09;44.19;102450.37;144992;565;6002;-87
2021/12/23 02:38:23;;;;;;;9.68;6.25;;;;;;;8.13;44.26;102454.09;144992;670;6002;-86
2021/12/23 02:40:50;;;;;;;9.10;5.47;;;;;;;8.14;43.97;102449.03;144992;668;6002;-86
2021/12/23 02:43:20;;;;;;;8.23;6.00;;;;;;;8.17;43.85;102448.31;144992;676;6002;-87
2021/12/23 02:45:50;;;;;;;8.88;5.93;;;;;;;8.16;44.04;102450.03;144992;630;6002;-86
2021/12/23 02:48:36;;;;;;;8.68;6.12;;;;;;;8.20;43.82;102442.47;144992;624;6002;-83
2021/12/23 02:51:10;;;;;;;14.18;8.32;;;;;;;8.24;43.88;102439.25;144992;629;6002;-85
2021/12/23 02:53:38;;;;;;;13.73;9.90;;;;;;;8.26;43.74;102448.06;144992;581;6003;-88
2021/12/23 02:56:07;;;;;;;14.10;10.20;;;;;;;8.24;43.71;102445.38;144992;582;6002;-85
2021/12/23 02:58:34;;;;;;;21.98;15.77;;;;;;;8.22;44.03;102452.09;144992;654;6002;-87
2021/12/23 03:01:03;;;;;;;24.30;16.42;;;;;;;8.21;43.77;102450.31;144992;687;6002;-86
2021/12/23 03:03:30;;;;;;;20.80;13.40;;;;;;;8.18;43.75;102455.28;144992;659;6002;-85
2021/12/23 03:05:58;;;;;;;16.00;11.52;;;;;;;8.16;43.82;102456.84;144992;581;6002;-86
2021/12/23 03:08:42;;;;;;;18.50;10.80;;;;;;;8.12;43.91;102450.59;144992;582;6002;-86
2021/12/23 03:11:11;;;;;;;16.52;10.20;;;;;;;8.10;43.71;102446.13;144992;691;6002;-85
2021/12/23 03:13:39;;;;;;;14.98;10.40;;;;;;;8.07;44.22;102451.09;144992;687;6002;-86
2021/12/23 03:16:06;;;;;;;12.52;8.68;;;;;;;8.05;44.13;102455.25;144992;590;6002;-86
2021/12/23 03:18:33;;;;;;;13.80;8.88;;;;;;;8.01;44.01;102454.16;144992;581;6002;-88
2021/12/23 03:21:00;;;;;;;11.02;8.63;;;;;;;8.00;44.42;102457.50;144992;599;6002;-86
2021/12/23 03:23:27;;;;;;;11.30;8.10;;;;;;;7.98;44.22;102456.53;144992;564;6002;-86
2021/12/23 03:25:54;;;;;;;10.20;7.05;;;;;;;7.97;44.24;102453.03;144992;702;6002;-84
2021/12/23 03:28:20;;;;;;;9.48;5.97;;;;;;;7.95;44.50;102457.22;144992;636;6002;-86
2021/12/23 03:30:48;;;;;;;5.45;4.60;;;;;;;7.94;44.53;102449.38;144992;573;6002;-86
2021/12/23 03:33:15;;;;;;;5.15;4.15;;;;;;;7.94;44.80;102449.38;144992;601;6002;-88
2021/12/23 03:35:43;;;;;;;6.00;4.30;;;;;;;7.95;44.99;102456.31;144992;589;6002;-85
2021/12/23 03:38:10;;;;;;;6.45;4.30;;;;;;;7.93;45.03;102456.19;144992;571;6002;-85
2021/12/23 03:40:36;;;;;;;6.20;4.18;;;;;;;7.85;44.93;102453.91;144992;578;6002;-86
2021/12/23 03:43:03;;;;;;;4.82;4.18;;;;;;;7.82;45.19;102449.41;144992;600;6002;-85
2021/12/23 03:45:30;;;;;;;4.50;3.95;;;;;;;7.84;44.96;102454.69;144992;620;6003;-84
2021/12/23 03:47:57;;;;;;;5.97;4.47;;;;;;;7.81;45.17;102452.81;144992;566;6002;-86
2021/12/23 03:50:25;;;;;;;5.28;4.12;;;;;;;7.68;45.44;102456.19;144992;584;6002;-86
2021/12/23 03:52:57;;;;;;;6.18;4.30;;;;;;;7.61;45.55;102454.00;144992;623;6002;-86
2021/12/23 03:55:23;;;;;;;7.10;4.72;;;;;;;7.61;45.78;102454.88;144992;581;6002;-86
2021/12/23 03:57:49;;;;;;;5.50;4.72;;;;;;;7.60;45.64;102460.87;144992;579;6002;-85
2021/12/23 04:00:19;;;;;;;7.20;5.32;;;;;;;7.61;45.65;102464.34;144991;563;6002;-86
2021/12/23 04:02:46;;;;;;;6.10;4.90;;;;;;;7.66;45.78;102459.50;144992;585;6002;-86
2021/12/23 04:05:13;;;;;;;6.50;5.15;;;;;;;7.66;45.85;102459.50;144992;593;6002;-86
2021/12/23 04:07:39;;;;;;;8.57;5.32;;;;;;;7.70;45.83;102458.88;144992;675;6002;-86
2021/12/23 04:10:08;;;;;;;6.65;4.95;;;;;;;7.72;46.07;102465.09;144992;590;6002;-86
2021/12/23 04:12:34;;;;;;;6.85;5.20;;;;;;;7.75;45.88;102463.59;144992;596;6002;-84
2021/12/23 04:15:01;;;;;;;7.85;5.35;;;;;;;7.76;45.89;102465.41;144992;629;6002;-86
2021/12/23 04:17:28;;;;;;;6.18;5.10;;;;;;;7.75;45.85;102470.47;144992;569;6002;-86
2021/12/23 04:20:02;;;;;;;6.97;5.25;;;;;;;7.74;45.68;102471.25;144992;640;6002;-85
2021/12/23 04:22:29;;;;;;;8.73;5.67;;;;;;;7.73;45.82;102472.94;144992;592;6002;-87
2021/12/23 04:24:55;;;;;;;6.90;5.78;;;;;;;7.73;45.86;102472.94;144992;614;6004;-86
2021/12/23 04:27:22;;;;;;;6.93;6.12;;;;;;;7.68;45.79;102481.16;144992;636;6002;-87
2021/12/23 04:29:49;;;;;;;7.32;6.10;;;;;;;7.69;45.90;102480.38;144992;587;6002;-84
2021/12/23 04:32:15;;;;;;;9.60;6.05;;;;;;;7.69;45.69;102485.56;144992;591;6002;-86
2021/12/23 04:34:42;;;;;;;13.00;6.30;;;;;;;7.65;46.12;102481.84;144992;583;6002;-87
2021/12/23 04:37:08;;;;;;;7.97;5.82;;;;;;;7.63;46.05;102486.00;144992;593;6002;-87
2021/12/23 04:39:34;;;;;;;7.20;6.43;;;;;;;7.66;45.78;102493.09;144992;589;6002;-87
2021/12/23 04:42:01;;;;;;;7.68;6.07;;;;;;;7.66;45.77;102499.16;144992;622;6002;-85
2021/12/23 04:44:29;;;;;;;8.30;6.65;;;;;;;7.62;45.85;102500.63;144992;578;6002;-86
2021/12/23 04:46:55;;;;;;;8.63;6.40;;;;;;;7.52;46.22;102505.03;144992;626;6002;-86
2021/12/23 04:49:23;;;;;;;7.72;6.60;;;;;;;7.56;46.06;102501.91;144992;670;6002;-85
2021/12/23 04:51:49;;;;;;;10.18;6.80;;;;;;;7.58;46.22;102502.88;144992;597;6002;-85
2021/12/23 04:54:16;;;;;;;10.73;6.97;;;;;;;7.47;46.65;102507.28;144992;574;6002;-86
2021/12/23 04:56:42;;;;;;;10.60;7.72;;;;;;;7.50;46.16;102501.47;144992;563;6002;-85
2021/12/23 04:59:09;;;;;;;9.98;7.15;;;;;;;7.53;46.40;102499.97;144992;617;6002;-86
2021/12/23 05:01:36;;;;;;;15.77;7.75;;;;;;;7.56;46.34;102504.47;144992;618;6002;-86
2021/12/23 05:04:02;;;;;;;11.93;7.50;;;;;;;7.53;46.22;102512.00;144992;574;6002;-85
2021/12/23 05:06:30;;;;;;;10.45;7.18;;;;;;;7.51;46.26;102509.31;144992;623;6002;-86
2021/12/23 05:08:56;;;;;;;10.75;8.07;;;;;;;7.52;46.34;102512.78;144992;581;6002;-85
2021/12/23 05:11:23;;;;;;;11.88;8.05;;;;;;;7.52;46.53;102512.78;144991;564;6002;-86
2021/12/23 05:13:50;;;;;;;10.48;7.68;;;;;;;7.33;46.91;102513.16;144992;576;6002;-86
2021/12/23 05:16:18;;;;;;;11.98;7.55;;;;;;;7.35;46.77;102509.00;144992;590;6002;-86
2021/12/23 05:18:45;;;;;;;10.93;7.70;;;;;;;7.40;46.92;102515.41;144992;580;6002;-86
2021/12/23 05:21:14;;;;;;;11.60;7.68;;;;;;;7.43;46.76;102515.63;144992;563;6002;-85
2021/12/23 05:23:43;;;;;;;10.85;7.80;;;;;;;7.43;46.89;102511.34;144992;630;6002;-86
2021/12/23 05:26:12;;;;;;;11.48;8.00;;;;;;;7.45;46.80;102516.62;144992;565;6002;-86
2021/12/23 05:28:39;;;;;;;10.25;7.47;;;;;;;7.45;46.53;102521.81;144992;599;6002;-84
2021/12/23 05:31:06;;;;;;;11.43;7.95;;;;;;;7.41;46.70;102518.09;144992;571;6002;-85
2021/12/23 05:33:35;;;;;;;10.68;7.45;;;;;;;7.32;46.85;102530.38;144992;610;6002;-84
2021/12/23 05:36:02;;;;;;;12.35;7.78;;;;;;;7.30;46.99;102525.84;144992;589;6002;-84
2021/12/23 05:38:30;;;;;;;10.65;8.50;;;;;;;7.22;47.24;102527.88;144992;640;6002;-83
2021/12/23 05:40:57;;;;;;;10.20;8.00;;;;;;;7.23;46.98;102537.44;144992;620;6002;-84
2021/12/23 05:43:23;;;;;;;10.57;8.20;;;;;;;7.23;47.16;102532.28;144992;603;6002;-83
2021/12/23 05:45:50;;;;;;;12.75;8.77;;;;;;;7.23;47.20;102535.75;144992;627;6002;-84
2021/12/23 05:48:16;;;;;;;10.70;8.43;;;;;;;7.14;47.32;102542.81;144992;616;6002;-81
2021/12/23 05:50:43;;;;;;;10.88;8.50;;;;;;;7.08;47.19;102539.81;144992;576;6002;-84
2021/12/23 05:53:09;;;;;;;12.77;8.60;;;;;;;7.09;47.19;102536.44;144992;592;6002;-81
2021/12/23 05:55:36;;;;;;;15.15;8.45;;;;;;;7.10;47.39;102538.25;144992;622;6002;-84
2021/12/23 05:58:03;;;;;;;16.20;9.70;;;;;;;7.13;47.30;102535.88;144992;652;6002;-87
2021/12/23 06:00:32;;;;;;;11.45;8.65;;;;;;;7.16;47.29;102541.28;144992;596;6002;-87
2021/12/23 06:03:01;;;;;;;12.02;8.63;;;;;;;6.98;47.31;102542.50;144992;572;6002;-84
2021/12/23 06:05:28;;;;;;;14.85;10.50;;;;;;;7.15;47.47;102549.78;144992;582;6002;-84
2021/12/23 06:07:54;;;;;;;17.08;10.43;;;;;;;7.20;47.19;102547.56;144992;591;6002;-84
2021/12/23 06:10:21;;;;;;;14.40;9.95;;;;;;;7.34;47.10;102544.28;144992;617;6002;-84
2021/12/23 06:12:48;;;;;;;15.80;9.55;;;;;;;7.71;46.67;102541.72;144992;614;6002;-84
2021/12/23 06:15:16;;;;;;;13.40;9.25;;;;;;;8.23;46.07;102541.87;144992;598;6002;-84
2021/12/23 06:17:43;;;;;;;14.80;9.50;;;;;;;8.73;45.30;102540.03;144992;569;6002;-83
2021/12/23 06:20:11;;;;;;;17.05;10.55;;;;;;;9.29;44.81;102544.53;144992;590;6002;-85
2021/12/23 06:22:38;;;;;;;24.50;10.80;;;;;;;9.85;44.29;102548.94;144992;570;6002;-85
2021/12/23 06:25:07;;;;;;;20.10;11.07;;;;;;;10.37;43.60;102552.09;144992;574;6002;-85
2021/12/23 06:27:34;;;;;;;23.62;11.35;;;;;;;10.86;42.55;102561.91;144992;626;6002;-86
2021/12/23 06:30:14;;;;;;;20.58;11.05;;;;;;;11.28;41.89;102566.84;144992;695;6002;-83
2021/12/23 06:32:53;;;;;;;20.50;11.63;;;;;;;11.76;41.30;102566.09;144992;578;6002;-86
2021/12/23 06:35:27;;;;;;;17.15;11.27;;;;;;;12.19;40.75;102566.66;144992;571;6002;-84
2021/12/23 06:38:08;;;;;;;19.85;11.20;;;;;;;12.49;40.30;102570.84;144992;574;6002;-82
2021/12/23 06:40:37;;;;;;;20.92;11.20;;;;;;;12.64;40.11;102568.09;144992;581;6002;-85
2021/12/23 06:43:04;;;;;;;20.05;10.98;;;;;;;12.73;40.12;102585.03;144992;585;6002;-83
2021/12/23 06:45:30;;;;;;;21.23;11.38;;;;;;;12.76;39.87;102579.97;144992;599;6002;-83
2021/12/23 06:47:57;;;;;;;24.00;11.63;;;;;;;12.84;39.74;102579.53;144992;579;6002;-84
2021/12/23 06:50:23;;;;;;;17.30;10.93;;;;;;;13.00;39.38;102586.41;144992;618;6002;-84
2021/12/23 06:52:50;;;;;;;18.70;11.40;;;;;;;13.21;39.14;102585.69;144992;671;6002;-85
2021/12/23 06:55:18;;;;;;;16.00;11.55;;;;;;;13.49;38.82;102594.84;144992;591;6011;-84
2021/12/23 06:57:45;;;;;;;19.55;12.30;;;;;;;13.63;38.69;102593.78;144992;564;6002;-84
2021/12/23 07:00:17;;;;;;;16.33;11.20;;;;;;;13.63;38.83;102592.91;144992;567;6002;-84
2021/12/23 07:02:44;;;;;;;15.52;11.77;;;;;;;13.66;38.78;102588.72;144992;569;6002;-85
2021/12/23 07:05:11;;;;;;;18.35;10.82;;;;;;;13.69;38.95;102591.47;144992;614;6002;-85
2021/12/23 07:07:51;;;;;;;21.05;12.43;;;;;;;13.73;38.90;102585.59;144992;586;6002;-85
2021/12/23 07:10:19;;;;;;;17.12;8.75;;;;;;;13.71;38.48;102589.84;144992;577;6002;-85
2021/12/23 07:12:46;;;;;;;13.43;9.27;;;;;;;13.77;38.52;102591.84;144992;604;6002;-84
2021/12/23 07:15:13;;;;;;;16.17;9.68;;;;;;;13.84;38.65;102595.63;144992;571;6002;-85
2021/12/23 07:17:40;;;;;;;12.70;9.13;;;;;;;13.96;38.49;102593.59;144992;582;6002;-84
2021/12/23 07:20:08;;;;;;;9.48;7.85;;;;;;;14.06;38.62;102590.59;144992;581;6002;-85
2021/12/23 07:22:34;;;;;;;17.02;9.48;;;;;;;14.15;38.06;102600.53;144992;621;6002;-84
2021/12/23 07:25:02;;;;;;;12.20;9.45;;;;;;;14.25;37.78;102607.06;144992;636;6002;-84
2021/12/23 07:27:30;;;;;;;12.70;8.48;;;;;;;14.33;37.92;102603.97;144992;569;6002;-85
2021/12/23 07:29:56;;;;;;;13.02;8.70;;;;;;;14.43;37.34;102597.44;144992;635;6002;-85
2021/12/23 07:32:22;;;;;;;14.95;8.98;;;;;;;14.49;37.60;102596.78;144992;572;6002;-85
2021/12/23 07:34:49;;;;;;;12.20;8.73;;;;;;;14.52;37.15;102604.78;144992;594;6002;-85
2021/12/23 07:37:15;;;;;;;12.23;8.38;;;;;;;14.57;37.23;102610.19;144992;572;6002;-85
2021/12/23 07:39:47;;;;;;;13.25;6.85;;;;;;;14.58;37.21;102607.66;144992;588;6002;-85
2021/12/23 07:42:15;;;;;;;14.82;9.02;;;;;;;14.56;36.92;102608.44;144992;691;6002;-84
2021/12/23 07:44:43;;;;;;;14.48;8.93;;;;;;;14.56;35.52;102606.69;144993;630;6002;-84
2021/12/23 07:47:10;;;;;;;11.25;7.93;;;;;;;14.56;36.81;102609.31;144993;662;6002;-83
2021/12/23 07:49:36;;;;;;;12.35;8.00;;;;;;;14.58;36.80;102609.37;144993;605;6002;-84
2021/12/23 07:52:06;;;;;;;12.20;7.97;;;;;;;14.58;36.66;102604.16;144993;600;6003;-83
2021/12/23 07:54:34;;;;;;;11.55;7.47;;;;;;;14.65;36.55;102611.44;144993;603;6002;-86
2021/12/23 07:57:01;;;;;;;10.18;7.50;;;;;;;14.72;36.26;102608.28;144993;612;6002;-83
2021/12/23 07:59:28;;;;;;;14.87;8.07;;;;;;;14.77;36.19;102605.87;144993;594;6003;-84
2021/12/23 08:01:57;;;;;;;12.82;7.80;;;;;;;14.80;36.10;102609.50;144993;646;6002;-87
2021/12/23 08:04:25;;;;;;;10.43;7.45;;;;;;;14.81;36.21;102613.00;144993;594;6002;-85
2021/12/23 08:06:57;;;;;;;13.18;7.55;;;;;;;14.84;36.49;102605.28;144993;577;6002;-86
2021/12/23 08:09:25;;;;;;;9.85;7.40;;;;;;;14.92;36.15;102605.63;144993;613;6002;-85
2021/12/23 08:11:51;;;;;;;13.15;7.12;;;;;;;14.87;35.97;102602.81;144993;575;6002;-87
2021/12/23 08:14:17;;;;;;;10.75;7.37;;;;;;;14.93;36.21;102610.91;144993;608;6002;-88
2021/12/23 08:16:44;;;;;;;12.57;8.02;;;;;;;14.95;36.38;102606.63;144991;617;6002;-85
2021/12/23 08:19:11;;;;;;;12.60;9.30;;;;;;;14.92;36.03;102603.00;144992;591;6002;-86
2021/12/23 08:21:38;;;;;;;15.38;10.02;;;;;;;14.97;36.38;102605.00;144992;587;6002;-84
2021/12/23 08:24:05;;;;;;;11.05;8.30;;;;;;;15.02;35.74;102610.41;144992;630;6002;-82
2021/12/23 08:26:39;;;;;;;14.75;8.68;;;;;;;15.07;35.84;102618.47;144992;596;6002;-83
2021/12/23 08:29:07;;;;;;;12.27;7.62;;;;;;;15.15;35.79;102603.97;144992;625;6002;-82
2021/12/23 08:31:34;;;;;;;12.45;8.45;;;;;;;15.18;35.69;102614.56;144993;634;6002;-84
2021/12/23 08:34:01;;;;;;;11.10;8.85;;;;;;;15.22;35.88;102617.38;144993;585;6002;-83
2021/12/23 08:36:29;;;;;;;14.07;9.18;;;;;;;15.30;35.79;102603.69;144993;570;6002;-85
2021/12/23 08:38:56;;;;;;;10.88;8.85;;;;;;;15.37;35.45;102613.59;144993;582;6002;-85
2021/12/23 08:41:23;;;;;;;12.10;8.80;;;;;;;15.47;35.88;102612.22;144993;782;6002;-85
2021/12/23 08:43:49;;;;;;;12.93;9.38;;;;;;;15.40;35.30;102614.59;144993;594;6002;-85
2021/12/23 08:46:16;;;;;;;10.10;8.55;;;;;;;15.40;35.69;102616.31;144993;565;6002;-83
2021/12/23 08:48:42;;;;;;;21.48;9.07;;;;;;;15.41;35.95;102613.78;144993;626;6002;-85
2021/12/23 08:51:09;;;;;;;12.43;8.90;;;;;;;15.48;35.35;102616.59;144993;563;6002;-84
2021/12/23 08:53:35;;;;;;;12.88;8.73;;;;;;;15.48;35.26;102617.53;144993;569;6002;-84
2021/12/23 08:56:02;;;;;;;11.82;8.38;;;;;;;15.45;35.49;102611.28;144993;596;6002;-85
2021/12/23 08:58:28;;;;;;;12.60;9.43;;;;;;;15.52;35.88;102608.94;144993;683;6003;-84
2021/12/23 09:00:55;;;;;;;12.75;8.80;;;;;;;15.58;35.88;102606.56;144993;629;6002;-84
2021/12/23 09:03:21;;;;;;;16.48;8.02;;;;;;;15.50;33.55;102610.63;144993;626;6002;-85
2021/12/23 09:05:48;;;;;;;13.48;7.85;;;;;;;15.47;35.68;102605.25;144993;609;6002;-83
2021/12/23 09:08:14;;;;;;;8.85;7.78;;;;;;;15.57;35.15;102598.66;144993;557;6002;-81
2021/12/23 09:10:41;;;;;;;9.27;7.65;;;;;;;15.66;35.55;102608.59;144993;808;6002;-81
2021/12/23 09:13:08;;;;;;;14.60;8.13;;;;;;;15.73;35.49;102603.69;144993;645;6002;-85
2021/12/23 09:15:34;;;;;;;9.27;7.45;;;;;;;15.63;35.39;102598.00;144992;608;6002;-82
2021/12/23 09:18:03;;;;;;;9.90;7.45;;;;;;;15.69;35.30;102593.03;144993;574;6002;-83
2021/12/23 09:20:29;;;;;;;10.32;7.80;;;;;;;15.73;35.10;102593.19;144993;563;6002;-80
2021/12/23 09:22:56;;;;;;;9.35;7.53;;;;;;;15.78;34.85;102590.78;144993;576;6002;-84
2021/12/23 09:25:24;;;;;;;13.43;7.50;;;;;;;15.81;35.29;102587.38;144994;580;5002;-81
2021/12/23 09:28:24;;;;;;;10.45;7.60;;;;;;;15.84;35.02;102572.66;144994;579;5002;-81
2021/12/23 09:33:27;;;;;;;10.82;8.50;;;;;;;15.83;35.20;102562.13;144994;611;5002;-81
2021/12/23 09:35:54;;;;;;;12.23;7.68;;;;;;;15.87;35.08;102564.94;144994;564;5002;-84
2021/12/23 09:38:27;;;;;;;9.55;7.53;;;;;;;15.82;35.40;102560.38;144994;775;5002;-82
2021/12/23 09:41:02;;;;;;;10.27;7.37;;;;;;;15.83;35.14;102552.56;144994;570;5002;-83
2021/12/23 09:43:28;;;;;;;;;;;;;;;15.90;34.88;102551.94;144998;915;5002;-82
2021/12/23 09:45:55;;;;;;;12.70;8.13;;;;;;;15.99;34.54;102550.50;144998;596;5002;-82
2021/12/23 09:48:22;;;;;;;12.30;9.00;;;;;;;16.02;34.49;102546.28;144994;569;5002;-82
2021/12/23 09:50:50;;;;;;;13.93;8.07;;;;;;;16.06;34.75;102547.28;144994;569;5002;-83
2021/12/23 09:53:24;;;;;;;10.43;8.05;;;;;;;16.09;34.27;102537.78;144994;609;5002;-82
2021/12/23 09:55:51;;;;;;;10.07;7.35;;;;;;;15.94;34.60;102535.53;144994;575;5002;-84
2021/12/23 09:58:18;;;;;;;8.60;7.57;;;;;;;15.90;34.63;102530.12;144994;610;5002;-79
2021/12/23 10:00:46;;;;;;;8.35;6.97;;;;;;;15.73;33.21;102527.75;144994;609;5002;-81
2021/12/23 10:03:15;;;;;;;10.52;7.78;;;;;;;15.91;34.51;102531.91;144994;616;5002;-88
2021/12/23 10:05:42;;;;;;;7.95;7.12;;;;;;;15.96;34.33;102528.59;144994;578;5003;-89
2021/12/23 10:08:12;;;;;;;11.05;7.85;;;;;;;15.96;34.51;102532.97;144994;601;5002;-92
2021/12/23 10:10:51;;;;;;;10.50;8.70;;;;;;;16.08;34.38;102527.25;144994;589;5002;-89
