Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/22 00:00:37;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:00:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:05:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:05:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:08:04;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:08:04;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:10:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:10:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:13:04;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:13:04;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:15:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:15:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:18:04;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:18:04;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:20:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:20:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:25:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:25:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:28:04;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:28:04;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:30:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:30:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:33:04;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:33:04;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:35:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:35:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:38:04;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:38:04;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:40:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:40:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:45:34;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:45:34;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:50:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:50:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:53:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:53:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:55:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 00:55:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:58:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 00:58:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:00:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:00:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:05:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:05:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:08:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:08:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:10:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:10:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:13:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:13:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:15:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:15:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:18:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:18:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:20:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:20:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:25:35;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:25:35;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:28:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:28:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:33:05;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:33:05;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:35:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:35:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:38:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:38:06;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:40:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:40:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:45:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:45:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:48:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:48:06;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:50:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:50:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:53:06;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:53:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:55:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:55:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 01:58:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 01:58:06;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:00:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:00:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:05:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:05:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:08:06;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:08:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:10:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:10:36;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:13:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:13:06;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:15:36;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:15:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:18:06;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:18:06;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:20:36;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:20:36;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:28:07;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:28:07;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:30:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:30:37;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:33:07;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:33:07;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:35:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:35:37;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:38:07;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:38:07;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:40:37;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:40:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:45:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:45:37;;;;;;;;;;;29;39;;;;;;;;;
2019/07/22 02:48:07;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:48:07;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:50:37;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:50:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:55:37;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:55:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 02:58:07;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 02:58:07;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:00:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:00:37;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:05:37;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:05:37;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:08:07;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:08:07;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:10:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:10:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:13:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:13:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:15:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:15:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:18:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:18:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:20:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:20:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:25:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:25:40;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:28:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:28:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:30:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:30:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:33:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:33:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:35:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:35:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:38:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:38:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:40:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:40:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:45:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:45:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:48:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:48:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:50:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:50:38;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:53:08;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:53:08;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:55:38;;;;;;;;;;;28;38;;;;;;;;;
2019/07/22 03:55:38;;;;;;;;;;;;;;;;;;;;;
2019/07/22 03:58:09;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 03:58:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:00:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:00:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:05:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:05:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:08:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:08:09;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:10:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:10:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:13:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:13:09;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:15:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:15:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:18:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:18:09;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:20:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:20:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:25:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:25:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:28:09;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:28:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:30:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:30:39;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:33:09;;;;;;;;;;;29;38;;;;;;;;;
2019/07/22 04:33:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:35:40;;;;;;;;;;;29;37;;;;;;;;;
2019/07/22 04:35:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:38:09;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:38:09;;;;;;;;;;;28;37;;;;;;;;;
2019/07/22 04:40:39;;;;;;;;;;;28;37;;;;;;;;;
2019/07/22 04:40:39;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:45:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:45:40;;;;;;;;;;;28;36;;;;;;;;;
2019/07/22 04:48:10;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:48:10;;;;;;;;;;;28;36;;;;;;;;;
2019/07/22 04:50:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:50:40;;;;;;;;;;;27;36;;;;;;;;;
2019/07/22 04:53:10;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:53:10;;;;;;;;;;;27;36;;;;;;;;;
2019/07/22 04:55:40;;;;;;;;;;;27;36;;;;;;;;;
2019/07/22 04:55:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:58:10;;;;;;;;;;;;;;;;;;;;;
2019/07/22 04:58:10;;;;;;;;;;;27;36;;;;;;;;;
2019/07/22 05:00:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:00:40;;;;;;;;;;;27;36;;;;;;;;;
2019/07/22 05:05:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:05:40;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:08:10;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:08:10;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:10:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:10:40;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:13:10;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:13:10;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:15:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:15:40;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:18:10;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:18:10;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:20:40;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:20:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:25:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:25:40;;;;;;;;;;;26;35;;;;;;;;;
2019/07/22 05:30:40;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:30:40;;;;;;;;;;;25;35;;;;;;;;;
2019/07/22 05:33:11;;;;;;;;;;;25;35;;;;;;;;;
2019/07/22 05:33:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:35:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:35:42;;;;;;;;;;;25;37;;;;;;;;;
2019/07/22 05:38:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:38:11;;;;;;;;;;;25;38;;;;;;;;;
2019/07/22 05:40:41;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:40:41;;;;;;;;;;;25;38;;;;;;;;;
2019/07/22 05:48:11;;;;;;;;;;;26;38;;;;;;;;;
2019/07/22 05:48:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:50:41;;;;;;;;;;;26;38;;;;;;;;;
2019/07/22 05:50:41;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:53:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:53:11;;;;;;;;;;;26;38;;;;;;;;;
2019/07/22 05:55:41;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 05:55:41;;;;;;;;;;;;;;;;;;;;;
2019/07/22 05:58:11;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 05:58:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:00:41;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:00:41;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:05:41;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:05:41;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:08:11;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:08:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:10:41;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:10:41;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 06:13:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:13:11;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 06:18:11;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:18:11;;;;;;;;;;;27;38;;;;;;;;;
2019/07/22 06:20:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:20:42;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 06:25:42;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 06:25:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:28:12;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:28:12;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:30:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:30:42;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:33:12;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:33:12;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:35:42;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:35:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:38:12;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:38:12;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:40:42;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:40:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:45:42;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:45:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:48:12;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 06:48:12;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:50:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:50:42;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 06:53:12;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:53:12;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 06:55:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:55:42;;;;;;;;;;;25;36;;;;;;;;;
2019/07/22 06:58:12;;;;;;;;;;;;;;;;;;;;;
2019/07/22 06:58:12;;;;;;;;;;;25;37;;;;;;;;;
2019/07/22 07:00:42;;;;;;;;;;;25;37;;;;;;;;;
2019/07/22 07:00:42;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:05:43;;;;;;;;;;;25;38;;;;;;;;;
2019/07/22 07:05:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:08:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:08:13;;;;;;;;;;;26;38;;;;;;;;;
2019/07/22 07:10:43;;;;;;;;;;;26;38;;;;;;;;;
2019/07/22 07:10:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:13:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:13:13;;;;;;;;;;;26;39;;;;;;;;;
2019/07/22 07:15:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:15:43;;;;;;;;;;;26;39;;;;;;;;;
2019/07/22 07:18:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:18:13;;;;;;;;;;;26;39;;;;;;;;;
2019/07/22 07:20:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:20:43;;;;;;;;;;;26;39;;;;;;;;;
2019/07/22 07:25:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:25:43;;;;;;;;;;;27;39;;;;;;;;;
2019/07/22 07:28:13;;;;;;;;;;;27;39;;;;;;;;;
2019/07/22 07:28:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:30:43;;;;;;;;;;;27;38;;;;;;;;;
2019/07/22 07:30:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:33:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:33:13;;;;;;;;;;;27;39;;;;;;;;;
2019/07/22 07:35:43;;;;;;;;;;;27;38;;;;;;;;;
2019/07/22 07:35:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:38:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:38:13;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:40:43;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:40:43;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:45:44;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:45:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:48:13;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:48:13;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:50:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:50:44;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:53:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:53:14;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:55:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:55:44;;;;;;;;;;;27;37;;;;;;;;;
2019/07/22 07:58:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 07:58:14;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:00:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:00:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:05:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:05:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:08:14;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:08:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:10:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:10:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:13:14;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:13:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:15:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:15:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:18:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:18:14;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:20:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:20:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:25:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:25:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:28:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:28:15;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:30:44;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:30:44;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:33:14;;;;;;;;;;;26;36;;;;;;;;;
2019/07/22 08:33:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:35:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:35:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:38:14;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:38:14;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:40:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:40:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:45:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:45:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:48:15;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:48:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:50:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:50:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:53:15;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:53:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:55:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:55:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 08:58:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 08:58:15;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:00:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:00:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:05:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:05:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:08:15;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:08:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:10:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:10:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:13:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:13:15;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:15:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:15:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:18:15;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:18:15;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:20:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:20:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:25:45;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:25:45;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:28:16;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:28:16;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:30:46;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:30:46;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:33:16;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:33:16;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:35:46;;;;;;;;;;;26;37;;;;;;;;;
2019/07/22 09:35:46;;;;;;;;;;;;;;;;;;;;;
2019/07/22 09:38:16;;;;;;;;;;;;;;;;;;;;;
