Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/22 00:02:58;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/07/22 00:02:59;;;;;;;;;;;17.7;79.2;;;;;;;;;
2019/07/22 00:08:30;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/07/22 00:08:30;;;;;;;;;;;17.6;80.5;;;;;;;;;
2019/07/22 00:13:31;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/07/22 00:13:31;;;;;;;;;;;17.4;78.8;;;;;;;;;
2019/07/22 00:19:02;;;5.5;;;4.7;;;;;;;;;;;;;;;
2019/07/22 00:19:02;;;;;;;;;;;17.3;78.8;;;;;;;;;
2019/07/22 00:24:03;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/07/22 00:24:03;;;;;;;;;;;17.4;81.4;;;;;;;;;
2019/07/22 00:29:34;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/07/22 00:29:35;;;;;;;;;;;17.4;82.6;;;;;;;;;
2019/07/22 00:34:36;;;7.3;;;5.2;;;;;;;;;;;;;;;
2019/07/22 00:34:36;;;;;;;;;;;17.3;80.7;;;;;;;;;
2019/07/22 00:39:37;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/07/22 00:39:38;;;;;;;;;;;17.4;81.8;;;;;;;;;
2019/07/22 00:45:09;;;8.0;;;5.4;;;;;;;;;;;;;;;
2019/07/22 00:45:09;;;;;;;;;;;17.3;81.3;;;;;;;;;
2019/07/22 00:50:12;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/07/22 00:50:12;;;;;;;;;;;17.2;82.8;;;;;;;;;
2019/07/22 00:55:43;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/07/22 00:55:44;;;;;;;;;;;17.2;81.9;;;;;;;;;
2019/07/22 01:00:45;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/07/22 01:00:45;;;;;;;;;;;17.3;82.8;;;;;;;;;
2019/07/22 01:06:16;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/07/22 01:06:16;;;;;;;;;;;17.4;83.5;;;;;;;;;
2019/07/22 01:11:17;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/07/22 01:11:18;;;;;;;;;;;17.5;83.4;;;;;;;;;
2019/07/22 01:16:51;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/07/22 01:16:51;;;;;;;;;;;17.5;84.4;;;;;;;;;
2019/07/22 01:21:53;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/07/22 01:21:53;;;;;;;;;;;17.5;81.2;;;;;;;;;
2019/07/22 01:26:54;;;7.9;;;6.4;;;;;;;;;;;;;;;
2019/07/22 01:26:55;;;;;;;;;;;17.4;81.1;;;;;;;;;
2019/07/22 01:32:27;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/07/22 01:32:27;;;;;;;;;;;17.4;81.0;;;;;;;;;
2019/07/22 01:37:28;;;11.3;;;7.2;;;;;;;;;;;;;;;
2019/07/22 01:37:28;;;;;;;;;;;17.3;81.6;;;;;;;;;
2019/07/22 01:43:01;;;8.6;;;7.6;;;;;;;;;;;;;;;
2019/07/22 01:43:01;;;;;;;;;;;17.3;82.9;;;;;;;;;
2019/07/22 01:48:02;;;8.7;;;7.6;;;;;;;;;;;;;;;
2019/07/22 01:48:03;;;;;;;;;;;17.3;83.0;;;;;;;;;
2019/07/22 01:53:04;;;9.4;;;7.6;;;;;;;;;;;;;;;
2019/07/22 01:53:04;;;;;;;;;;;17.4;83.2;;;;;;;;;
2019/07/22 01:58:35;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/07/22 01:58:35;;;;;;;;;;;17.3;83.2;;;;;;;;;
2019/07/22 02:03:36;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/07/22 02:03:36;;;;;;;;;;;17.3;82.2;;;;;;;;;
2019/07/22 02:09:09;;;8.9;;;7.5;;;;;;;;;;;;;;;
2019/07/22 02:09:09;;;;;;;;;;;17.2;82.0;;;;;;;;;
2019/07/22 02:14:10;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/07/22 02:14:10;;;;;;;;;;;17.2;83.5;;;;;;;;;
2019/07/22 02:19:41;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/07/22 02:19:42;;;;;;;;;;;17.2;82.0;;;;;;;;;
2019/07/22 02:24:42;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/07/22 02:24:43;;;;;;;;;;;17.2;82.6;;;;;;;;;
2019/07/22 02:30:14;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/07/22 02:30:15;;;;;;;;;;;17.2;80.0;;;;;;;;;
2019/07/22 02:35:16;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/07/22 02:35:16;;;;;;;;;;;17.3;82.4;;;;;;;;;
2019/07/22 02:40:18;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/07/22 02:40:19;;;;;;;;;;;17.2;80.9;;;;;;;;;
2019/07/22 02:45:50;;;9.3;;;8.1;;;;;;;;;;;;;;;
2019/07/22 02:45:51;;;;;;;;;;;17.2;83.8;;;;;;;;;
2019/07/22 02:50:52;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/07/22 02:50:52;;;;;;;;;;;17.2;82.7;;;;;;;;;
2019/07/22 02:56:23;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/07/22 02:56:24;;;;;;;;;;;17.2;82.9;;;;;;;;;
2019/07/22 03:01:25;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/07/22 03:01:25;;;;;;;;;;;17.1;84.1;;;;;;;;;
2019/07/22 03:06:57;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/07/22 03:06:57;;;;;;;;;;;17.1;81.1;;;;;;;;;
2019/07/22 03:11:59;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/07/22 03:11:59;;;;;;;;;;;17.2;83.9;;;;;;;;;
2019/07/22 03:17:01;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/07/22 03:17:01;;;;;;;;;;;17.2;84.3;;;;;;;;;
2019/07/22 03:22:32;;;7.5;;;6.2;;;;;;;;;;;;;;;
2019/07/22 03:22:33;;;;;;;;;;;17.2;81.8;;;;;;;;;
2019/07/22 03:27:34;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/07/22 03:27:35;;;;;;;;;;;17.1;81.2;;;;;;;;;
2019/07/22 03:33:06;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/07/22 03:33:06;;;;;;;;;;;17.1;83.0;;;;;;;;;
2019/07/22 03:38:08;;;9.6;;;8.3;;;;;;;;;;;;;;;
2019/07/22 03:38:08;;;;;;;;;;;17.2;84.9;;;;;;;;;
2019/07/22 03:43:40;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/07/22 03:43:40;;;;;;;;;;;17.2;84.6;;;;;;;;;
2019/07/22 03:48:42;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/07/22 03:48:42;;;;;;;;;;;17.2;84.5;;;;;;;;;
2019/07/22 03:53:43;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/07/22 03:53:43;;;;;;;;;;;17.2;85.1;;;;;;;;;
2019/07/22 03:59:14;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/07/22 03:59:14;;;;;;;;;;;17.2;84.9;;;;;;;;;
2019/07/22 04:04:15;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/22 04:04:15;;;;;;;;;;;17.1;82.9;;;;;;;;;
2019/07/22 04:09:47;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/07/22 04:09:47;;;;;;;;;;;16.9;82.9;;;;;;;;;
2019/07/22 04:14:49;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/07/22 04:14:49;;;;;;;;;;;16.9;86.3;;;;;;;;;
2019/07/22 04:20:20;;;9.1;;;8.3;;;;;;;;;;;;;;;
2019/07/22 04:20:21;;;;;;;;;;;16.9;86.2;;;;;;;;;
2019/07/22 04:25:22;;;8.2;;;6.5;;;;;;;;;;;;;;;
2019/07/22 04:25:22;;;;;;;;;;;16.8;84.3;;;;;;;;;
2019/07/22 04:30:23;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/07/22 04:30:24;;;;;;;;;;;16.8;86.1;;;;;;;;;
2019/07/22 04:35:55;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/07/22 04:35:56;;;;;;;;;;;16.9;87.5;;;;;;;;;
2019/07/22 04:40:59;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/07/22 04:40:59;;;;;;;;;;;17.0;86.9;;;;;;;;;
2019/07/22 04:46:30;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/07/22 04:46:30;;;;;;;;;;;17.1;87.5;;;;;;;;;
2019/07/22 04:51:31;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/07/22 04:51:31;;;;;;;;;;;17.2;87.8;;;;;;;;;
2019/07/22 04:57:03;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/22 04:57:03;;;;;;;;;;;17.2;84.5;;;;;;;;;
2019/07/22 05:02:04;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/07/22 05:02:04;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/07/22 05:07:35;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/07/22 05:07:36;;;;;;;;;;;17.1;85.9;;;;;;;;;
2019/07/22 05:12:37;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/07/22 05:12:37;;;;;;;;;;;17.2;87.2;;;;;;;;;
2019/07/22 05:17:39;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/07/22 05:17:39;;;;;;;;;;;17.4;86.5;;;;;;;;;
2019/07/22 05:23:11;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/07/22 05:23:11;;;;;;;;;;;17.5;87.8;;;;;;;;;
2019/07/22 05:28:13;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/07/22 05:28:13;;;;;;;;;;;17.7;87.8;;;;;;;;;
2019/07/22 05:33:45;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/07/22 05:33:45;;;;;;;;;;;17.7;87.5;;;;;;;;;
2019/07/22 05:38:48;;;19.4;;;17.4;;;;;;;;;;;;;;;
2019/07/22 05:38:49;;;;;;;;;;;17.8;87.0;;;;;;;;;
2019/07/22 05:43:50;;;22.0;;;19.8;;;;;;;;;;;;;;;
2019/07/22 05:43:50;;;;;;;;;;;17.8;88.1;;;;;;;;;
2019/07/22 05:49:21;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/07/22 05:49:21;;;;;;;;;;;17.9;88.4;;;;;;;;;
2019/07/22 05:54:22;;;21.7;;;19.8;;;;;;;;;;;;;;;
2019/07/22 05:54:23;;;;;;;;;;;18.0;88.3;;;;;;;;;
2019/07/22 05:59:54;;;22.9;;;20.7;;;;;;;;;;;;;;;
2019/07/22 05:59:54;;;;;;;;;;;18.2;87.8;;;;;;;;;
2019/07/22 06:04:55;;;21.1;;;19.1;;;;;;;;;;;;;;;
2019/07/22 06:04:56;;;;;;;;;;;18.3;87.2;;;;;;;;;
2019/07/22 06:10:27;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/07/22 06:10:27;;;;;;;;;;;18.6;86.4;;;;;;;;;
2019/07/22 06:15:29;;;18.9;;;17.2;;;;;;;;;;;;;;;
2019/07/22 06:15:29;;;;;;;;;;;18.8;86.3;;;;;;;;;
2019/07/22 06:21:00;;;18.7;;;16.7;;;;;;;;;;;;;;;
2019/07/22 06:21:01;;;;;;;;;;;19.2;85.9;;;;;;;;;
2019/07/22 06:26:02;;;18.4;;;16.3;;;;;;;;;;;;;;;
2019/07/22 06:26:02;;;;;;;;;;;19.5;84.3;;;;;;;;;
2019/07/22 06:31:04;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/07/22 06:31:04;;;;;;;;;;;19.8;83.4;;;;;;;;;
2019/07/22 06:36:35;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/07/22 06:36:35;;;;;;;;;;;20.1;82.6;;;;;;;;;
2019/07/22 06:41:37;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/07/22 06:41:37;;;;;;;;;;;20.4;80.2;;;;;;;;;
2019/07/22 06:47:09;;;18.2;;;16.3;;;;;;;;;;;;;;;
2019/07/22 06:47:09;;;;;;;;;;;20.6;80.3;;;;;;;;;
2019/07/22 06:52:10;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/07/22 06:52:11;;;;;;;;;;;20.8;79.4;;;;;;;;;
2019/07/22 06:57:42;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/07/22 06:57:42;;;;;;;;;;;21.0;79.2;;;;;;;;;
2019/07/22 07:02:43;;;16.0;;;14.4;;;;;;;;;;;;;;;
2019/07/22 07:02:43;;;;;;;;;;;21.4;77.3;;;;;;;;;
2019/07/22 07:07:45;;;17.5;;;15.9;;;;;;;;;;;;;;;
2019/07/22 07:07:45;;;;;;;;;;;21.8;76.1;;;;;;;;;
2019/07/22 07:13:17;;;16.6;;;14.1;;;;;;;;;;;;;;;
2019/07/22 07:13:17;;;;;;;;;;;22.1;72.7;;;;;;;;;
2019/07/22 07:18:19;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/07/22 07:18:19;;;;;;;;;;;22.4;72.1;;;;;;;;;
2019/07/22 07:23:51;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/07/22 07:23:51;;;;;;;;;;;22.6;70.1;;;;;;;;;
2019/07/22 07:28:53;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/07/22 07:28:53;;;;;;;;;;;22.8;69.3;;;;;;;;;
2019/07/22 07:34:24;;;9.8;;;7.6;;;;;;;;;;;;;;;
2019/07/22 07:34:24;;;;;;;;;;;23.0;64.7;;;;;;;;;
2019/07/22 07:39:25;;;7.7;;;5.8;;;;;;;;;;;;;;;
2019/07/22 07:39:26;;;;;;;;;;;23.2;64.6;;;;;;;;;
2019/07/22 07:44:27;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/07/22 07:44:27;;;;;;;;;;;23.5;63.7;;;;;;;;;
2019/07/22 07:49:58;;;6.5;;;3.6;;;;;;;;;;;;;;;
2019/07/22 07:49:58;;;;;;;;;;;23.6;61.8;;;;;;;;;
2019/07/22 07:54:59;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/07/22 07:54:59;;;;;;;;;;;23.7;60.0;;;;;;;;;
2019/07/22 08:00:31;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/07/22 08:00:38;;;;;;;;;;;23.8;60.1;;;;;;;;;
2019/07/22 08:05:48;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/07/22 08:05:48;;;;;;;;;;;23.9;60.9;;;;;;;;;
2019/07/22 08:10:49;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/07/22 08:10:49;;;;;;;;;;;24.2;59.8;;;;;;;;;
2019/07/22 08:16:21;;;3.0;;;2.1;;;;;;;;;;;;;;;
2019/07/22 08:16:21;;;;;;;;;;;24.5;58.9;;;;;;;;;
2019/07/22 08:21:23;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/07/22 08:21:23;;;;;;;;;;;24.6;59.0;;;;;;;;;
2019/07/22 08:26:25;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/07/22 08:26:25;;;;;;;;;;;24.8;58.2;;;;;;;;;
2019/07/22 08:31:56;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/07/22 08:31:56;;;;;;;;;;;25.0;57.5;;;;;;;;;
2019/07/22 08:36:58;;;2.7;;;1.9;;;;;;;;;;;;;;;
2019/07/22 08:36:58;;;;;;;;;;;25.2;56.2;;;;;;;;;
2019/07/22 08:43:04;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/07/22 08:43:08;;;;;;;;;;;25.4;57.2;;;;;;;;;
2019/07/22 08:47:40;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/07/22 08:47:40;;;;;;;;;;;25.6;55.6;;;;;;;;;
2019/07/22 08:58:14;;;3.0;;;1.7;;;;;;;;;;;;;;;
2019/07/22 08:58:14;;;;;;;;;;;25.9;53.7;;;;;;;;;
2019/07/22 09:03:16;;;3.7;;;1.7;;;;;;;;;;;;;;;
2019/07/22 09:03:16;;;;;;;;;;;26.1;55.0;;;;;;;;;
2019/07/22 09:08:48;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/07/22 09:08:48;;;;;;;;;;;26.3;53.6;;;;;;;;;
2019/07/22 09:13:50;;;2.5;;;1.5;;;;;;;;;;;;;;;
2019/07/22 09:13:50;;;;;;;;;;;26.5;53.6;;;;;;;;;
2019/07/22 09:19:21;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/07/22 09:19:21;;;;;;;;;;;26.6;55.7;;;;;;;;;
2019/07/22 09:24:23;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/07/22 09:24:23;;;;;;;;;;;26.8;53.9;;;;;;;;;
2019/07/22 09:34:57;;;2.3;;;1.2;;;;;;;;;;;;;;;
2019/07/22 09:34:57;;;;;;;;;;;27.5;51.6;;;;;;;;;
2019/07/22 09:39:59;;;3.3;;;1.0;;;;;;;;;;;;;;;
2019/07/22 09:39:59;;;;;;;;;;;27.5;50.3;;;;;;;;;
2019/07/22 09:45:32;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/07/22 09:45:32;;;;;;;;;;;27.5;50.3;;;;;;;;;
2019/07/22 09:50:33;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/07/22 09:50:34;;;;;;;;;;;27.5;51.8;;;;;;;;;
2019/07/22 09:55:35;;;5.6;;;1.6;;;;;;;;;;;;;;;
2019/07/22 09:55:35;;;;;;;;;;;27.8;50.9;;;;;;;;;
2019/07/22 10:01:08;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/07/22 10:01:08;;;;;;;;;;;28.1;51.0;;;;;;;;;
2019/07/22 10:06:09;;;2.0;;;1.1;;;;;;;;;;;;;;;
2019/07/22 10:06:10;;;;;;;;;;;28.2;49.5;;;;;;;;;
2019/07/22 10:11:41;;;4.7;;;1.4;;;;;;;;;;;;;;;
2019/07/22 10:11:42;;;;;;;;;;;28.3;50.6;;;;;;;;;
2019/07/22 10:16:43;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/07/22 10:16:43;;;;;;;;;;;28.4;50.9;;;;;;;;;
2019/07/22 10:22:15;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/07/22 10:22:16;;;;;;;;;;;28.5;51.6;;;;;;;;;
2019/07/22 10:27:17;;;2.2;;;1.3;;;;;;;;;;;;;;;
2019/07/22 10:27:17;;;;;;;;;;;28.5;48.6;;;;;;;;;
2019/07/22 10:32:18;;;3.6;;;1.3;;;;;;;;;;;;;;;
2019/07/22 10:32:18;;;;;;;;;;;28.6;48.9;;;;;;;;;
2019/07/22 10:37:50;;;1.9;;;1.2;;;;;;;;;;;;;;;
2019/07/22 10:37:50;;;;;;;;;;;28.8;50.7;;;;;;;;;
2019/07/22 10:42:52;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/07/22 10:42:52;;;;;;;;;;;29.0;48.5;;;;;;;;;
2019/07/22 10:48:23;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/07/22 10:48:23;;;;;;;;;;;29.3;48.2;;;;;;;;;
2019/07/22 10:53:25;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/07/22 10:53:25;;;;;;;;;;;29.5;48.6;;;;;;;;;
2019/07/22 10:58:57;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/07/22 10:58:57;;;;;;;;;;;29.9;48.0;;;;;;;;;
2019/07/22 11:03:58;;;3.4;;;1.2;;;;;;;;;;;;;;;
2019/07/22 11:03:58;;;;;;;;;;;29.9;48.4;;;;;;;;;
2019/07/22 11:09:30;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/07/22 11:09:30;;;;;;;;;;;29.9;44.9;;;;;;;;;
2019/07/22 11:14:31;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/07/22 11:14:31;;;;;;;;;;;30.2;44.7;;;;;;;;;
2019/07/22 11:19:32;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/07/22 11:19:32;;;;;;;;;;;30.5;45.9;;;;;;;;;
2019/07/22 11:25:04;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/07/22 11:25:05;;;;;;;;;;;30.5;46.4;;;;;;;;;
2019/07/22 11:30:07;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/07/22 11:30:08;;;;;;;;;;;30.6;45.6;;;;;;;;;
2019/07/22 11:35:39;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/07/22 11:35:39;;;;;;;;;;;30.6;46.2;;;;;;;;;
2019/07/22 11:40:41;;;2.8;;;1.2;;;;;;;;;;;;;;;
2019/07/22 11:40:41;;;;;;;;;;;30.6;45.2;;;;;;;;;
2019/07/22 11:46:13;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/07/22 11:46:13;;;;;;;;;;;30.4;47.3;;;;;;;;;
2019/07/22 11:51:15;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/07/22 11:51:15;;;;;;;;;;;30.6;44.1;;;;;;;;;
2019/07/22 11:56:17;;;1.4;;;1.0;;;;;;;;;;;;;;;
2019/07/22 11:56:17;;;;;;;;;;;30.8;43.8;;;;;;;;;
2019/07/22 12:01:48;;;1.9;;;1.0;;;;;;;;;;;;;;;
2019/07/22 12:01:48;;;;;;;;;;;31.0;43.7;;;;;;;;;
2019/07/22 12:06:49;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/07/22 12:06:49;;;;;;;;;;;31.3;44.3;;;;;;;;;
2019/07/22 12:12:20;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/07/22 12:12:20;;;;;;;;;;;31.7;42.7;;;;;;;;;
2019/07/22 12:17:21;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/07/22 12:17:22;;;;;;;;;;;31.5;44.6;;;;;;;;;
2019/07/22 12:22:53;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/07/22 12:22:53;;;;;;;;;;;31.6;44.5;;;;;;;;;
2019/07/22 12:27:55;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/07/22 12:27:55;;;;;;;;;;;31.9;41.4;;;;;;;;;
2019/07/22 12:32:57;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/07/22 12:32:57;;;;;;;;;;;32.0;42.5;;;;;;;;;
2019/07/22 12:38:28;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/07/22 12:38:28;;;;;;;;;;;32.1;42.7;;;;;;;;;
2019/07/22 12:43:31;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/07/22 12:43:31;;;;;;;;;;;32.2;39.2;;;;;;;;;
2019/07/22 12:49:03;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/07/22 12:49:03;;;;;;;;;;;32.2;40.8;;;;;;;;;
2019/07/22 12:54:04;;;1.0;;;0.7;;;;;;;;;;;;;;;
2019/07/22 12:54:05;;;;;;;;;;;32.5;39.4;;;;;;;;;
2019/07/22 12:59:36;;;2.8;;;0.7;;;;;;;;;;;;;;;
2019/07/22 12:59:36;;;;;;;;;;;32.5;38.4;;;;;;;;;
2019/07/22 13:04:37;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/07/22 13:04:37;;;;;;;;;;;32.7;39.1;;;;;;;;;
2019/07/22 13:10:19;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/07/22 13:10:20;;;;;;;;;;;32.8;39.5;;;;;;;;;
2019/07/22 13:15:21;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/07/22 13:15:22;;;;;;;;;;;33.0;39.2;;;;;;;;;
2019/07/22 13:20:23;;;1.0;;;0.6;;;;;;;;;;;;;;;
2019/07/22 13:20:23;;;;;;;;;;;33.1;38.9;;;;;;;;;
2019/07/22 13:25:31;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/07/22 13:25:39;;;;;;;;;;;33.1;38.3;;;;;;;;;
2019/07/22 13:30:41;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/07/22 13:30:41;;;;;;;;;;;33.0;39.4;;;;;;;;;
2019/07/22 13:36:13;;;2.3;;;0.9;;;;;;;;;;;;;;;
2019/07/22 13:36:13;;;;;;;;;;;33.0;38.8;;;;;;;;;
2019/07/22 13:41:15;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/07/22 13:41:15;;;;;;;;;;;33.0;39.5;;;;;;;;;
2019/07/22 13:46:46;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/07/22 13:46:46;;;;;;;;;;;33.0;39.2;;;;;;;;;
2019/07/22 13:57:20;;;1.6;;;1.0;;;;;;;;;;;;;;;
2019/07/22 13:57:20;;;;;;;;;;;33.0;38.8;;;;;;;;;
2019/07/22 14:02:22;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/07/22 14:02:22;;;;;;;;;;;33.2;36.7;;;;;;;;;
2019/07/22 14:07:23;;;3.0;;;0.9;;;;;;;;;;;;;;;
2019/07/22 14:07:24;;;;;;;;;;;33.3;37.7;;;;;;;;;
2019/07/22 14:12:55;;;2.5;;;1.0;;;;;;;;;;;;;;;
2019/07/22 14:12:55;;;;;;;;;;;33.4;37.3;;;;;;;;;
2019/07/22 14:17:57;;;3.4;;;0.9;;;;;;;;;;;;;;;
2019/07/22 14:17:57;;;;;;;;;;;33.6;36.0;;;;;;;;;
2019/07/22 14:23:29;;;1.7;;;0.8;;;;;;;;;;;;;;;
2019/07/22 14:23:29;;;;;;;;;;;33.4;37.1;;;;;;;;;
2019/07/22 14:28:31;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/07/22 14:28:31;;;;;;;;;;;33.2;37.6;;;;;;;;;
2019/07/22 14:34:03;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/07/22 14:34:03;;;;;;;;;;;33.3;37.8;;;;;;;;;
2019/07/22 14:39:04;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/07/22 14:39:06;;;;;;;;;;;33.3;37.0;;;;;;;;;
2019/07/22 14:44:07;;;1.9;;;1.0;;;;;;;;;;;;;;;
2019/07/22 14:44:08;;;;;;;;;;;33.4;37.1;;;;;;;;;
2019/07/22 14:49:39;;;1.9;;;1.0;;;;;;;;;;;;;;;
2019/07/22 14:49:39;;;;;;;;;;;33.5;36.5;;;;;;;;;
2019/07/22 14:54:40;;;2.0;;;0.9;;;;;;;;;;;;;;;
2019/07/22 14:54:40;;;;;;;;;;;33.5;36.4;;;;;;;;;
2019/07/22 15:00:12;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/07/22 15:00:12;;;;;;;;;;;33.5;37.0;;;;;;;;;
2019/07/22 15:05:14;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/07/22 15:05:15;;;;;;;;;;;33.5;36.6;;;;;;;;;
2019/07/22 15:10:46;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/07/22 15:10:46;;;;;;;;;;;33.4;36.7;;;;;;;;;
2019/07/22 15:15:48;;;2.0;;;0.9;;;;;;;;;;;;;;;
2019/07/22 15:15:48;;;;;;;;;;;33.4;37.8;;;;;;;;;
2019/07/22 15:20:50;;;3.0;;;1.1;;;;;;;;;;;;;;;
2019/07/22 15:20:50;;;;;;;;;;;33.4;36.4;;;;;;;;;
