Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:11;;;;;;;;;25.75;22.75;;;;;10.78;39.81;101717.19;146629;647;47914;-71
2024/01/27 00:05:21;;;;;;;;;34.25;25.00;;;;;10.75;39.13;101716.09;146632;599;46010;-71
2024/01/27 00:08:17;;;;;;;;;20.75;19.00;;;;;10.72;39.45;101718.50;146634;617;45017;-73
2024/01/27 00:11:20;;;;;;;;;24.00;19.75;;;;;10.70;40.17;101714.87;146626;609;45020;-73
2024/01/27 00:14:18;;;;;;;;;20.50;15.50;;;;;10.68;39.46;101714.75;146632;670;45914;-71
2024/01/27 00:17:30;;;;;;;;;12.50;12.25;;;;;10.64;39.48;101708.47;146633;726;46010;-71
2024/01/27 00:20:44;;;;;;;;;16.75;16.75;;;;;10.60;39.52;101703.91;146633;578;45012;-72
2024/01/27 00:23:42;;;;;;;;;29.25;25.50;;;;;10.55;39.29;101694.91;146633;596;45029;-72
2024/01/27 00:26:53;;;;;;;;;;;;;;;;;;;;;
2024/01/27 00:29:48;;;;;;;;;14.75;14.25;;;;;10.52;39.30;101684.31;146634;610;45021;-72
2024/01/27 00:32:45;;;;;;;;;23.50;22.00;;;;;10.52;38.93;101689.50;146630;584;46012;-70
2024/01/27 00:35:42;;;;;;;;;18.00;14.75;;;;;10.52;38.67;101691.22;146633;582;45020;-70
2024/01/27 00:38:46;;;;;;;;;15.50;14.25;;;;;10.51;38.91;101697.19;146632;602;45017;-70
2024/01/27 00:41:51;;;;;;;;;11.50;10.50;;;;;10.51;38.28;101698.09;146630;631;46010;-71
2024/01/27 00:44:50;;;;;;;;;9.00;8.00;;;;;10.50;39.33;101700.56;146635;572;45016;-69
2024/01/27 00:47:48;;;;;;;;;15.00;11.00;;;;;10.44;40.17;101700.19;146635;614;46020;-70
2024/01/27 00:50:51;;;;;;;;;8.50;8.50;;;;;10.28;40.88;101693.03;146630;590;45016;-71
2024/01/27 00:53:51;;;;;;;;;9.00;7.50;;;;;10.15;41.22;101691.28;146632;603;46021;-70
2024/01/27 00:56:52;;;;;;;;;9.50;6.50;;;;;10.03;41.54;101690.44;146610;617;47012;-70
2024/01/27 00:59:55;;;;;;;;;10.00;8.25;;;;;9.90;42.13;101693.88;146613;760;47010;-72
2024/01/27 01:02:53;;;;;;;;;11.25;8.50;;;;;9.77;41.95;101699.00;146607;577;46038;-70
2024/01/27 01:05:58;;;;;;;;;10.25;8.75;;;;;9.66;41.81;101698.28;146615;577;47014;-70
2024/01/27 01:08:53;;;;;;;;;14.25;12.25;;;;;9.59;41.86;101709.84;146605;572;47013;-70
2024/01/27 01:11:48;;;;;;;;;9.50;9.50;;;;;9.56;42.29;101700.97;146601;569;47010;-73
2024/01/27 01:14:40;;;;;;;;;7.00;7.00;;;;;9.54;42.04;101700.88;146611;564;46017;-73
2024/01/27 01:17:39;;;;;;;;;10.75;10.50;;;;;9.47;42.05;101703.84;146612;580;47052;-73
2024/01/27 01:20:36;;;;;;;;;9.00;7.25;;;;;9.42;42.30;101708.66;146604;593;47012;-72
2024/01/27 01:23:30;;;;;;;;;12.00;10.00;;;;;9.37;42.59;101719.47;146615;622;46027;-71
2024/01/27 01:26:34;;;;;;;;;11.25;7.00;;;;;9.28;42.78;101709.34;146605;680;47012;-72
2024/01/27 01:29:42;;;;;;;;;11.50;8.75;;;;;7.72;42.92;101435.16;146611;575;46021;-72
2024/01/27 01:32:38;;;;;;;;;9.75;9.00;;;;;9.26;42.89;101708.37;146610;612;46012;-72
2024/01/27 01:35:42;;;;;;;;;8.50;8.00;;;;;9.25;42.91;101702.31;146615;705;46020;-73
2024/01/27 01:38:53;;;;;;;;;9.50;7.25;;;;;9.21;42.98;101709.72;146613;640;46033;-72
2024/01/27 01:41:52;;;;;;;;;8.75;7.00;;;;;9.04;43.04;101713.69;146603;708;46030;-73
2024/01/27 01:44:47;;;;;;;;;13.50;12.00;;;;;8.92;43.81;101725.72;146613;670;46017;-73
2024/01/27 01:47:47;;;;;;;;;10.75;8.50;;;;;8.87;43.65;101724.47;146607;594;47010;-73
2024/01/27 01:50:52;;;;;;;;;;;;;;;;;;;;;
2024/01/27 01:53:54;;;;;;;;;10.75;8.50;;;;;8.84;43.71;101724.22;146609;628;46010;-72
2024/01/27 01:56:55;;;;;;;;;9.00;7.50;;;;;8.83;43.88;101712.09;146606;597;46914;-72
2024/01/27 01:59:55;;;;;;;;;7.00;7.00;;;;;8.85;43.86;101711.44;146613;586;47021;-73
2024/01/27 02:03:02;;;;;;;;;14.25;8.50;;;;;7.37;43.80;101446.34;146610;614;47012;-74
2024/01/27 02:06:10;;;;;;;;;11.50;8.25;;;;;8.87;44.29;101719.28;146612;585;46020;-72
2024/01/27 02:09:29;;;;;;;;;7.00;7.00;;;;;8.65;44.48;101715.09;146612;569;46016;-73
2024/01/27 02:12:24;;;;;;;;;10.00;8.50;;;;;8.40;45.13;101717.53;146604;624;46020;-72
2024/01/27 02:15:41;;;;;;;;;13.75;9.25;;;;;8.19;45.75;101715.84;146609;602;46017;-72
2024/01/27 02:18:39;;;;;;;;;9.25;8.00;;;;;7.97;46.27;101708.16;146612;582;47010;-70
2024/01/27 02:21:45;;;;;;;;;;;;;;;;;;;;;
2024/01/27 02:24:41;;;;;;;;;8.00;8.00;;;;;7.68;47.58;101721.37;146608;564;47014;-76
2024/01/27 02:27:45;;;;;;;;;9.00;8.00;;;;;7.49;47.55;101716.44;146610;589;46019;-75
2024/01/27 02:30:51;;;;;;;;;9.25;8.75;;;;;7.33;48.00;101712.66;146612;580;46010;-76
2024/01/27 02:33:43;;;;;;;;;10.00;8.00;;;;;7.19;48.23;101713.22;146610;561;46016;-76
2024/01/27 02:36:47;;;;;;;;;10.50;9.25;;;;;7.06;48.31;101706.16;146613;573;46021;-75
2024/01/27 02:39:44;;;;;;;;;8.25;6.50;;;;;7.04;48.55;101709.38;146610;589;46012;-75
2024/01/27 02:42:41;;;;;;;;;13.00;11.25;;;;;7.02;48.47;101703.22;146603;580;46020;-75
2024/01/27 02:45:36;;;;;;;;;13.50;11.50;;;;;7.04;48.55;101709.38;146604;582;47914;-77
2024/01/27 02:48:35;;;;;;;;;22.75;20.50;;;;;7.00;49.09;101703.09;146607;604;47010;-78
2024/01/27 02:51:34;;;;;;;;;17.25;13.75;;;;;6.93;49.42;101698.22;146606;628;46012;-76
2024/01/27 02:54:37;;;;;;;;;17.00;13.50;;;;;6.84;49.60;101705.19;146608;603;46020;-76
2024/01/27 02:57:34;;;;;;;;;10.25;10.25;;;;;6.75;50.18;101702.75;146601;620;46916;-79
2024/01/27 03:00:44;;;;;;;;;7.25;6.50;;;;;6.59;49.79;101702.28;146610;565;46021;-78
2024/01/27 03:03:58;;;;;;;;;8.50;7.00;;;;;6.38;50.97;101702.28;146612;650;47016;-78
2024/01/27 03:07:05;;;;;;;;;;;;;;;;;;;;;
2024/01/27 03:10:11;;;;;;;;;11.00;9.00;;;;;6.12;51.28;101704.37;146607;614;47012;-74
2024/01/27 03:13:09;;;;;;;;;9.25;7.25;;;;;6.01;52.00;101706.03;146605;571;46010;-72
2024/01/27 03:16:17;;;;;;;;;14.75;13.00;;;;;5.97;51.72;101710.00;146610;565;47012;-73
2024/01/27 03:19:13;;;;;;;;;12.75;10.00;;;;;5.97;51.83;101719.41;146613;611;46020;-75
2024/01/27 03:22:09;;;;;;;;;10.75;9.00;;;;;5.97;52.43;101722.88;146605;573;46014;-73
2024/01/27 03:25:05;;;;;;;;;10.50;9.75;;;;;5.92;52.18;101712.91;146616;599;46020;-74
2024/01/27 03:27:57;;;;;;;;;11.00;10.00;;;;;5.84;52.63;101724.25;146612;624;46012;-76
2024/01/27 03:30:59;;;;;;;;;9.50;9.50;;;;;5.75;52.83;101725.25;146608;612;46010;-77
2024/01/27 03:33:57;;;;;;;;;10.50;10.00;;;;;5.69;52.66;101728.97;146610;572;46012;-77
2024/01/27 03:36:56;;;;;;;;;14.00;12.00;;;;;5.64;52.95;101725.09;146611;615;46021;-77
2024/01/27 03:40:13;;;;;;;;;12.00;10.00;;;;;5.55;53.09;101726.13;146605;564;46016;-76
2024/01/27 03:43:14;;;;;;;;;11.00;8.75;;;;;5.45;53.54;101718.37;146602;593;46020;-74
2024/01/27 03:46:07;;;;;;;;;12.00;10.00;;;;;5.38;54.35;101717.69;146608;636;47016;-73
2024/01/27 03:49:16;;;;;;;;;15.75;9.50;;;;;5.30;54.90;101727.31;146611;577;46020;-76
2024/01/27 03:52:24;;;;;;;;;11.75;10.25;;;;;5.20;55.62;101725.59;146611;581;47013;-74
2024/01/27 03:55:22;;;;;;;;;9.25;9.25;;;;;5.03;56.81;101723.19;146606;673;47010;-73
2024/01/27 03:58:41;;;;;;;;;7.75;7.00;;;;;3.30;55.54;101432.91;146609;593;47012;-76
2024/01/27 04:01:45;;;;;;;;;12.00;7.75;;;;;4.90;55.88;101703.19;146613;581;47020;-77
2024/01/27 04:04:40;;;;;;;;;11.00;9.75;;;;;4.99;56.35;101714.31;146608;590;47016;-79
2024/01/27 04:07:36;;;;;;;;;13.25;9.75;;;;;5.06;56.00;101723.47;146617;571;46010;-78
2024/01/27 04:10:53;;;;;;;;;9.50;9.00;;;;;5.09;56.31;101724.63;146606;579;47012;-77
2024/01/27 04:13:46;;;;;;;;;12.00;9.75;;;;;5.12;55.87;101726.59;146603;621;46011;-72
2024/01/27 04:16:48;;;;;;;;;11.75;11.00;;;;;5.17;56.02;101717.63;146611;566;46016;-75
2024/01/27 04:20:00;;;;;;;;;;;;;;;;;;;;;
2024/01/27 04:23:09;;;;;;;;;15.00;14.25;;;;;4.35;55.19;101570.72;146599;626;46012;-74
2024/01/27 04:26:17;;;;;;;;;15.50;14.25;;;;;5.21;56.33;101722.25;146605;586;47010;-75
2024/01/27 04:29:18;;;;;;;;;17.25;13.00;;;;;5.16;55.77;101720.03;146604;620;46016;-72
2024/01/27 04:32:21;;;;;;;;;16.00;12.75;;;;;5.20;55.59;101715.31;146606;586;47010;-73
2024/01/27 04:35:30;;;;;;;;;14.75;13.50;;;;;5.25;56.35;101702.84;146603;581;46017;-75
2024/01/27 04:38:39;;;;;;;;;17.25;14.50;;;;;5.22;56.28;101711.19;146607;594;47010;-75
2024/01/27 04:41:45;;;;;;;;;18.50;14.00;;;;;5.23;56.59;101719.81;146607;621;46016;-72
2024/01/27 04:44:46;;;;;;;;;16.00;13.00;;;;;5.18;56.64;101731.38;146602;570;46026;-73
2024/01/27 04:47:49;;;;;;;;;19.50;18.25;;;;;5.16;56.14;101728.66;146603;636;46016;-71
2024/01/27 04:50:48;;;;;;;;;21.50;17.00;;;;;4.60;58.09;101637.13;146606;576;47014;-71
2024/01/27 04:54:07;;;;;;;;;18.25;17.50;;;;;3.54;57.09;101437.69;146603;598;46916;-70
2024/01/27 04:57:12;;;;;;;;;16.25;15.25;;;;;5.07;57.39;101704.69;146606;595;46020;-73
2024/01/27 05:00:12;;;;;;;;;20.50;16.75;;;;;5.07;56.77;101715.88;146605;633;46016;-72
2024/01/27 05:03:35;;;;;;;;;14.50;13.00;;;;;5.09;56.31;101713.44;146608;611;46020;-78
2024/01/27 05:06:30;;;;;;;;;16.00;13.50;;;;;5.12;56.40;101721.44;146605;564;46016;-75
2024/01/27 05:09:58;;;;;;;;;;;;;;;;;;;;;
2024/01/27 05:13:09;;;;;;;;;19.50;17.00;;;;;5.20;56.03;101725.59;146604;575;46914;-73
2024/01/27 05:16:05;;;;;;;;;37.25;32.00;;;;;5.24;56.48;101729.34;146603;607;46010;-74
2024/01/27 05:18:59;;;;;;;;;31.25;27.00;;;;;5.35;56.63;101720.88;146604;653;46914;-72
2024/01/27 05:22:01;;;;;;;;;21.75;20.50;;;;;5.43;56.22;101717.31;146606;565;46010;-72
2024/01/27 05:25:05;;;;;;;;;26.25;22.25;;;;;5.43;56.81;101714.75;146602;569;47012;-72
2024/01/27 05:28:07;;;;;;;;;24.75;21.75;;;;;5.40;56.17;101721.31;146611;602;46021;-72
2024/01/27 05:31:05;;;;;;;;;23.25;17.75;;;;;5.36;56.15;101725.28;146604;624;46027;-72
2024/01/27 05:34:02;;;;;;;;;17.75;17.75;;;;;5.39;56.64;101729.75;146609;564;46021;-72
2024/01/27 05:37:04;;;;;;;;;22.50;17.00;;;;;5.38;56.37;101730.53;146603;581;46016;-76
2024/01/27 05:39:56;;;;;;;;;21.75;17.00;;;;;5.37;56.64;101736.47;146607;578;46020;-73
2024/01/27 05:42:51;;;;;;;;;15.00;12.50;;;;;5.36;56.53;101743.28;146605;569;46025;-73
2024/01/27 05:45:56;;;;;;;;;18.00;14.75;;;;;5.38;56.53;101751.13;146602;694;46020;-71
2024/01/27 05:49:07;;;;;;;;;;;;;;;;;;;;;
2024/01/27 05:52:10;;;;;;;;;17.50;16.00;;;;;5.45;55.99;101741.53;146607;605;47008;-73
2024/01/27 05:55:17;;;;;;;;;24.50;21.75;;;;;5.50;55.92;101745.37;146602;623;47014;-73
2024/01/27 05:58:08;;;;;;;;;29.50;27.25;;;;;5.46;55.62;101753.59;146607;649;46030;-77
2024/01/27 06:01:04;;;;;;;;;18.50;16.75;;;;;5.53;55.56;101760.19;146602;618;47012;-76
2024/01/27 06:04:10;;;;;;;;;24.50;19.75;;;;;5.61;55.15;101760.84;146609;642;46020;-76
2024/01/27 06:07:06;;;;;;;;;21.00;18.25;;;;;5.68;55.91;101760.62;146601;563;47916;-77
2024/01/27 06:10:00;;;;;;;;;20.25;18.25;;;;;5.73;55.13;101761.91;146611;563;46020;-76
2024/01/27 06:13:10;;;;;;;;;19.75;19.25;;;;;5.81;54.36;101767.75;146600;575;47013;-76
2024/01/27 06:16:23;;;;;;;;;26.25;19.25;;;;;5.95;54.91;101760.50;146602;590;46020;-73
2024/01/27 06:19:21;;;;;;;;;22.00;20.00;;;;;6.14;54.79;101756.91;146601;639;47012;-76
2024/01/27 06:22:18;;;;;;;;;24.50;19.75;;;;;6.32;54.88;101754.97;146609;585;46020;-74
2024/01/27 06:25:31;;;;;;;;;25.50;20.25;;;;;6.55;54.67;101762.97;146602;606;46016;-73
2024/01/27 06:28:28;;;;;;;;;22.25;18.75;;;;;6.64;53.65;101765.44;146609;605;46010;-76
2024/01/27 06:31:26;;;;;;;;;58.50;45.75;;;;;6.68;53.23;101765.81;146602;565;47012;-76
2024/01/27 06:34:21;;;;;;;;;64.00;49.75;;;;;6.72;53.27;101770.44;146607;583;46021;-75
2024/01/27 06:37:33;;;;;;;;;27.25;20.75;;;;;6.70;53.39;101765.94;146605;573;46016;-75
2024/01/27 06:40:36;;;;;;;;;25.00;22.75;;;;;6.76;53.43;101756.16;146608;565;46021;-75
2024/01/27 06:43:31;;;;;;;;;20.50;20.25;;;;;7.01;53.63;101758.13;146604;575;46032;-79
2024/01/27 06:47:01;;;;;;;;;22.75;20.75;;;;;7.29;52.44;101757.06;146601;693;47020;-74
2024/01/27 06:50:03;;;;;;;;;26.25;22.75;;;;;7.42;52.49;101764.09;146605;596;47017;-76
2024/01/27 06:53:25;;;;;;;;;34.75;29.50;;;;;7.51;52.25;101766.50;146607;630;46010;-77
2024/01/27 06:56:40;;;;;;;;;33.50;28.50;;;;;6.42;53.00;101528.31;146634;588;45016;-75
2024/01/27 06:59:43;;;;;;;;;33.00;28.50;;;;;8.48;53.66;101768.13;146633;583;46020;-77
2024/01/27 07:02:38;;;;;;;;;33.00;28.00;;;;;9.27;51.67;101764.50;146631;583;46016;-78
2024/01/27 07:05:38;;;;;;;;;31.50;27.50;;;;;10.18;48.26;101764.94;146634;588;45021;-78
2024/01/27 07:08:37;;;;;;;;;26.75;25.50;;;;;11.01;46.84;101759.31;146630;632;45033;-77
2024/01/27 07:11:31;;;;;;;;;29.50;26.50;;;;;11.83;45.58;101748.13;146633;575;46010;-81
2024/01/27 07:14:27;;;;;;;;;30.75;26.50;;;;;12.47;42.19;101752.13;146632;599;46012;-74
2024/01/27 07:17:28;;;;;;;;;50.75;41.50;;;;;12.82;40.37;101749.81;146625;572;46015;-76
2024/01/27 07:20:23;;;;;;;;;28.75;25.25;;;;;12.89;39.98;101747.63;146632;582;45016;-76
2024/01/27 07:23:35;;;;;;;;;29.75;26.75;;;;;12.92;40.01;101755.63;146632;686;45020;-76
2024/01/27 07:26:33;;;;;;;;;30.75;27.50;;;;;12.89;39.81;101751.94;146632;625;45917;-76
2024/01/27 07:29:28;;;;;;;;;28.00;27.50;;;;;12.85;39.73;101761.28;146630;557;47010;-76
2024/01/27 07:32:49;;;;;;;;;34.25;28.50;;;;;12.87;41.21;101759.69;146632;611;45017;-76
2024/01/27 07:35:42;;;;;;;;;24.50;20.50;;;;;12.88;39.84;101764.06;146633;604;45010;-77
2024/01/27 07:38:38;;;;;;;;;30.50;25.25;;;;;12.89;40.02;101755.44;146629;575;46025;-76
2024/01/27 07:41:35;;;;;;;;;20.75;19.25;;;;;12.93;39.89;101744.41;146632;632;45031;-75
2024/01/27 07:44:33;;;;;;;;;22.00;18.75;;;;;12.95;40.01;101742.78;146629;574;45916;-77
2024/01/27 07:47:25;;;;;;;;;27.50;22.00;;;;;12.96;39.77;101748.91;146619;674;46021;-77
2024/01/27 07:50:24;;;;;;;;;28.75;26.50;;;;;12.93;39.99;101748.75;146629;638;47016;-75
2024/01/27 07:53:30;;;;;;;;;37.50;23.75;;;;;12.83;40.45;101735.97;146635;582;45011;-79
2024/01/27 07:56:36;;;;;;;;;23.25;20.25;;;;;12.70;39.79;101739.56;146630;603;46016;-79
2024/01/27 07:59:35;;;;;;;;;20.25;17.25;;;;;12.55;40.14;101744.75;146630;569;46020;-78
2024/01/27 08:02:30;;;;;;;;;19.50;17.75;;;;;12.36;40.11;101731.47;146632;609;45916;-79
2024/01/27 08:05:38;;;;;;;;;15.75;14.50;;;;;12.19;40.08;101740.84;146635;610;45020;-79
2024/01/27 08:08:37;;;;;;;;;19.75;17.75;;;;;12.00;40.95;101752.72;146632;656;45016;-79
2024/01/27 08:11:37;;;;;;;;;21.25;20.00;;;;;11.86;41.85;101750.97;146632;678;46010;-79
2024/01/27 08:14:42;;;;;;;;;23.75;18.75;;;;;11.76;41.60;101743.38;146632;584;46016;-79
2024/01/27 08:17:34;;;;;;;;;27.25;23.75;;;;;11.66;42.87;101751.41;146626;586;46033;-79
2024/01/27 08:20:43;;;;;;;;;;;;;;;;;;;;;
2024/01/27 08:23:47;;;;;;;;;15.50;14.25;;;;;11.40;42.29;101748.03;146631;581;45011;-79
2024/01/27 08:26:42;;;;;;;;;14.00;12.75;;;;;11.24;42.20;101755.63;146633;618;45915;-79
2024/01/27 08:29:40;;;;;;;;;20.75;17.50;;;;;11.10;42.82;101747.84;146634;565;45010;-80
2024/01/27 08:32:34;;;;;;;;;28.75;24.50;;;;;11.04;43.37;101755.22;146623;590;46918;-80
2024/01/27 08:35:28;;;;;;;;;38.00;30.50;;;;;11.02;43.96;101764.59;146629;565;46010;-79
2024/01/27 08:38:29;;;;;;;;;25.00;20.25;;;;;11.05;44.09;101771.69;146628;570;46916;-79
2024/01/27 08:41:28;;;;;;;;;21.25;18.00;;;;;11.12;43.94;101773.00;146635;564;45020;-79
2024/01/27 08:44:23;;;;;;;;;22.00;21.25;;;;;11.21;44.48;101756.31;146631;663;45012;-79
2024/01/27 08:47:23;;;;;;;;;27.50;23.25;;;;;11.42;44.37;101764.59;146628;578;46010;-78
2024/01/27 08:50:24;;;;;;;;;21.75;19.00;;;;;11.65;43.82;101753.09;146631;569;45016;-81
2024/01/27 08:53:19;;;;;;;;;25.50;22.25;;;;;11.90;42.44;101746.84;146635;565;45010;-78
2024/01/27 08:56:18;;;;;;;;;24.75;22.00;;;;;12.05;43.09;101752.09;146634;641;45016;-78
2024/01/27 08:59:12;;;;;;;;;27.25;26.00;;;;;12.15;42.95;101762.25;146630;618;45020;-79
2024/01/27 09:02:13;;;;;;;;;31.50;29.50;;;;;12.09;43.61;101757.59;146632;633;45016;-78
2024/01/27 09:05:22;;;;;;;;;29.75;25.00;;;;;12.08;43.82;101770.50;146630;570;46010;-78
2024/01/27 09:08:17;;;;;;;;;28.25;25.00;;;;;12.01;44.01;101774.41;146633;572;45014;-79
2024/01/27 09:11:12;;;;;;;;;30.25;29.00;;;;;11.95;44.18;101764.53;146633;616;46010;-79
2024/01/27 09:14:11;;;;;;;;;30.50;28.50;;;;;11.92;44.96;101766.94;146632;569;46016;-79
2024/01/27 09:17:06;;;;;;;;;22.75;21.00;;;;;11.92;46.12;101769.53;146627;565;45021;-78
2024/01/27 09:20:03;;;;;;;;;20.00;19.25;;;;;11.89;46.50;101779.75;146631;580;45916;-79
2024/01/27 09:23:01;;;;;;;;;30.25;24.50;;;;;11.85;46.03;101772.56;146634;602;46010;-79
2024/01/27 09:26:05;;;;;;;;;23.75;22.00;;;;;11.77;45.94;101764.28;146634;587;45016;-78
2024/01/27 09:29:09;;;;;;;;;23.00;20.00;;;;;11.75;46.71;101770.16;146633;567;45029;-77
2024/01/27 09:32:15;;;;;;;;;33.75;30.00;;;;;10.45;46.77;101561.97;146627;578;46914;-79
2024/01/27 09:35:21;;;;;;;;;21.25;17.25;;;;;11.61;46.81;101791.75;146633;612;45020;-77
2024/01/27 09:38:19;;;;;;;;;26.75;24.25;;;;;11.51;46.93;101791.16;146630;598;47012;-77
2024/01/27 09:41:13;;;;;;;;;23.50;21.75;;;;;11.38;46.69;101791.19;146634;575;46020;-77
2024/01/27 09:44:19;;;;;;;;;23.00;23.00;;;;;11.25;47.40;101786.00;146631;570;46015;-76
2024/01/27 09:47:28;;;;;;;;;32.25;28.50;;;;;11.09;47.17;101774.62;146629;584;45010;-77
2024/01/27 09:50:22;;;;;;;;;29.50;28.00;;;;;10.98;47.82;101762.59;146631;632;45864;-78
2024/01/27 09:53:17;;;;;;;;;28.50;25.25;;;;;10.92;48.55;101766.50;146634;582;46011;-79
2024/01/27 09:56:21;;;;;;;;;34.50;29.75;;;;;10.91;48.55;101755.22;146629;584;45915;-79
2024/01/27 09:59:37;;;;;;;;;24.50;21.25;;;;;10.17;46.37;101618.03;146632;592;45031;-78
2024/01/27 10:02:35;;;;;;;;;17.75;16.00;;;;;10.30;45.37;101603.31;146624;571;46914;-78
2024/01/27 10:05:30;;;;;;;;;28.50;24.75;;;;;11.19;45.70;101737.16;146635;583;45020;-78
2024/01/27 10:08:28;;;;;;;;;27.00;23.25;;;;;11.35;45.53;101731.25;146630;772;45914;-79
2024/01/27 10:11:29;;;;;;;;;25.50;20.75;;;;;11.53;45.20;101721.16;146628;576;47020;-78
2024/01/27 10:14:41;;;;;;;;;24.00;21.00;;;;;11.70;44.00;101720.50;146632;576;45013;-78
2024/01/27 10:17:41;;;;;;;;;31.00;28.75;;;;;11.91;44.08;101691.50;146627;578;46017;-78
2024/01/27 10:20:47;;;;;;;;;23.50;20.00;;;;;12.14;42.67;101704.16;146628;599;46012;-78
2024/01/27 10:23:48;;;;;;;;;30.75;26.75;;;;;12.33;42.77;101695.75;146635;582;45010;-78
2024/01/27 10:26:45;;;;;;;;;19.75;17.75;;;;;12.51;40.46;101698.56;146630;628;45914;-78
2024/01/27 10:29:48;;;;;;;;;18.50;16.50;;;;;12.62;39.92;101712.22;146631;565;46014;-77
2024/01/27 10:32:44;;;;;;;;;26.50;21.25;;;;;12.62;41.49;101718.31;146630;619;45016;-79
2024/01/27 10:35:37;;;;;;;;;28.00;26.00;;;;;12.64;42.30;101705.38;146635;591;46010;-78
2024/01/27 10:38:58;;;;;;;;;28.75;26.25;;;;;12.77;43.12;101693.97;146628;636;46014;-77
2024/01/27 10:41:53;;;;;;;;;34.75;30.25;;;;;12.98;42.48;101692.59;146629;578;46012;-77
2024/01/27 10:44:59;;;;;;;;;20.25;16.50;;;;;13.24;40.54;101695.78;146630;590;46012;-79
2024/01/27 10:48:05;;;;;;;;;17.50;16.25;;;;;13.45;40.31;101689.19;146629;609;45020;-76
2024/01/27 10:51:14;;;;;;;;;19.50;17.25;;;;;13.65;41.96;101682.47;146642;616;46011;-75
2024/01/27 10:54:19;;;;;;;;;23.00;22.00;;;;;13.82;42.26;101676.44;146625;577;47020;-79
2024/01/27 10:57:28;;;;;;;;;26.75;23.25;;;;;14.10;42.14;101683.09;146599;594;48916;-78
2024/01/27 11:00:22;;;;;;;;;21.00;19.75;;;;;14.41;41.12;101675.13;146609;598;47020;-77
2024/01/27 11:03:24;;;;;;;;;20.00;18.25;;;;;14.51;40.88;101660.87;146604;636;46016;-78
2024/01/27 11:06:21;;;;;;;;;21.50;17.50;;;;;14.60;40.79;101666.56;146607;608;47020;-78
2024/01/27 11:09:47;;;;;;;;;17.75;14.00;;;;;14.64;39.57;101672.81;146600;564;47012;-79
2024/01/27 11:12:58;;;;;;;;;;;;;;;;;;;;;
2024/01/27 11:16:06;;;;;;;;;23.50;20.00;;;;;14.84;40.53;101684.25;146605;574;46031;-77
2024/01/27 11:18:58;;;;;;;;;23.00;21.00;;;;;14.97;41.34;101690.16;146603;590;46020;-78
2024/01/27 11:21:50;;;;;;;;;23.25;20.75;;;;;15.13;41.11;101676.09;146601;607;47016;-77
2024/01/27 11:24:49;;;;;;;;;25.00;19.50;;;;;15.28;40.59;101667.22;146609;663;46010;-78
2024/01/27 11:27:52;;;;;;;;;20.50;16.75;;;;;15.30;40.84;101665.59;146603;583;47012;-78
2024/01/27 11:30:53;;;;;;;;;32.25;26.25;;;;;15.22;41.43;101678.28;146609;563;46020;-78
2024/01/27 11:34:01;;;;;;;;;30.75;25.25;;;;;15.20;42.73;101666.84;146605;628;46016;-78
2024/01/27 11:37:03;;;;;;;;;26.25;22.75;;;;;15.38;41.20;101654.66;146606;592;46010;-77
2024/01/27 11:40:28;;;;;;;;;31.00;24.50;;;;;15.40;41.75;101634.72;146602;565;47016;-78
2024/01/27 11:44:03;;;;;;;;;23.00;20.50;;;;;15.49;40.57;101629.03;146609;587;47048;-78
2024/01/27 11:46:59;;;;;;;;;27.25;25.50;;;;;15.79;40.87;101618.16;146605;600;46016;-78
2024/01/27 11:50:10;;;;;;;;;26.25;24.25;;;;;16.10;38.87;101599.47;146599;645;47010;-77
2024/01/27 11:53:07;;;;;;;;;31.00;28.00;;;;;16.02;37.04;101587.81;146603;577;47012;-74
2024/01/27 11:56:12;;;;;;;;;;;;;;;;;;;;;
2024/01/27 11:59:08;;;;;;;;;20.00;16.75;;;;;15.46;35.60;101600.13;146631;606;46012;-74
2024/01/27 12:02:08;;;;;;;;;22.25;19.50;;;;;15.26;38.15;101601.81;146635;600;45020;-74
2024/01/27 12:05:12;;;;;;;;;19.75;17.25;;;;;15.21;37.95;101614.69;146631;585;45014;-76
2024/01/27 12:08:16;;;;;;;;;18.75;18.75;;;;;15.20;38.94;101609.37;146636;643;45010;-74
2024/01/27 12:11:15;;;;;;;;;25.50;22.50;;;;;15.37;38.51;101604.94;146633;601;46012;-74
2024/01/27 12:14:14;;;;;;;;;17.50;16.50;;;;;15.59;37.83;101605.06;146633;583;46020;-74
2024/01/27 12:17:06;;;;;;;;;16.00;16.00;;;;;15.74;38.33;101596.19;146631;582;46012;-75
2024/01/27 12:20:04;;;;;;;;;29.25;26.75;;;;;15.88;37.59;101593.31;146624;584;46011;-75
2024/01/27 12:23:12;;;;;;;;;30.50;28.50;;;;;16.08;39.28;101586.34;146633;606;46012;-73
2024/01/27 12:26:08;;;;;;;;;26.25;25.50;;;;;16.21;37.50;101589.47;146636;629;44916;-74
2024/01/27 12:29:10;;;;;;;;;24.75;23.75;;;;;16.32;37.56;101601.25;146630;650;46012;-76
