Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:57;;;;;;;22.02;16.92;;;;;;;;;;143736;569;46020;-87
2021/11/26 00:04:26;;;;;;;22.00;16.25;;;;;;;;;;143735;564;46012;-86
2021/11/26 00:06:56;;;;;;;21.33;15.98;;;;;;;;;;143735;567;46020;-87
2021/11/26 00:09:23;;;;;;;17.98;14.57;;;;;;;;;;143734;569;45918;-87
2021/11/26 00:11:51;;;;;;;20.65;16.00;;;;;;;;;;143733;639;46021;-87
2021/11/26 00:14:24;;;;;;;18.67;14.02;;;;;;;;;;143734;576;46043;-88
2021/11/26 00:16:59;;;;;;;18.75;14.27;;;;;;;;;;143735;622;46040;-88
2021/11/26 00:19:27;;;;;;;19.77;13.80;;;;;;;;;;143733;757;46013;-86
2021/11/26 00:21:55;;;;;;;20.60;14.77;;;;;;;;;;143735;734;46018;-87
2021/11/26 00:24:23;;;;;;;26.17;19.42;;;;;;;;;;143737;783;46012;-87
2021/11/26 00:26:51;;;;;;;36.85;23.10;;;;;;;;;;143733;622;46014;-88
2021/11/26 00:29:22;;;;;;;41.20;25.55;;;;;;;;;;143734;586;46012;-87
2021/11/26 00:31:53;;;;;;;39.63;25.73;;;;;;;;;;143737;601;46020;-88
2021/11/26 00:34:20;;;;;;;27.58;18.95;;;;;;;;;;143737;590;46013;-86
2021/11/26 00:36:49;;;;;;;33.38;23.25;;;;;;;;;;143735;590;46047;-84
2021/11/26 00:39:16;;;;;;;27.67;20.50;;;;;;;;;;143736;564;46021;-87
2021/11/26 00:41:55;;;;;;;34.53;20.80;;;;;;;;;;143739;567;45027;-88
2021/11/26 00:44:35;;;;;;;24.52;16.48;;;;;;;;;;143741;758;45020;-87
2021/11/26 00:47:11;;;;;;;28.58;21.02;;;;;;;;;;143739;628;45022;-89
2021/11/26 00:49:57;;;;;;;24.52;17.48;;;;;;;;;;143737;747;45919;-84
2021/11/26 00:52:28;;;;;;;21.05;16.20;;;;;;;;;;143737;609;46020;-86
2021/11/26 00:55:05;;;;;;;23.67;16.80;;;;;;;;;;143738;611;46012;-89
2021/11/26 00:57:38;;;;;;;24.33;17.80;;;;;;;;;;143736;583;46023;-87
2021/11/26 01:00:07;;;;;;;21.97;15.93;;;;;;;;;;143733;581;46020;-87
2021/11/26 01:02:35;;;;;;;20.23;14.98;;;;;;;;;;143737;601;45030;-88
2021/11/26 01:05:09;;;;;;;13.70;9.40;;;;;;;;;;143734;597;46012;-89
2021/11/26 01:07:37;;;;;;;11.20;7.68;;;;;;;;;;143732;581;47020;-85
2021/11/26 01:10:11;;;;;;;7.95;5.32;;;;;;;;;;143732;744;46013;-88
2021/11/26 01:12:45;;;;;;;5.20;3.35;;;;;;;;;;143736;690;46014;-87
2021/11/26 01:15:25;;;;;;;3.85;3.17;;;;;;;;;;143736;641;46012;-86
2021/11/26 01:18:14;;;;;;;4.32;2.95;;;;;;;;;;143735;755;46029;-87
2021/11/26 01:21:06;;;;;;;6.62;2.97;;;;;;;;;;143735;645;46020;-86
2021/11/26 01:23:40;;;;;;;3.42;2.70;;;;;;;;;;143736;593;46020;-88
2021/11/26 01:26:15;;;;;;;6.30;3.00;;;;;;;;;;143736;682;46012;-89
2021/11/26 01:28:46;;;;;;;6.03;2.78;;;;;;;;;;143732;599;47022;-88
2021/11/26 01:31:15;;;;;;;8.68;2.22;;;;;;;;;;143735;559;46012;-87
2021/11/26 01:33:55;;;;;;;4.00;2.40;;;;;;;;;;143735;597;47018;-87
2021/11/26 01:36:39;;;;;;;;;;;;;;;;;;;;;
2021/11/26 01:39:12;;;;;;;3.05;2.47;;;;;;;;;;143736;569;46014;-88
2021/11/26 01:41:51;;;;;;;5.30;3.47;;;;;;;;;;143735;792;46048;-87
2021/11/26 01:44:26;;;;;;;6.15;3.08;;;;;;;;;;143734;567;47020;-87
2021/11/26 01:47:18;;;;;;;3.62;2.30;;;;;;;;;;143737;849;46012;-87
2021/11/26 01:49:47;;;;;;;8.52;2.45;;;;;;;;;;143733;600;47023;-85
2021/11/26 01:52:15;;;;;;;5.53;2.53;;;;;;;;;;143733;601;46012;-86
2021/11/26 01:54:42;;;;;;;5.93;2.58;;;;;;;;;;143736;569;46021;-88
2021/11/26 01:57:09;;;;;;;4.43;2.60;;;;;;;;;;143735;739;46018;-87
2021/11/26 01:59:37;;;;;;;5.03;2.80;;;;;;;;;;143732;565;47022;-87
2021/11/26 02:02:05;;;;;;;6.00;2.53;;;;;;;;;;143732;600;46013;-86
2021/11/26 02:04:32;;;;;;;4.85;2.67;;;;;;;;;;143732;604;47020;-86
2021/11/26 02:07:02;;;;;;;8.25;3.75;;;;;;;;;;143735;618;46012;-86
2021/11/26 02:09:29;;;;;;;8.05;2.83;;;;;;;;;;143733;570;47022;-88
2021/11/26 02:11:56;;;;;;;4.43;2.78;;;;;;;;;;143731;601;46920;-87
2021/11/26 02:14:25;;;;;;;5.30;2.92;;;;;;;;;;143735;566;46020;-86
2021/11/26 02:16:54;;;;;;;4.60;3.20;;;;;;;;;;143736;578;46013;-88
2021/11/26 02:19:26;;;;;;;2.75;2.30;;;;;;;;;;143731;607;47020;-88
2021/11/26 02:21:54;;;;;;;4.25;2.35;;;;;;;;;;143731;564;46920;-87
2021/11/26 02:24:22;;;;;;;4.22;2.30;;;;;;;;;;143732;656;47020;-89
2021/11/26 02:26:50;;;;;;;2.78;2.28;;;;;;;;;;143734;625;46012;-89
2021/11/26 02:29:19;;;;;;;3.55;2.53;;;;;;;;;;143732;727;47022;-87
2021/11/26 02:31:46;;;;;;;5.18;2.40;;;;;;;;;;143734;564;46012;-90
2021/11/26 02:34:22;;;;;;;3.22;2.65;;;;;;;;;;143733;606;47021;-87
2021/11/26 02:36:52;;;;;;;3.83;2.05;;;;;;;;;;143738;615;46020;-87
2021/11/26 02:39:19;;;;;;;3.15;2.20;;;;;;;;;;143736;628;46022;-87
2021/11/26 02:41:56;;;;;;;;;;;;;;;;;;;;;
2021/11/26 02:44:28;;;;;;;6.12;2.35;;;;;;;;;;143733;569;46016;-88
2021/11/26 02:46:56;;;;;;;3.62;2.15;;;;;;;;;;143735;577;46013;-86
2021/11/26 02:49:23;;;;;;;3.37;2.33;;;;;;;;;;143733;620;47020;-88
2021/11/26 02:51:51;;;;;;;4.60;2.00;;;;;;;;;;143732;694;46919;-88
2021/11/26 02:54:20;;;;;;;2.33;2.12;;;;;;;;;;143738;564;45023;-83
2021/11/26 02:56:51;;;;;;;4.43;2.25;;;;;;;;;;143741;564;45018;-82
2021/11/26 02:59:20;;;;;;;4.57;2.70;;;;;;;;;;143739;673;45022;-83
2021/11/26 03:02:03;;;;;;;4.47;2.40;;;;;;;;;;143734;673;46021;-87
2021/11/26 03:04:35;;;;;;;;;;;;;;;;;;143742;981;46021;-87
2021/11/26 03:07:06;;;;;;;12.95;4.00;;;;;;;;;;143744;564;46010;-88
2021/11/26 03:09:37;;;;;;;3.05;1.92;;;;;;;;;;143737;570;46020;-89
2021/11/26 03:12:15;;;;;;;3.17;2.20;;;;;;;;;;143730;585;46020;-88
2021/11/26 03:14:55;;;;;;;4.37;2.28;;;;;;;;;;143734;879;47012;-87
2021/11/26 03:17:27;;;;;;;6.15;2.45;;;;;;;;;;143735;587;46019;-88
2021/11/26 03:20:02;;;;;;;5.65;2.55;;;;;;;;;;143733;749;47023;-87
2021/11/26 03:22:35;;;;;;;3.28;2.22;;;;;;;;;;143732;569;46020;-88
2021/11/26 03:25:05;;;;;;;4.62;2.15;;;;;;;;;;143733;564;46021;-88
2021/11/26 03:27:37;;;;;;;3.08;2.03;;;;;;;;;;143735;590;46010;-88
2021/11/26 03:30:13;;;;;;;4.82;2.47;;;;;;;;;;143732;590;47020;-90
2021/11/26 03:32:43;;;;;;;3.03;1.98;;;;;;;;;;143733;620;46011;-88
2021/11/26 03:35:13;;;;;;;8.68;2.55;;;;;;;;;;143731;624;47020;-88
2021/11/26 03:37:41;;;;;;;3.75;2.28;;;;;;;;;;143734;592;46010;-90
2021/11/26 03:40:10;;;;;;;6.05;2.15;;;;;;;;;;143730;566;48021;-86
2021/11/26 03:42:36;;;;;;;3.55;2.50;;;;;;;;;;143731;607;47010;-88
2021/11/26 03:45:06;;;;;;;5.70;2.78;;;;;;;;;;143735;564;47020;-88
2021/11/26 03:47:36;;;;;;;6.10;3.17;;;;;;;;;;143735;592;47010;-87
2021/11/26 03:50:13;;;;;;;8.85;3.20;;;;;;;;;;143733;615;47022;-88
2021/11/26 03:52:43;;;;;;;3.30;2.80;;;;;;;;;;143734;574;46012;-88
2021/11/26 03:55:17;;;;;;;6.62;2.53;;;;;;;;;;143733;693;47021;-87
2021/11/26 03:57:46;;;;;;;7.35;3.97;;;;;;;;;;143735;796;46010;-87
2021/11/26 04:00:13;;;;;;;3.92;3.42;;;;;;;;;;143732;592;47020;-88
2021/11/26 04:02:42;;;;;;;5.47;3.10;;;;;;;;;;143732;589;46021;-87
2021/11/26 04:05:09;;;;;;;9.27;4.25;;;;;;;;;;143733;801;47020;-89
2021/11/26 04:07:37;;;;;;;11.30;3.97;;;;;;;;;;143734;603;47010;-90
2021/11/26 04:10:10;;;;;;;8.52;4.32;;;;;;;;;;143731;615;47023;-89
2021/11/26 04:12:39;;;;;;;9.43;5.10;;;;;;;;;;143732;780;46010;-87
2021/11/26 04:15:13;;;;;;;7.30;4.97;;;;;;;;;;143733;600;47020;-87
2021/11/26 04:17:45;;;;;;;8.93;6.25;;;;;;;;;;143735;627;46021;-89
2021/11/26 04:20:13;;;;;;;10.13;4.87;;;;;;;;;;143734;578;47020;-88
2021/11/26 04:22:43;;;;;;;9.18;5.60;;;;;;;;;;143732;856;46010;-87
2021/11/26 04:25:14;;;;;;;8.35;6.32;;;;;;;;;;143732;739;47021;-87
2021/11/26 04:27:44;;;;;;;6.82;6.07;;;;;;;;;;143736;591;46010;-87
2021/11/26 04:30:12;;;;;;;7.97;5.57;;;;;;;;;;143732;601;47022;-87
2021/11/26 04:32:41;;;;;;;10.73;7.22;;;;;;;;;;143735;609;46012;-87
2021/11/26 04:35:11;;;;;;;9.52;7.45;;;;;;;;;;143733;604;47020;-88
2021/11/26 04:37:41;;;;;;;12.37;6.93;;;;;;;;;;143734;591;47010;-90
2021/11/26 04:40:10;;;;;;;9.82;7.40;;;;;;;;;;143732;773;46912;-86
2021/11/26 04:42:39;;;;;;;10.23;7.22;;;;;;;;;;143732;612;46010;-87
2021/11/26 04:45:07;;;;;;;11.45;8.10;;;;;;;;;;143735;689;47020;-86
2021/11/26 04:47:34;;;;;;;9.73;7.80;;;;;;;;;;143735;592;46010;-85
2021/11/26 04:50:01;;;;;;;22.37;8.98;;;;;;;;;;143731;693;47022;-86
2021/11/26 04:52:28;;;;;;;10.88;8.70;;;;;;;;;;143732;592;46010;-86
2021/11/26 04:54:58;;;;;;;17.23;10.07;;;;;;;;;;143735;789;46028;-86
2021/11/26 04:57:25;;;;;;;13.88;10.15;;;;;;;;;;143734;618;46010;-86
2021/11/26 04:59:53;;;;;;;15.43;10.80;;;;;;;;;;143729;569;47020;-86
2021/11/26 05:02:20;;;;;;;9.68;8.68;;;;;;;;;;143732;599;46021;-85
2021/11/26 05:04:48;;;;;;;11.23;9.60;;;;;;;;;;143734;586;47020;-86
2021/11/26 05:07:17;;;;;;;10.55;8.05;;;;;;;;;;143734;595;46018;-85
2021/11/26 05:09:44;;;;;;;8.77;7.78;;;;;;;;;;143731;570;47021;-86
2021/11/26 05:12:12;;;;;;;8.23;7.43;;;;;;;;;;143732;564;46019;-85
2021/11/26 05:14:41;;;;;;;14.25;8.98;;;;;;;;;;143730;800;47020;-86
2021/11/26 05:17:07;;;;;;;12.68;8.05;;;;;;;;;;143732;715;47010;-86
2021/11/26 05:19:35;;;;;;;10.70;8.45;;;;;;;;;;143729;576;47022;-86
2021/11/26 05:22:02;;;;;;;12.32;8.60;;;;;;;;;;143731;646;46010;-86
2021/11/26 05:24:32;;;;;;;9.55;8.50;;;;;;;;;;143733;603;46021;-88
2021/11/26 05:26:59;;;;;;;14.38;9.25;;;;;;;;;;143732;601;46010;-86
2021/11/26 05:29:29;;;;;;;14.35;10.00;;;;;;;;;;143730;612;47022;-87
2021/11/26 05:31:56;;;;;;;12.10;9.35;;;;;;;;;;143730;589;46011;-86
2021/11/26 05:34:23;;;;;;;11.10;6.80;;;;;;;;;;143730;566;47020;-86
2021/11/26 05:36:50;;;;;;;10.35;8.00;;;;;;;;;;143735;605;46018;-86
2021/11/26 05:39:20;;;;;;;9.88;6.75;;;;;;;;;;143729;656;47022;-87
2021/11/26 05:41:47;;;;;;;6.37;5.78;;;;;;;;;;143731;585;46010;-87
2021/11/26 05:44:14;;;;;;;10.70;7.43;;;;;;;;;;143732;695;46043;-87
2021/11/26 05:46:41;;;;;;;7.87;6.25;;;;;;;;;;143734;627;46019;-88
2021/11/26 05:49:09;;;;;;;11.25;7.65;;;;;;;;;;143734;583;46020;-87
2021/11/26 05:51:35;;;;;;;16.45;7.10;;;;;;;;;;143731;598;46010;-86
2021/11/26 05:54:02;;;;;;;10.85;7.25;;;;;;;;;;143730;592;47020;-85
2021/11/26 05:56:29;;;;;;;11.48;6.75;;;;;;;;;;143733;594;46010;-84
2021/11/26 05:58:56;;;;;;;11.60;8.05;;;;;;;;;;143730;603;47022;-83
2021/11/26 06:01:23;;;;;;;15.27;9.50;;;;;;;;;;143734;631;46012;-85
2021/11/26 06:03:50;;;;;;;8.93;7.70;;;;;;;;;;143730;569;47020;-84
2021/11/26 06:06:18;;;;;;;17.25;9.57;;;;;;;;;;143733;581;46018;-84
2021/11/26 06:08:48;;;;;;;16.30;7.50;;;;;;;;;;143730;869;46911;-85
2021/11/26 06:11:14;;;;;;;9.73;7.43;;;;;;;;;;143729;588;46919;-85
2021/11/26 06:13:45;;;;;;;6.68;6.07;;;;;;;;;;143731;571;47020;-85
2021/11/26 06:16:12;;;;;;;9.45;6.75;;;;;;;;;;143732;806;46011;-86
2021/11/26 06:18:39;;;;;;;12.43;7.65;;;;;;;;;;143732;808;47023;-84
2021/11/26 06:21:09;;;;;;;11.00;6.62;;;;;;;;;;143730;593;46010;-85
2021/11/26 06:23:47;;;;;;;7.65;6.10;;;;;;;;;;143733;611;46021;-84
2021/11/26 06:26:15;;;;;;;9.95;6.18;;;;;;;;;;143734;898;46019;-83
2021/11/26 06:28:43;;;;;;;9.13;6.30;;;;;;;;;;143732;640;47022;-85
2021/11/26 06:31:09;;;;;;;6.53;5.40;;;;;;;;;;143730;623;46010;-84
2021/11/26 06:33:37;;;;;;;6.70;6.03;;;;;;;;;;143733;646;46020;-86
2021/11/26 06:36:05;;;;;;;7.72;6.35;;;;;;;;;;143733;589;46018;-85
2021/11/26 06:38:38;;;;;;;7.50;6.20;;;;;;;;;;143729;576;47022;-84
2021/11/26 06:41:05;;;;;;;;;;;;;;;;;;143737;980;46010;-91
2021/11/26 06:43:31;;;;;;;7.60;5.20;;;;;;;;;;143736;621;47020;-92
2021/11/26 06:46:03;;;;;;;6.82;4.95;;;;;;;;;;143736;695;46013;-86
2021/11/26 06:48:32;;;;;;;8.17;5.33;;;;;;;;;;143732;725;47020;-87
2021/11/26 06:50:59;;;;;;;6.85;4.78;;;;;;;;;;143732;604;46020;-88
2021/11/26 06:53:26;;;;;;;5.47;4.70;;;;;;;;;;143731;564;46021;-87
2021/11/26 06:55:55;;;;;;;7.30;5.12;;;;;;;;;;143732;636;46012;-85
2021/11/26 06:58:22;;;;;;;8.38;5.97;;;;;;;;;;143732;593;46022;-87
2021/11/26 07:00:49;;;;;;;6.45;5.07;;;;;;;;;;143730;566;46920;-85
2021/11/26 07:03:17;;;;;;;11.35;6.60;;;;;;;;;;143732;623;47020;-85
2021/11/26 07:05:45;;;;;;;9.23;6.32;;;;;;;;;;143732;569;47028;-86
2021/11/26 07:08:18;;;;;;;7.30;5.40;;;;;;;;;;143731;618;47022;-87
2021/11/26 07:10:45;;;;;;;11.60;5.57;;;;;;;;;;143731;579;46012;-86
2021/11/26 07:13:12;;;;;;;6.97;5.03;;;;;;;;;;143736;586;46020;-85
2021/11/26 07:15:46;;;;;;;10.95;5.47;;;;;;;;;;143732;642;46019;-86
2021/11/26 07:18:14;;;;;;;6.90;5.00;;;;;;;;;;143730;564;47020;-84
2021/11/26 07:20:41;;;;;;;6.32;5.15;;;;;;;;;;143732;623;46012;-83
2021/11/26 07:23:08;;;;;;;6.57;4.62;;;;;;;;;;143730;596;47021;-82
2021/11/26 07:25:36;;;;;;;6.35;5.00;;;;;;;;;;143733;623;46012;-82
2021/11/26 07:28:03;;;;;;;5.93;4.12;;;;;;;;;;143729;600;47022;-85
2021/11/26 07:30:30;;;;;;;5.87;4.72;;;;;;;;;;143731;575;46013;-84
2021/11/26 07:32:57;;;;;;;7.60;4.57;;;;;;;;;;143731;630;47020;-84
2021/11/26 07:35:24;;;;;;;8.75;5.12;;;;;;;;;;143735;635;46012;-83
2021/11/26 07:37:51;;;;;;;9.60;5.05;;;;;;;;;;143730;574;47008;-85
2021/11/26 07:40:24;;;;;;;5.72;4.40;;;;;;;;;;143731;622;46012;-84
2021/11/26 07:42:51;;;;;;;7.53;6.70;;;;;;;;;;143731;649;47020;-84
2021/11/26 07:45:23;;;;;;;9.38;6.18;;;;;;;;;;143733;579;46018;-83
2021/11/26 07:47:51;;;;;;;7.90;5.90;;;;;;;;;;143732;607;47023;-85
2021/11/26 07:50:19;;;;;;;8.13;6.35;;;;;;;;;;143731;608;46020;-90
2021/11/26 07:52:46;;;;;;;5.85;5.15;;;;;;;;;;143733;875;46021;-89
2021/11/26 07:55:14;;;;;;;8.25;5.82;;;;;;;;;;143733;647;46020;-90
2021/11/26 07:57:42;;;;;;;9.95;5.20;;;;;;;;;;143732;638;47020;-92
2021/11/26 08:00:10;;;;;;;5.10;4.47;;;;;;;;;;143731;622;46013;-91
2021/11/26 08:02:40;;;;;;;11.05;5.12;;;;;;;;;;143734;698;47020;-87
2021/11/26 08:05:08;;;;;;;10.90;5.93;;;;;;;;;;143732;757;46012;-88
2021/11/26 08:07:37;;;;;;;8.27;6.30;;;;;;;;;;143729;672;47022;-88
2021/11/26 08:10:49;;;;;;;7.93;5.45;;;;;;;;;;143730;842;46012;-89
2021/11/26 08:13:16;;;;;;;10.27;5.25;;;;;;;;;;143731;600;47020;-87
2021/11/26 08:15:45;;;;;;;7.22;3.83;;;;;;;;;;143735;664;46021;-88
2021/11/26 08:18:39;;;;;;;10.93;5.47;;;;;;;;;;143731;709;47022;-87
2021/11/26 08:21:08;;;;;;;8.88;3.50;;;;;;;;;;143731;590;46012;-87
2021/11/26 08:23:35;;;;;;;6.53;3.65;;;;;;;;;;143734;637;46021;-87
2021/11/26 08:26:11;;;;;;;9.23;4.57;;;;;;;;;;143733;600;46020;-88
2021/11/26 08:28:40;;;;;;;5.50;3.12;;;;;;;;;;143732;614;47022;-87
2021/11/26 08:31:07;;;;;;;5.55;3.40;;;;;;;;;;143731;616;47021;-88
2021/11/26 08:33:48;;;;;;;3.95;3.28;;;;;;;;;;143732;659;46020;-87
2021/11/26 08:36:17;;;;;;;9.82;3.22;;;;;;;;;;143733;569;46012;-87
2021/11/26 08:39:08;;;;;;;6.72;3.95;;;;;;;;;;143732;706;47023;-88
2021/11/26 08:41:39;;;;;;;9.35;3.65;;;;;;;;;;143732;569;46012;-87
2021/11/26 08:44:09;;;;;;;7.78;3.25;;;;;;;;;;143733;587;47020;-89
2021/11/26 08:46:36;;;;;;;11.95;4.45;;;;;;;;;;143733;853;46033;-88
2021/11/26 08:49:06;;;;;;;9.65;4.78;;;;;;;;;;143730;569;47022;-88
2021/11/26 08:51:46;;;;;;;5.78;4.07;;;;;;;;;;143729;819;47020;-88
2021/11/26 08:54:13;;;;;;;6.93;3.35;;;;;;;;;;143733;565;46048;-87
2021/11/26 08:56:42;;;;;;;6.70;3.87;;;;;;;;;;143733;615;47018;-88
2021/11/26 08:59:13;;;;;;;6.10;4.25;;;;;;;;;;143732;769;46022;-88
2021/11/26 09:02:10;;;;;;;11.10;4.47;;;;;;;;;;143731;682;47020;-87
2021/11/26 09:04:37;;;;;;;6.85;4.40;;;;;;;;;;143731;596;47020;-89
2021/11/26 09:07:05;;;;;;;7.47;3.87;;;;;;;;;;143732;578;46021;-87
2021/11/26 09:09:32;;;;;;;7.32;4.00;;;;;;;;;;143732;624;47020;-88
2021/11/26 09:11:58;;;;;;;8.07;3.40;;;;;;;;;;143730;802;46012;-86
2021/11/26 09:14:25;;;;;;;5.50;3.92;;;;;;;;;;143733;603;47021;-88
2021/11/26 09:16:53;;;;;;;9.02;4.65;;;;;;;;;;143733;672;47012;-83
2021/11/26 09:19:28;;;;;;;4.60;3.65;;;;;;;;;;143735;590;47020;-84
2021/11/26 09:21:57;;;;;;;9.15;6.50;;;;;;;;;;143733;683;45921;-84
2021/11/26 09:24:31;;;;;;;12.68;8.48;;;;;;;;;;143734;779;46020;-87
2021/11/26 09:27:00;;;;;;;12.05;6.65;;;;;;;;;;143736;636;47012;-88
2021/11/26 09:29:29;;;;;;;7.25;5.97;;;;;;;;;;143734;623;47021;-89
2021/11/26 09:31:55;;;;;;;8.05;5.47;;;;;;;;;;143733;738;46012;-89
2021/11/26 09:34:28;;;;;;;5.80;4.90;;;;;;;;;;143731;780;47018;-88
2021/11/26 09:37:03;;;;;;;7.62;4.72;;;;;;;;;;143733;585;46019;-88
2021/11/26 09:39:32;;;;;;;13.00;6.00;;;;;;;;;;143731;615;47023;-86
2021/11/26 09:41:58;;;;;;;11.32;8.18;;;;;;;;;;143731;854;46012;-86
2021/11/26 09:44:33;;;;;;;20.55;10.60;;;;;;;;;;143733;600;47020;-86
2021/11/26 09:47:03;;;;;;;15.65;8.80;;;;;;;;;;143733;626;46018;-87
2021/11/26 09:49:31;;;;;;;15.63;9.82;;;;;;;;;;143732;581;46014;-89
2021/11/26 09:51:59;;;;;;;12.90;9.80;;;;;;;;;;143731;567;46013;-87
2021/11/26 09:54:26;;;;;;;14.32;10.38;;;;;;;;;;143732;591;47020;-88
2021/11/26 09:56:53;;;;;;;12.18;7.53;;;;;;;;;;143732;594;46018;-88
2021/11/26 09:59:22;;;;;;;14.48;8.02;;;;;;;;;;143729;744;47022;-87
2021/11/26 10:01:49;;;;;;;11.85;7.55;;;;;;;;;;143731;833;46012;-88
2021/11/26 10:04:20;;;;;;;11.88;9.05;;;;;;;;;;143731;586;46020;-87
2021/11/26 10:06:48;;;;;;;29.42;20.85;;;;;;;;;;143734;603;46013;-87
2021/11/26 10:09:20;;;;;;;50.75;33.45;;;;;;;;;;143729;554;47023;-85
2021/11/26 10:11:55;;;;;;;52.55;34.53;;;;;;;;;;143731;605;46012;-86
2021/11/26 10:14:32;;;;;;;33.40;24.45;;;;;;;;;;143732;586;46015;-86
2021/11/26 10:17:20;;;;;;;23.60;18.58;;;;;;;;;;143730;613;46020;-90
2021/11/26 10:19:51;;;;;;;14.40;11.50;;;;;;;;;;143733;568;46020;-87
2021/11/26 10:22:43;;;;;;;12.80;11.43;;;;;;;;;;143730;680;46013;-88
2021/11/26 10:25:18;;;;;;;10.93;6.93;;;;;;;;;;143731;589;47020;-87
2021/11/26 10:28:03;;;;;;;12.13;6.20;;;;;;;;;;143735;586;46012;-87
2021/11/26 10:30:39;;;;;;;8.52;7.20;;;;;;;;;;143731;718;47020;-88
2021/11/26 10:33:24;;;;;;;9.02;7.32;;;;;;;;;;143732;593;46012;-88
2021/11/26 10:35:58;;;;;;;9.30;6.97;;;;;;;;;;143733;570;46020;-88
2021/11/26 10:38:28;;;;;;;10.93;5.00;;;;;;;;;;143733;610;46012;-90
2021/11/26 10:40:59;;;;;;;13.62;10.27;;;;;;;;;;143722;570;47022;-87
2021/11/26 10:43:37;;;;;;;16.52;10.65;;;;;;;;;;143731;583;47012;-87
2021/11/26 10:49:05;;;;;;;9.65;4.65;;;;;;;;;;143734;592;46012;-88
2021/11/26 10:51:57;;;;;;;6.10;3.78;;;;;;;;;;143731;683;47021;-88
2021/11/26 10:57:38;;;;;;;5.07;3.47;;;;;;;;;;143734;597;46020;-86
2021/11/26 11:00:20;;;;;;;9.07;3.83;;;;;;;;;;143734;814;46013;-89
2021/11/26 11:02:54;;;;;;;7.22;3.60;;;;;;;;;;143730;564;47022;-88
2021/11/26 11:05:30;;;;;;;3.92;3.03;;;;;;;;;;143731;624;46020;-87
2021/11/26 11:07:58;;;;;;;4.05;2.55;;;;;;;;;;143732;636;47021;-87
2021/11/26 11:10:37;;;;;;;2.95;2.30;;;;;;;;;;143734;572;46012;-86
2021/11/26 11:13:09;;;;;;;3.58;1.77;;;;;;;;;;143733;621;46022;-88
2021/11/26 11:15:36;;;;;;;2.35;1.85;;;;;;;;;;143730;587;46920;-86
2021/11/26 11:18:04;;;;;;;3.58;1.67;;;;;;;;;;143733;617;46014;-88
2021/11/26 11:20:31;;;;;;;2.30;1.40;;;;;;;;;;143734;636;46013;-87
2021/11/26 11:23:02;;;;;;;4.80;1.77;;;;;;;;;;143733;718;46016;-89
2021/11/26 11:25:58;;;;;;;2.03;1.33;;;;;;;;;;143733;554;46012;-83
2021/11/26 11:28:27;;;;;;;1.87;1.30;;;;;;;;;;143733;705;46029;-87
2021/11/26 11:30:54;;;;;;;4.80;1.48;;;;;;;;;;143735;567;46012;-87
2021/11/26 11:33:27;;;;;;;5.15;1.60;;;;;;;;;;143730;592;47022;-87
2021/11/26 11:36:21;;;;;;;4.43;1.67;;;;;;;;;;143733;623;46020;-87
2021/11/26 11:38:58;;;;;;;1.45;1.10;;;;;;;;;;143734;576;46020;-88
2021/11/26 11:41:25;;;;;;;5.82;1.67;;;;;;;;;;143737;614;46020;-87
2021/11/26 11:43:57;;;;;;;3.95;1.30;;;;;;;;;;143731;612;46022;-87
2021/11/26 11:46:38;;;;;;;4.55;1.90;;;;;;;;;;143731;609;46012;-86
2021/11/26 11:49:05;;;;;;;4.43;2.95;;;;;;;;;;143733;857;46020;-88
2021/11/26 11:51:34;;;;;;;7.28;2.78;;;;;;;;;;143732;721;46013;-88
2021/11/26 11:54:09;;;;;;;2.53;2.00;;;;;;;;;;143731;602;47023;-87
2021/11/26 11:56:48;;;;;;;2.20;1.75;;;;;;;;;;143731;631;46012;-88
2021/11/26 11:59:38;;;;;;;2.80;1.90;;;;;;;;;;143732;648;46020;-87
2021/11/26 12:02:07;;;;;;;3.37;1.62;;;;;;;;;;143735;607;46012;-85
2021/11/26 12:04:43;;;;;;;3.30;1.60;;;;;;;;;;143732;597;47016;-85
2021/11/26 12:07:25;;;;;;;6.05;4.07;;;;;;;;;;143732;581;46013;-86
2021/11/26 12:10:13;;;;;;;9.15;3.87;;;;;;;;;;143733;587;47020;-87
2021/11/26 12:12:54;;;;;;;4.07;2.47;;;;;;;;;;143734;571;46012;-86
2021/11/26 12:15:32;;;;;;;4.20;2.45;;;;;;;;;;143732;567;47023;-86
2021/11/26 12:18:02;;;;;;;15.65;12.05;;;;;;;;;;143732;614;46012;-87
2021/11/26 12:20:29;;;;;;;5.07;4.10;;;;;;;;;;143735;620;46020;-86
2021/11/26 12:22:59;;;;;;;6.95;2.10;;;;;;;;;;143733;589;46018;-87
2021/11/26 12:26:00;;;;;;;27.67;20.85;;;;;;;;;;143731;599;47022;-87
2021/11/26 12:28:37;;;;;;;16.40;14.07;;;;;;;;;;143732;589;46013;-87
2021/11/26 12:31:09;;;;;;;5.70;3.70;;;;;;;;;;143733;564;46020;-87
