Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:39;;;;;;;8.97;6.27;;;;;;;;;;;;;
2021/11/26 00:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:08:13;;;;;;;7.13;5.10;;;;;;;;;;;;;
2021/11/26 00:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:13:48;;;;;;;8.60;5.30;;;;;;;;;;;;;
2021/11/26 00:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:19:17;;;;;;;7.70;5.77;;;;;;;;;;;;;
2021/11/26 00:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:24:50;;;;;;;8.13;5.20;;;;;;;;;;;;;
2021/11/26 00:24:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:30:22;;;;;;;9.43;5.47;;;;;;;;;;;;;
2021/11/26 00:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:35:55;;;;;;;9.53;6.07;;;;;;;;;;;;;
2021/11/26 00:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:41:28;;;;;;;6.07;4.47;;;;;;;;;;;;;
2021/11/26 00:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:47:02;;;;;;;9.10;5.97;;;;;;;;;;;;;
2021/11/26 00:47:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:52:34;;;;;;;8.67;5.33;;;;;;;;;;;;;
2021/11/26 00:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 00:58:06;;;;;;;8.03;5.13;;;;;;;;;;;;;
2021/11/26 00:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:03:40;;;;;;;9.30;5.43;;;;;;;;;;;;;
2021/11/26 01:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:09:13;;;;;;;7.23;4.60;;;;;;;;;;;;;
2021/11/26 01:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:14:46;;;;;;;9.30;5.93;;;;;;;;;;;;;
2021/11/26 01:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:20:18;;;;;;;8.00;5.30;;;;;;;;;;;;;
2021/11/26 01:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:25:50;;;;;;;7.73;5.27;;;;;;;;;;;;;
2021/11/26 01:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:31:24;;;;;;;8.47;5.90;;;;;;;;;;;;;
2021/11/26 01:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:36:56;;;;;;;8.00;4.80;;;;;;;;;;;;;
2021/11/26 01:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:42:30;;;;;;;8.63;4.87;;;;;;;;;;;;;
2021/11/26 01:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:48:02;;;;;;;8.13;4.97;;;;;;;;;;;;;
2021/11/26 01:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:53:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 01:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 01:59:09;;;;;;;8.70;5.53;;;;;;;;;;;;;
2021/11/26 01:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:04:41;;;;;;;7.37;5.33;;;;;;;;;;;;;
2021/11/26 02:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:10:14;;;;;;;7.57;5.33;;;;;;;;;;;;;
2021/11/26 02:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:15:49;;;;;;;8.23;6.27;;;;;;;;;;;;;
2021/11/26 02:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:21:21;;;;;;;6.97;4.60;;;;;;;;;;;;;
2021/11/26 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:26:54;;;;;;;7.43;5.17;;;;;;;;;;;;;
2021/11/26 02:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:32:26;;;;;;;9.03;5.90;;;;;;;;;;;;;
2021/11/26 02:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:37:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 02:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:43:31;;;;;;;7.27;4.53;;;;;;;;;;;;;
2021/11/26 02:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:49:04;;;;;;;9.57;4.53;;;;;;;;;;;;;
2021/11/26 02:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 02:54:37;;;;;;;6.23;4.60;;;;;;;;;;;;;
2021/11/26 02:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:00:10;;;;;;;7.40;5.50;;;;;;;;;;;;;
2021/11/26 03:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:05:43;;;;;;;7.47;4.67;;;;;;;;;;;;;
2021/11/26 03:05:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:11:16;;;;;;;9.10;5.10;;;;;;;;;;;;;
2021/11/26 03:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:16:48;;;;;;;8.93;6.27;;;;;;;;;;;;;
2021/11/26 03:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:22:20;;;;;;;7.90;5.63;;;;;;;;;;;;;
2021/11/26 03:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:27:54;;;;;;;6.67;4.57;;;;;;;;;;;;;
2021/11/26 03:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:33:28;;;;;;;7.20;5.53;;;;;;;;;;;;;
2021/11/26 03:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:39:00;;;;;;;7.47;5.00;;;;;;;;;;;;;
2021/11/26 03:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:44:32;;;;;;;7.50;5.23;;;;;;;;;;;;;
2021/11/26 03:44:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:50:06;;;;;;;8.27;5.20;;;;;;;;;;;;;
2021/11/26 03:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 03:55:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 03:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:01:12;;;;;;;6.97;5.13;;;;;;;;;;;;;
2021/11/26 04:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:06:45;;;;;;;7.50;4.60;;;;;;;;;;;;;
2021/11/26 04:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:12:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 04:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:17:51;;;;;;;8.53;4.83;;;;;;;;;;;;;
2021/11/26 04:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:23:24;;;;;;;7.63;4.40;;;;;;;;;;;;;
2021/11/26 04:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:28:59;;;;;;;8.97;4.60;;;;;;;;;;;;;
2021/11/26 04:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:34:29;;;;;;;9.13;5.47;;;;;;;;;;;;;
2021/11/26 04:34:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:40:03;;;;;;;9.10;5.23;;;;;;;;;;;;;
2021/11/26 04:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:45:34;;;;;;;6.83;4.63;;;;;;;;;;;;;
2021/11/26 04:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:51:07;;;;;;;8.63;4.63;;;;;;;;;;;;;
2021/11/26 04:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 04:56:39;;;;;;;7.33;5.13;;;;;;;;;;;;;
2021/11/26 04:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:02:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 05:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:07:45;;;;;;;6.80;4.80;;;;;;;;;;;;;
2021/11/26 05:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:13:18;;;;;;;7.00;4.43;;;;;;;;;;;;;
2021/11/26 05:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 05:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:29:56;;;;;;;7.37;4.80;;;;;;;;;;;;;
2021/11/26 05:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:35:31;;;;;;;9.00;4.70;;;;;;;;;;;;;
2021/11/26 05:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:41:03;;;;;;;8.47;5.00;;;;;;;;;;;;;
2021/11/26 05:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:46:36;;;;;;;6.97;5.10;;;;;;;;;;;;;
2021/11/26 05:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:52:09;;;;;;;7.23;3.97;;;;;;;;;;;;;
2021/11/26 05:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 05:57:42;;;;;;;6.93;4.17;;;;;;;;;;;;;
2021/11/26 05:57:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:03:15;;;;;;;8.33;4.77;;;;;;;;;;;;;
2021/11/26 06:03:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:08:47;;;;;;;7.17;4.93;;;;;;;;;;;;;
2021/11/26 06:08:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:14:19;;;;;;;7.10;4.33;;;;;;;;;;;;;
2021/11/26 06:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:19:52;;;;;;;6.37;4.20;;;;;;;;;;;;;
2021/11/26 06:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:25:26;;;;;;;6.93;5.07;;;;;;;;;;;;;
2021/11/26 06:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:30:59;;;;;;;5.87;4.03;;;;;;;;;;;;;
2021/11/26 06:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:36:31;;;;;;;6.80;4.93;;;;;;;;;;;;;
2021/11/26 06:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:42:03;;;;;;;7.80;4.10;;;;;;;;;;;;;
2021/11/26 06:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:47:35;;;;;;;7.50;4.67;;;;;;;;;;;;;
2021/11/26 06:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:53:07;;;;;;;6.23;4.17;;;;;;;;;;;;;
2021/11/26 06:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 06:58:41;;;;;;;6.40;4.67;;;;;;;;;;;;;
2021/11/26 06:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:04:14;;;;;;;6.87;4.87;;;;;;;;;;;;;
2021/11/26 07:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:09:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 07:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:15:20;;;;;;;7.17;4.53;;;;;;;;;;;;;
2021/11/26 07:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:20:53;;;;;;;7.13;5.17;;;;;;;;;;;;;
2021/11/26 07:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:26:26;;;;;;;7.27;5.37;;;;;;;;;;;;;
2021/11/26 07:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:31:59;;;;;;;8.60;5.17;;;;;;;;;;;;;
2021/11/26 07:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:43:04;;;;;;;8.03;5.60;;;;;;;;;;;;;
2021/11/26 07:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:48:37;;;;;;;6.80;4.70;;;;;;;;;;;;;
2021/11/26 07:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:54:09;;;;;;;8.33;5.20;;;;;;;;;;;;;
2021/11/26 07:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 07:59:42;;;;;;;7.87;5.17;;;;;;;;;;;;;
2021/11/26 07:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:05:15;;;;;;;10.83;5.73;;;;;;;;;;;;;
2021/11/26 08:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:10:47;;;;;;;7.50;4.90;;;;;;;;;;;;;
2021/11/26 08:10:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:16:20;;;;;;;8.77;5.23;;;;;;;;;;;;;
2021/11/26 08:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:21:53;;;;;;;10.37;6.33;;;;;;;;;;;;;
2021/11/26 08:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:27:25;;;;;;;7.57;5.37;;;;;;;;;;;;;
2021/11/26 08:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:32:57;;;;;;;12.17;6.37;;;;;;;;;;;;;
2021/11/26 08:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:38:29;;;;;;;12.07;7.00;;;;;;;;;;;;;
2021/11/26 08:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:44:02;;;;;;;9.07;5.07;;;;;;;;;;;;;
2021/11/26 08:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:49:35;;;;;;;9.80;5.53;;;;;;;;;;;;;
2021/11/26 08:49:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 08:55:11;;;;;;;9.47;5.40;;;;;;;;;;;;;
2021/11/26 08:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:00:42;;;;;;;9.10;6.10;;;;;;;;;;;;;
2021/11/26 09:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:06:15;;;;;;;10.47;5.97;;;;;;;;;;;;;
2021/11/26 09:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:11:47;;;;;;;12.23;6.43;;;;;;;;;;;;;
2021/11/26 09:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:17:19;;;;;;;8.87;6.13;;;;;;;;;;;;;
2021/11/26 09:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:22:52;;;;;;;8.93;5.80;;;;;;;;;;;;;
2021/11/26 09:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:28:25;;;;;;;10.47;6.83;;;;;;;;;;;;;
2021/11/26 09:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:33:59;;;;;;;11.43;5.63;;;;;;;;;;;;;
2021/11/26 09:34:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:39:30;;;;;;;10.20;5.47;;;;;;;;;;;;;
2021/11/26 09:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:45:05;;;;;;;10.67;5.63;;;;;;;;;;;;;
2021/11/26 09:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:50:37;;;;;;;10.17;6.57;;;;;;;;;;;;;
2021/11/26 09:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 09:56:11;;;;;;;8.23;5.17;;;;;;;;;;;;;
2021/11/26 09:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:01:44;;;;;;;11.03;6.27;;;;;;;;;;;;;
2021/11/26 10:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:07:16;;;;;;;9.73;6.07;;;;;;;;;;;;;
2021/11/26 10:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:12:49;;;;;;;10.27;5.93;;;;;;;;;;;;;
2021/11/26 10:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:18:22;;;;;;;7.83;5.20;;;;;;;;;;;;;
2021/11/26 10:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:23:55;;;;;;;8.47;5.80;;;;;;;;;;;;;
2021/11/26 10:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:29:28;;;;;;;11.13;6.47;;;;;;;;;;;;;
2021/11/26 10:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:35:00;;;;;;;10.43;5.50;;;;;;;;;;;;;
2021/11/26 10:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:46:28;;;;;;;9.60;5.97;;;;;;;;;;;;;
2021/11/26 10:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 10:51:54;;;;;;;9.17;5.47;;;;;;;;;;;;;
2021/11/26 10:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:02:46;;;;;;;12.33;6.97;;;;;;;;;;;;;
2021/11/26 11:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:08:19;;;;;;;9.50;6.37;;;;;;;;;;;;;
2021/11/26 11:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:13:52;;;;;;;10.07;5.60;;;;;;;;;;;;;
2021/11/26 11:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:19:24;;;;;;;11.17;6.30;;;;;;;;;;;;;
2021/11/26 11:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:24:57;;;;;;;10.37;6.43;;;;;;;;;;;;;
2021/11/26 11:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:30:29;;;;;;;8.40;5.60;;;;;;;;;;;;;
2021/11/26 11:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:36:01;;;;;;;9.17;5.63;;;;;;;;;;;;;
2021/11/26 11:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:41:34;;;;;;;10.40;6.73;;;;;;;;;;;;;
2021/11/26 11:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:47:08;;;;;;;8.43;6.27;;;;;;;;;;;;;
2021/11/26 11:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:52:40;;;;;;;10.33;6.70;;;;;;;;;;;;;
2021/11/26 11:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 11:58:12;;;;;;;8.97;5.13;;;;;;;;;;;;;
2021/11/26 11:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:03:44;;;;;;;9.67;5.90;;;;;;;;;;;;;
2021/11/26 12:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:09:17;;;;;;;8.73;4.90;;;;;;;;;;;;;
2021/11/26 12:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:14:50;;;;;;;10.00;5.97;;;;;;;;;;;;;
2021/11/26 12:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:20:26;;;;;;;9.90;5.53;;;;;;;;;;;;;
2021/11/26 12:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:26:05;;;;;;;10.00;5.10;;;;;;;;;;;;;
2021/11/26 12:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:31:31;;;;;;;9.47;5.47;;;;;;;;;;;;;
2021/11/26 12:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:37:03;;;;;;;8.20;5.70;;;;;;;;;;;;;
2021/11/26 12:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:42:35;;;;;;;7.80;4.93;;;;;;;;;;;;;
2021/11/26 12:42:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:48:10;;;;;;;9.13;5.20;;;;;;;;;;;;;
2021/11/26 12:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:53:41;;;;;;;8.63;5.57;;;;;;;;;;;;;
2021/11/26 12:53:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 12:59:15;;;;;;;8.73;5.50;;;;;;;;;;;;;
2021/11/26 12:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:04:48;;;;;;;9.53;5.43;;;;;;;;;;;;;
2021/11/26 13:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:10:23;;;;;;;7.50;4.37;;;;;;;;;;;;;
2021/11/26 13:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:15:54;;;;;;;6.97;4.87;;;;;;;;;;;;;
2021/11/26 13:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:21:27;;;;;;;9.23;4.40;;;;;;;;;;;;;
2021/11/26 13:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:27:00;;;;;;;7.07;4.30;;;;;;;;;;;;;
2021/11/26 13:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:32:32;;;;;;;8.13;4.97;;;;;;;;;;;;;
2021/11/26 13:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:38:06;;;;;;;9.47;5.10;;;;;;;;;;;;;
2021/11/26 13:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:43:38;;;;;;;7.40;4.57;;;;;;;;;;;;;
2021/11/26 13:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:49:12;;;;;;;8.40;4.57;;;;;;;;;;;;;
2021/11/26 13:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 13:54:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/26 13:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:00:18;;;;;;;6.37;4.47;;;;;;;;;;;;;
2021/11/26 14:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:05:51;;;;;;;7.30;4.10;;;;;;;;;;;;;
2021/11/26 14:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:11:24;;;;;;;9.97;4.50;;;;;;;;;;;;;
2021/11/26 14:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:16:58;;;;;;;5.63;4.00;;;;;;;;;;;;;
2021/11/26 14:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:22:30;;;;;;;6.60;3.80;;;;;;;;;;;;;
2021/11/26 14:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:28:03;;;;;;;6.77;3.47;;;;;;;;;;;;;
2021/11/26 14:28:14;;;;;;;;;;;;;;;;;;;;;
2021/11/26 14:33:36;;;;;;;6.73;4.50;;;;;;;;;;;;;
2021/11/26 14:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:39:10;;;;;;;6.10;3.33;;;;;;;;;;;;;
2021/11/26 14:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:44:43;;;;;;;5.57;3.33;;;;;;;;;;;;;
2021/11/26 14:44:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 14:55:49;;;;;;;5.37;4.07;;;;;;;;;;;;;
2021/11/26 14:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 15:01:23;;;;;;;4.97;3.30;;;;;;;;;;;;;
2021/11/26 15:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 15:06:57;;;;;;;5.30;4.07;;;;;;;;;;;;;
2021/11/26 15:06:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 15:12:29;;;;;;;7.83;3.93;;;;;;;;;;;;;
2021/11/26 15:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/26 15:18:01;;;;;;;5.53;3.83;;;;;;;;;;;;;
2021/11/26 15:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
