Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:25;;;;;;;0.60;0.60;;;;;;;-0.03;74.79;96939.88;29373;226;63005;-56
2023/03/02 00:01:03;;;;;;;0.70;0.70;;;;;;;-0.03;74.87;96947.88;29373;199;63009;-56
2023/03/02 00:01:42;;;;;;;0.60;0.60;;;;;;;-0.04;75.09;96946.22;29373;214;63008;-57
2023/03/02 00:02:17;;;;;;;0.60;0.60;;;;;;;-0.06;74.95;96948.31;29373;206;63009;-57
2023/03/02 00:02:48;;;;;;;0.70;0.70;;;;;;;-0.05;74.65;96944.59;29373;202;63004;-58
2023/03/02 00:03:19;;;;;;;0.60;0.60;;;;;;;-0.05;74.62;96949.12;29373;220;63009;-57
2023/03/02 00:03:51;;;;;;;0.60;0.60;;;;;;;-0.05;74.61;96944.59;29373;246;63004;-57
2023/03/02 00:04:45;;;;;;;0.60;0.60;;;;;;;-0.06;74.99;96950.97;29373;226;63008;-57
2023/03/02 00:05:17;;;;;;;0.60;0.60;;;;;;;-0.09;75.64;96942.59;29371;220;64009;-56
2023/03/02 00:05:48;;;;;;;0.60;0.60;;;;;;;-0.14;75.56;96940.59;29373;197;63009;-56
2023/03/02 00:06:20;;;;;;;0.70;0.70;;;;;;;-0.15;76.08;96938.97;29373;204;63005;-56
2023/03/02 00:06:56;;;;;;;0.70;0.70;;;;;;;-0.18;76.32;96938.59;29373;241;63019;-57
2023/03/02 00:07:33;;;;;;;0.65;0.65;;;;;;;-0.19;76.25;96945.78;29373;259;63018;-57
2023/03/02 00:08:05;;;;;;;3.62;3.42;;;;;;;-0.21;76.66;96950.53;29373;210;63020;-57
2023/03/02 00:08:38;;;;;;;0.70;0.70;;;;;;;-0.23;76.88;96939.28;29373;211;63004;-57
2023/03/02 00:09:09;;;;;;;0.85;0.85;;;;;;;-0.23;76.67;96949.12;29373;213;63016;-57
2023/03/02 00:09:42;;;;;;;0.60;0.60;;;;;;;-0.24;76.57;96944.81;29373;237;63004;-56
2023/03/02 00:10:15;;;;;;;0.60;0.60;;;;;;;-0.24;76.30;96940.31;29371;209;64013;-57
2023/03/02 00:10:47;;;;;;;0.60;0.60;;;;;;;-0.25;76.55;96938.69;29373;220;63004;-56
2023/03/02 00:11:22;;;;;;;0.70;0.70;;;;;;;-0.28;76.87;96943.63;29373;228;63008;-56
2023/03/02 00:11:53;;;;;;;0.80;0.80;;;;;;;-0.32;76.88;96940.59;29373;215;63004;-57
2023/03/02 00:12:31;;;;;;;0.60;0.60;;;;;;;-0.33;76.92;96941.62;29373;225;63009;-56
2023/03/02 00:13:02;;;;;;;0.65;0.65;;;;;;;-0.33;77.02;96936.31;29373;224;63005;-64
2023/03/02 00:13:36;;;;;;;0.60;0.60;;;;;;;-0.35;77.43;96935.75;29373;232;63020;-57
2023/03/02 00:14:07;;;;;;;0.60;0.60;;;;;;;-0.35;77.17;96939.19;29373;217;63005;-56
2023/03/02 00:14:38;;;;;;;0.70;0.70;;;;;;;-0.36;76.66;96932.25;29373;206;63009;-57
2023/03/02 00:15:10;;;;;;;0.68;0.68;;;;;;;-0.36;76.59;96937.59;29373;204;63005;-57
2023/03/02 00:15:42;;;;;;;0.60;0.60;;;;;;;-0.35;76.57;96933.88;29371;216;64013;-56
2023/03/02 00:16:13;;;;;;;0.70;0.70;;;;;;;-0.34;76.51;96937.34;29373;210;63004;-57
2023/03/02 00:16:44;;;;;;;0.60;0.60;;;;;;;-0.33;76.88;96936.31;29373;209;63009;-56
2023/03/02 00:17:15;;;;;;;0.60;0.60;;;;;;;-0.33;76.61;96936.31;29371;199;64009;-56
2023/03/02 00:17:50;;;;;;;0.57;0.57;;;;;;;-0.34;76.73;96937.34;29373;225;63009;-57
2023/03/02 00:18:21;;;;;;;3.20;3.10;;;;;;;-0.32;76.91;96932.59;29373;231;63006;-56
2023/03/02 00:18:52;;;;;;;0.60;0.60;;;;;;;-0.31;76.97;96938.75;29373;207;63008;-64
2023/03/02 00:19:24;;;;;;;0.60;0.60;;;;;;;-0.30;76.62;96935.88;29373;215;63004;-57
2023/03/02 00:20:06;;;;;;;0.60;0.60;;;;;;;-0.28;76.75;96940.97;29371;252;64014;-56
2023/03/02 00:20:37;;;;;;;0.70;0.70;;;;;;;-0.29;77.17;96937.50;29373;222;63005;-62
2023/03/02 00:21:09;;;;;;;0.60;0.60;;;;;;;-0.32;76.99;96943.25;29373;200;63009;-56
2023/03/02 00:21:40;;;;;;;0.60;0.60;;;;;;;-0.34;77.07;96935.50;29373;230;63005;-57
2023/03/02 00:22:13;;;;;;;0.60;0.60;;;;;;;-0.34;77.37;96938.16;29371;253;64013;-56
2023/03/02 00:22:47;;;;;;;0.60;0.60;;;;;;;-0.35;77.00;96943.75;29373;198;63005;-56
2023/03/02 00:23:18;;;;;;;16.95;15.50;;;;;;;-0.33;76.67;96936.31;29363;305;65009;-56
2023/03/02 00:23:51;;;;;;;0.70;0.70;;;;;;;-0.33;76.93;96941.62;29373;229;63004;-58
2023/03/02 00:24:22;;;;;;;0.70;0.70;;;;;;;-0.31;76.64;96939.56;29373;239;63009;-56
2023/03/02 00:24:53;;;;;;;0.60;0.60;;;;;;;-0.30;76.78;96935.03;29373;214;63004;-57
2023/03/02 00:25:24;;;;;;;0.60;0.60;;;;;;;-0.30;76.88;96929.72;29373;332;63009;-56
2023/03/02 00:25:59;;;;;;;0.62;0.62;;;;;;;-0.30;76.72;96935.03;29373;288;63004;-56
2023/03/02 00:26:34;;;;;;;0.60;0.60;;;;;;;-0.31;76.89;96939.56;29371;221;64013;-56
2023/03/02 00:27:06;;;;;;;0.60;0.60;;;;;;;-0.32;76.85;96927.28;29373;266;63005;-56
2023/03/02 00:27:38;;;;;;;0.70;0.70;;;;;;;-0.33;77.02;96930.97;29373;207;63009;-58
2023/03/02 00:28:09;;;;;;;0.60;0.60;;;;;;;-0.34;77.15;96935.50;29373;218;63005;-56
2023/03/02 00:28:40;;;;;;;0.60;0.60;;;;;;;-0.35;77.22;96933.06;29373;203;63009;-56
2023/03/02 00:29:11;;;;;;;0.60;0.60;;;;;;;-0.39;77.30;96934.56;29373;287;63012;-57
2023/03/02 00:29:44;;;;;;;0.60;0.60;;;;;;;-0.41;77.31;96928.63;29373;196;63009;-57
2023/03/02 00:30:16;;;;;;;1.02;1.02;;;;;;;-0.39;76.84;96934.56;29371;210;64009;-57
2023/03/02 00:30:47;;;;;;;0.68;0.68;;;;;;;-0.37;76.85;96935.16;29373;196;63009;-57
2023/03/02 00:31:19;;;;;;;0.60;0.60;;;;;;;-0.38;77.44;96942.34;29373;196;63004;-57
2023/03/02 00:31:51;;;;;;;0.60;0.60;;;;;;;-0.37;77.35;96937.81;29373;204;63017;-56
2023/03/02 00:32:23;;;;;;;0.60;0.60;;;;;;;-0.38;77.22;96938.84;29373;218;63004;-57
2023/03/02 00:32:54;;;;;;;0.70;0.70;;;;;;;-0.39;76.96;96932.69;29373;212;63008;-57
2023/03/02 00:33:26;;;;;;;0.60;0.60;;;;;;;-0.39;77.24;96931.88;29373;212;63004;-56
2023/03/02 00:34:00;;;;;;;0.60;0.60;;;;;;;-0.40;77.39;96938.25;29373;237;63004;-56
2023/03/02 00:34:31;;;;;;;0.60;0.60;;;;;;;-0.41;77.48;96939.28;29373;196;63008;-57
2023/03/02 00:35:03;;;;;;;0.60;0.60;;;;;;;-0.41;77.27;96940.09;29373;249;63005;-57
2023/03/02 00:35:40;;;;;;;19.92;18.98;;;;;;;-0.41;76.89;96939.28;29361;222;66009;-56
2023/03/02 00:36:19;;;;;;;0.68;0.68;;;;;;;-0.41;77.02;96939.28;29373;241;63009;-57
2023/03/02 00:36:51;;;;;;;0.70;0.70;;;;;;;-0.41;77.37;96928.63;29373;252;63005;-56
2023/03/02 00:37:24;;;;;;;0.60;0.60;;;;;;;-0.41;76.94;96939.28;29373;259;63009;-57
2023/03/02 00:37:55;;;;;;;0.60;0.60;;;;;;;-0.42;77.20;96922.47;29373;202;63005;-57
2023/03/02 00:38:27;;;;;;;0.60;0.60;;;;;;;-0.43;77.29;96936.84;29373;246;63009;-56
2023/03/02 00:38:58;;;;;;;0.60;0.60;;;;;;;-0.43;77.27;96925.38;29373;223;63004;-56
2023/03/02 00:39:29;;;;;;;0.60;0.60;;;;;;;-0.43;77.03;96936.03;29373;196;63009;-57
2023/03/02 00:40:05;;;;;;;0.70;0.70;;;;;;;-0.45;77.04;96925.59;29371;260;64009;-56
2023/03/02 00:40:36;;;;;;;0.70;0.70;;;;;;;-0.44;77.27;96929.87;29373;221;63004;-57
2023/03/02 00:41:09;;;;;;;0.60;0.60;;;;;;;-0.45;77.50;96924.78;29373;210;63004;-56
2023/03/02 00:41:40;;;;;;;1.35;1.35;;;;;;;-0.45;77.07;96927.44;29373;212;63008;-56
2023/03/02 00:42:11;;;;;;;0.60;0.60;;;;;;;-0.46;77.07;96929.28;29371;204;64009;-57
2023/03/02 00:42:43;;;;;;;0.60;0.60;;;;;;;-0.46;77.69;96923.16;29373;211;63009;-57
2023/03/02 00:43:15;;;;;;;0.60;0.60;;;;;;;-0.49;77.94;96926.25;29373;250;63005;-57
2023/03/02 00:43:47;;;;;;;0.60;0.60;;;;;;;-0.52;77.82;96932.03;29373;241;63009;-57
2023/03/02 00:44:18;;;;;;;0.60;0.60;;;;;;;-0.54;77.82;96926.09;29371;262;63999;-57
2023/03/02 00:44:51;;;;;;;0.70;0.70;;;;;;;-0.57;77.97;96930.03;29373;222;63009;-57
2023/03/02 00:45:23;;;;;;;0.70;0.70;;;;;;;-0.58;78.32;96927.56;29373;209;63005;-57
2023/03/02 00:45:54;;;;;;;0.95;0.95;;;;;;;-0.58;77.87;96928.38;29371;226;64013;-57
2023/03/02 00:46:32;;;;;;;0.70;0.70;;;;;;;-0.57;77.87;96923.88;29371;209;64009;-56
2023/03/02 00:47:03;;;;;;;0.70;0.70;;;;;;;-0.58;77.74;96927.56;29373;196;63009;-63
2023/03/02 00:47:36;;;;;;;0.60;0.60;;;;;;;-0.58;78.08;96925.72;29373;202;63004;-56
2023/03/02 00:48:10;;;;;;;0.60;0.60;;;;;;;-0.59;78.71;96921.44;29373;224;63016;-57
2023/03/02 00:48:41;;;;;;;0.60;0.60;;;;;;;-0.64;78.83;96928.44;29373;251;63004;-56
2023/03/02 00:49:13;;;;;;;1.02;1.02;;;;;;;-0.67;78.75;96927.84;29373;197;63009;-56
2023/03/02 00:49:48;;;;;;;0.60;0.60;;;;;;;-0.67;78.44;96927.03;29373;216;63005;-55
2023/03/02 00:50:19;;;;;;;0.60;0.60;;;;;;;-0.65;78.33;96926.81;29373;208;63009;-56
2023/03/02 00:50:50;;;;;;;0.70;0.70;;;;;;;-0.65;78.35;96921.50;29373;215;63005;-56
2023/03/02 00:51:23;;;;;;;2.75;2.65;;;;;;;-0.64;78.24;96925.78;29373;222;63009;-57
2023/03/02 00:51:55;;;;;;;0.70;0.70;;;;;;;-0.64;78.31;96925.78;29371;252;64009;-56
2023/03/02 00:52:28;;;;;;;0.60;0.60;;;;;;;-0.66;78.16;96931.34;29373;218;63009;-56
2023/03/02 00:53:00;;;;;;;0.70;0.70;;;;;;;-0.67;78.28;96925.19;29373;261;63007;-64
2023/03/02 00:53:32;;;;;;;0.60;0.60;;;;;;;-0.65;77.77;96930.31;29373;223;63009;-56
2023/03/02 00:54:04;;;;;;;0.62;0.62;;;;;;;-0.64;78.33;96923.13;29373;283;63004;-57
2023/03/02 00:54:35;;;;;;;0.70;0.70;;;;;;;-0.65;78.38;96922.31;29373;196;63009;-57
2023/03/02 00:55:08;;;;;;;0.70;0.70;;;;;;;-0.65;78.39;96921.50;29373;274;63004;-56
2023/03/02 00:55:39;;;;;;;0.68;0.68;;;;;;;-0.68;78.47;96915.56;29373;235;63008;-57
2023/03/02 00:56:12;;;;;;;0.70;0.70;;;;;;;-0.68;78.31;96918.22;29373;210;63004;-56
2023/03/02 00:56:43;;;;;;;0.70;0.70;;;;;;;-0.68;78.11;96918.22;29371;204;64014;-56
2023/03/02 00:57:15;;;;;;;0.60;0.60;;;;;;;-0.67;78.23;96917.19;29373;203;63005;-56
2023/03/02 00:57:53;;;;;;;0.65;0.65;;;;;;;-0.65;77.89;96922.31;29373;245;63009;-57
2023/03/02 00:58:26;;;;;;;0.68;0.68;;;;;;;-0.64;78.22;96925.78;29373;262;63009;-56
2023/03/02 00:58:57;;;;;;;0.70;0.70;;;;;;;-0.63;78.28;96924.75;29371;213;64013;-57
2023/03/02 00:59:35;;;;;;;0.65;0.65;;;;;;;-0.64;78.53;96923.13;29373;207;63005;-56
2023/03/02 01:00:09;;;;;;;0.70;0.70;;;;;;;-0.67;78.23;96922.53;29373;248;63009;-58
2023/03/02 01:00:40;;;;;;;0.60;0.60;;;;;;;-0.68;78.25;96918.22;29373;265;63004;-55
2023/03/02 01:01:13;;;;;;;0.70;0.70;;;;;;;-0.68;78.24;96920.91;29373;225;63019;-57
2023/03/02 01:01:44;;;;;;;0.70;0.70;;;;;;;-0.67;78.56;96922.53;29373;248;63010;-56
2023/03/02 01:02:20;;;;;;;0.70;0.70;;;;;;;-0.67;79.16;96927.03;29371;213;64013;-64
2023/03/02 01:02:51;;;;;;;0.68;0.68;;;;;;;-0.70;79.04;96924.84;29373;204;63009;-56
2023/03/02 01:03:22;;;;;;;1.20;1.20;;;;;;;-0.71;78.71;96929.37;29373;236;63008;-57
2023/03/02 01:03:54;;;;;;;0.60;0.60;;;;;;;-0.70;78.19;96925.66;29373;196;63004;-56
2023/03/02 01:04:28;;;;;;;0.70;0.70;;;;;;;-0.70;78.55;96925.66;29373;216;63009;-56
2023/03/02 01:04:59;;;;;;;0.73;0.73;;;;;;;-0.71;78.55;96921.37;29373;241;63005;-56
2023/03/02 01:05:36;;;;;;;0.60;0.60;;;;;;;-0.70;78.15;96920.34;29373;197;63009;-57
2023/03/02 01:06:15;;;;;;;0.60;0.60;;;;;;;-0.69;78.44;96927.25;29373;199;63005;-56
2023/03/02 01:06:46;;;;;;;0.70;0.70;;;;;;;-0.69;78.56;96921.94;29373;241;63009;-57
2023/03/02 01:07:24;;;;;;;0.62;0.62;;;;;;;-0.71;78.40;96924.03;29371;218;64008;-56
2023/03/02 01:07:58;;;;;;;1.67;1.67;;;;;;;-0.72;78.15;96922.41;29373;222;63009;-56
2023/03/02 01:08:30;;;;;;;0.68;0.68;;;;;;;-0.73;78.52;96920.78;29372;209;64004;-56
2023/03/02 01:09:01;;;;;;;0.60;0.60;;;;;;;-0.73;78.51;96923.44;29373;239;63009;-57
2023/03/02 01:09:33;;;;;;;0.70;0.70;;;;;;;-0.73;78.59;96925.28;29373;244;63004;-56
2023/03/02 01:10:05;;;;;;;0.60;0.60;;;;;;;-0.74;78.38;96913.00;29373;211;63014;-56
2023/03/02 01:10:37;;;;;;;0.60;0.60;;;;;;;-0.75;78.94;96914.03;29373;218;63004;-64
2023/03/02 01:11:14;;;;;;;0.70;0.70;;;;;;;-0.76;78.92;96912.41;29373;206;63008;-65
2023/03/02 01:11:45;;;;;;;0.70;0.70;;;;;;;-0.78;79.26;96917.94;29373;228;63005;-57
2023/03/02 01:12:18;;;;;;;0.60;0.60;;;;;;;-0.80;79.23;96917.34;29373;221;63009;-56
2023/03/02 01:12:51;;;;;;;0.60;0.60;;;;;;;-0.80;79.14;96912.03;29371;299;64009;-56
2023/03/02 01:13:22;;;;;;;0.60;0.60;;;;;;;-0.80;79.69;96913.87;29373;214;63009;-56
2023/03/02 01:13:55;;;;;;;0.62;0.62;;;;;;;-0.83;79.67;96911.66;29373;213;63005;-57
2023/03/02 01:14:29;;;;;;;0.60;0.60;;;;;;;-0.85;79.17;96895.88;29373;203;63016;-57
2023/03/02 01:15:01;;;;;;;0.62;0.62;;;;;;;-0.84;78.91;96902.84;29371;203;64009;-57
2023/03/02 01:15:37;;;;;;;0.70;0.70;;;;;;;-0.85;79.37;96905.72;29373;210;63009;-57
2023/03/02 01:16:08;;;;;;;0.70;0.70;;;;;;;-0.89;80.04;96908.00;29373;232;63007;-56
2023/03/02 01:16:40;;;;;;;0.70;0.70;;;;;;;-0.90;79.67;96908.22;29373;246;63009;-56
2023/03/02 01:17:12;;;;;;;0.70;0.70;;;;;;;-0.90;79.66;96909.03;29371;213;64009;-64
2023/03/02 01:17:45;;;;;;;0.65;0.65;;;;;;;-0.89;79.82;96907.19;29373;209;63009;-56
2023/03/02 01:18:16;;;;;;;0.60;0.60;;;;;;;-0.90;79.79;96909.03;29373;202;63004;-56
2023/03/02 01:18:48;;;;;;;1.73;1.73;;;;;;;-0.90;79.52;96903.72;29373;227;63008;-56
2023/03/02 01:19:22;;;;;;;0.62;0.62;;;;;;;-0.89;79.74;96905.34;29373;197;63005;-65
2023/03/02 01:19:55;;;;;;;0.70;0.70;;;;;;;-0.86;79.74;96910.22;29373;230;63009;-57
2023/03/02 01:20:27;;;;;;;0.70;0.70;;;;;;;-0.87;79.42;96902.47;29373;214;63005;-57
2023/03/02 01:21:10;;;;;;;0.60;0.60;;;;;;;-0.86;79.13;96906.75;29373;208;63009;-55
2023/03/02 01:21:44;;;;;;;0.60;0.60;;;;;;;-0.84;79.25;96902.84;29373;241;63005;-56
2023/03/02 01:22:17;;;;;;;0.60;0.60;;;;;;;-0.84;79.41;96902.84;29371;197;64013;-57
2023/03/02 01:22:48;;;;;;;0.60;0.60;;;;;;;-0.84;79.52;96902.03;29373;219;63005;-57
2023/03/02 01:23:20;;;;;;;0.70;0.70;;;;;;;-0.86;79.39;96894.25;29373;211;63009;-57
2023/03/02 01:23:51;;;;;;;0.80;0.80;;;;;;;-0.87;79.72;96897.94;29373;204;63004;-56
2023/03/02 01:24:22;;;;;;;0.60;0.60;;;;;;;-0.87;79.37;96900.63;29371;255;64013;-57
2023/03/02 01:24:54;;;;;;;0.95;0.95;;;;;;;-0.89;79.62;96900.03;29371;241;64009;-56
2023/03/02 01:25:27;;;;;;;0.60;0.60;;;;;;;-0.87;79.29;96897.94;29373;257;63009;-58
2023/03/02 01:26:02;;;;;;;0.60;0.60;;;;;;;-0.88;79.59;96893.66;29373;265;63004;-57
2023/03/02 01:26:33;;;;;;;0.70;0.70;;;;;;;-0.89;79.44;96897.34;29373;213;63008;-57
2023/03/02 01:27:05;;;;;;;0.70;0.70;;;;;;;-0.90;79.76;96892.25;29373;238;63005;-57
2023/03/02 01:27:36;;;;;;;1.12;1.12;;;;;;;-0.95;80.04;96889.44;29373;278;63009;-56
2023/03/02 01:28:07;;;;;;;0.60;0.60;;;;;;;-0.97;80.19;96896.81;29373;228;63005;-56
2023/03/02 01:28:39;;;;;;;1.23;1.23;;;;;;;-0.96;79.73;96898.44;29373;202;63020;-56
2023/03/02 01:29:10;;;;;;;0.60;0.60;;;;;;;-0.95;79.67;96895.56;29373;215;63005;-56
2023/03/02 01:29:42;;;;;;;0.60;0.60;;;;;;;-0.95;79.85;96900.06;29371;232;64013;-64
2023/03/02 01:30:13;;;;;;;0.60;0.60;;;;;;;-0.96;80.04;96893.94;29371;197;64009;-57
2023/03/02 01:30:46;;;;;;;1.50;1.50;;;;;;;-0.95;79.80;96897.41;29371;209;64013;-57
2023/03/02 01:31:20;;;;;;;0.68;0.68;;;;;;;-0.95;79.75;96895.56;29373;259;63004;-56
2023/03/02 01:31:51;;;;;;;1.83;1.83;;;;;;;-0.93;79.64;96898.81;29373;248;63009;-55
2023/03/02 01:32:22;;;;;;;0.70;0.70;;;;;;;-0.92;79.79;96895.12;29373;246;63004;-56
2023/03/02 01:32:53;;;;;;;0.60;0.60;;;;;;;-0.93;79.73;96893.50;29373;199;63009;-57
2023/03/02 01:33:26;;;;;;;0.70;0.70;;;;;;;-0.93;79.89;96892.69;29373;211;63004;-64
2023/03/02 01:33:57;;;;;;;0.65;0.65;;;;;;;-0.94;79.52;96897.19;29373;295;63016;-57
2023/03/02 01:34:29;;;;;;;0.60;0.60;;;;;;;-0.93;79.61;96898.81;29373;205;63005;-56
2023/03/02 01:35:00;;;;;;;0.70;0.70;;;;;;;-0.93;79.46;96885.50;29373;215;63009;-57
2023/03/02 01:35:31;;;;;;;0.60;0.60;;;;;;;-0.93;79.41;96893.50;29373;251;63005;-56
2023/03/02 01:36:03;;;;;;;0.68;0.68;;;;;;;-0.92;79.60;96895.12;29371;210;64013;-57
2023/03/02 01:36:35;;;;;;;0.60;0.60;;;;;;;-0.91;79.50;96896.75;29373;227;63005;-57
2023/03/02 01:37:06;;;;;;;0.60;0.60;;;;;;;-0.91;79.22;96895.94;29373;207;63009;-56
2023/03/02 01:37:38;;;;;;;0.60;0.60;;;;;;;-0.91;79.62;96888.75;29373;204;63005;-56
2023/03/02 01:38:09;;;;;;;0.70;0.70;;;;;;;-0.90;79.19;96894.91;29373;202;63009;-57
2023/03/02 01:38:40;;;;;;;0.60;0.60;;;;;;;-0.90;79.38;96897.56;29373;208;63004;-57
2023/03/02 01:39:14;;;;;;;0.60;0.60;;;;;;;-0.91;79.25;96896.75;29373;204;63009;-57
2023/03/02 01:39:46;;;;;;;0.70;0.70;;;;;;;-0.91;79.73;96891.44;29373;245;63008;-57
2023/03/02 01:40:18;;;;;;;0.60;0.60;;;;;;;-0.90;79.41;96890.41;29373;231;63009;-57
2023/03/02 01:40:55;;;;;;;0.60;0.60;;;;;;;-0.92;79.30;96892.47;29371;198;64008;-56
2023/03/02 01:41:27;;;;;;;0.68;0.68;;;;;;;-0.92;79.83;96889.00;29371;286;64013;-56
2023/03/02 01:41:58;;;;;;;0.70;0.70;;;;;;;-0.94;79.49;96886.53;29373;199;63005;-56
2023/03/02 01:42:37;;;;;;;0.70;0.70;;;;;;;-0.93;79.72;96882.84;29373;205;63009;-57
2023/03/02 01:43:14;;;;;;;0.70;0.70;;;;;;;-0.92;79.61;96891.66;29373;212;63007;-56
2023/03/02 01:43:45;;;;;;;0.60;0.60;;;;;;;-0.93;79.59;96888.16;29373;204;63009;-57
2023/03/02 01:44:36;;;;;;;0.60;0.60;;;;;;;-0.94;79.55;96888.38;29373;227;63005;-56
2023/03/02 01:45:44;;;;;;;0.60;0.60;;;;;;;-0.94;79.65;96875.87;29417;197;63004;-57
2023/03/02 01:46:20;;;;;;;0.70;0.70;;;;;;;-0.93;79.72;96884.69;29371;227;64009;-56
2023/03/02 01:46:53;;;;;;;0.70;0.70;;;;;;;-0.94;79.90;96881.22;29372;238;64009;-56
2023/03/02 01:47:37;;;;;;;0.68;0.68;;;;;;;-0.94;79.82;96881.22;29372;257;64004;-56
2023/03/02 01:48:12;;;;;;;0.60;0.60;;;;;;;-0.92;80.08;96884.47;29373;213;63008;-56
2023/03/02 01:49:05;;;;;;;0.70;0.70;;;;;;;-0.93;80.28;96880.19;29373;242;63004;-56
2023/03/02 01:49:37;;;;;;;0.70;0.70;;;;;;;-0.93;80.31;96882.84;29373;256;63023;-57
2023/03/02 01:50:21;;;;;;;0.60;0.60;;;;;;;-0.94;80.24;96875.87;29373;199;63005;-56
2023/03/02 01:50:53;;;;;;;0.70;0.70;;;;;;;-0.95;80.38;96879.59;29371;216;64013;-56
2023/03/02 01:51:27;;;;;;;0.62;0.62;;;;;;;-0.95;80.51;96879.59;29373;288;63005;-57
2023/03/02 01:51:59;;;;;;;0.60;0.60;;;;;;;-0.95;79.95;96874.25;29373;252;63012;-57
2023/03/02 01:52:37;;;;;;;0.60;0.60;;;;;;;-0.96;80.45;96872.62;29373;217;63005;-56
2023/03/02 01:53:08;;;;;;;0.60;0.60;;;;;;;-0.97;80.14;96875.50;29372;226;64013;-57
2023/03/02 01:53:45;;;;;;;0.65;0.65;;;;;;;-0.98;80.41;96874.69;29373;228;63004;-57
2023/03/02 01:54:24;;;;;;;0.70;0.70;;;;;;;-1.02;80.66;96876.16;29373;222;63009;-65
2023/03/02 01:55:00;;;;;;;0.90;0.90;;;;;;;-1.06;81.21;96872.34;29371;197;64009;-56
2023/03/02 01:55:37;;;;;;;0.60;0.60;;;;;;;-1.08;81.09;96874.41;29373;208;63008;-56
2023/03/02 01:56:10;;;;;;;0.60;0.60;;;;;;;-1.10;81.25;96871.97;29373;233;63001;-56
2023/03/02 01:56:43;;;;;;;0.60;0.60;;;;;;;-1.13;81.38;96871.59;29373;198;63009;-64
2023/03/02 01:57:21;;;;;;;0.80;0.80;;;;;;;-1.12;81.42;96866.03;29373;221;63005;-56
2023/03/02 01:57:56;;;;;;;0.80;0.80;;;;;;;-1.07;81.31;96876.84;29371;198;64013;-56
2023/03/02 01:58:31;;;;;;;0.70;0.70;;;;;;;-1.05;81.01;96876.63;29373;226;63005;-56
2023/03/02 01:59:13;;;;;;;0.60;0.60;;;;;;;-1.01;80.66;96875.13;29373;198;63009;-56
2023/03/02 01:59:45;;;;;;;0.60;0.60;;;;;;;-1.00;80.78;96879.44;29373;219;63005;-56
2023/03/02 02:00:38;;;;;;;0.62;0.62;;;;;;;-1.01;80.38;96870.63;29373;224;63009;-56
2023/03/02 02:01:14;;;;;;;1.77;1.77;;;;;;;-1.01;80.53;96869.81;29371;214;64009;-56
2023/03/02 02:01:52;;;;;;;5.50;5.30;;;;;;;-1.00;80.61;96876.75;29373;204;63009;-56
2023/03/02 02:02:23;;;;;;;0.60;0.60;;;;;;;-1.00;80.98;96871.44;29373;223;63004;-57
2023/03/02 02:03:07;;;;;;;0.70;0.70;;;;;;;-0.98;80.63;96876.53;29373;226;63008;-63
2023/03/02 02:03:39;;;;;;;0.70;0.70;;;;;;;-0.98;80.65;96869.37;29373;197;63005;-57
2023/03/02 02:04:11;;;;;;;0.60;0.60;;;;;;;-0.98;80.48;96869.37;29373;197;63009;-56
2023/03/02 02:04:46;;;;;;;0.70;0.70;;;;;;;-0.98;80.65;96866.72;29373;251;63005;-56
2023/03/02 02:05:24;;;;;;;0.65;0.65;;;;;;;-0.98;80.15;96869.37;29373;204;63009;-56
2023/03/02 02:06:31;;;;;;;0.70;0.70;;;;;;;-0.99;80.49;96865.06;29371;208;64009;-65
2023/03/02 02:07:06;;;;;;;0.60;0.60;;;;;;;-1.01;80.45;96869.81;29373;202;63009;-56
2023/03/02 02:07:38;;;;;;;0.60;0.60;;;;;;;-1.01;80.45;96867.97;29373;266;63018;-56
2023/03/02 02:08:09;;;;;;;0.70;0.70;;;;;;;-1.00;80.10;96866.09;29373;278;63009;-56
2023/03/02 02:08:41;;;;;;;0.60;0.60;;;;;;;-1.01;80.32;96867.97;29373;237;63004;-57
2023/03/02 02:09:16;;;;;;;0.70;0.70;;;;;;;-1.01;80.32;96867.16;29373;202;63009;-56
2023/03/02 02:09:51;;;;;;;0.60;0.60;;;;;;;-1.02;81.01;96854.88;29373;212;63004;-56
2023/03/02 02:10:23;;;;;;;1.70;1.65;;;;;;;-1.03;81.12;96858.56;29373;221;63008;-56
2023/03/02 02:10:57;;;;;;;0.70;0.70;;;;;;;-1.05;81.55;96858.00;29373;215;63009;-56
2023/03/02 02:11:30;;;;;;;0.70;0.70;;;;;;;-1.06;81.36;96861.69;29371;286;64014;-57
2023/03/02 02:12:01;;;;;;;0.65;0.65;;;;;;;-1.06;81.19;96856.38;29373;210;63005;-56
2023/03/02 02:12:33;;;;;;;0.60;0.60;;;;;;;-1.05;81.15;96858.81;29373;279;63009;-57
2023/03/02 02:13:09;;;;;;;0.70;0.70;;;;;;;-1.04;81.49;96859.63;29373;224;63005;-56
2023/03/02 02:13:42;;;;;;;0.70;0.70;;;;;;;-1.04;81.52;96854.28;29371;252;64006;-55
