Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:45;;;;;;;46.13;30.77;;;1.70;99.90;;;;;;5049442;28;20025;-49
2023/03/02 00:03:13;;;;;;;53.95;29.40;;;1.80;99.90;;;;;;5050903;28;20013;-53
2023/03/02 00:05:40;;;;;;;49.97;30.42;;;1.80;99.90;;;;;;5049330;28;20136;-51
2023/03/02 00:08:06;;;;;;;53.72;33.63;;;1.80;99.90;;;;;;5051752;28;20031;-50
2023/03/02 00:10:33;;;;;;;48.80;31.15;;;1.80;99.90;;;;;;5054236;28;20032;-50
2023/03/02 00:12:59;;;;;;;46.78;30.38;;;1.80;99.90;;;;;;5054291;28;20021;-51
2023/03/02 00:15:24;;;;;;;57.15;32.60;;;1.80;99.90;;;;;;5054007;28;20028;-50
2023/03/02 00:17:50;;;;;;;58.55;33.13;;;1.80;99.90;;;;;;5054233;28;20495;-50
2023/03/02 00:20:16;;;;;;;56.58;30.48;;;1.80;99.90;;;;;;5054378;28;20017;-52
2023/03/02 00:22:43;;;;;;;47.08;29.80;;;1.80;99.90;;;;;;5054120;28;20497;-51
2023/03/02 00:25:11;;;;;;;48.47;30.35;;;1.80;99.90;;;;;;5054080;28;20548;-51
2023/03/02 00:27:37;;;;;;;49.28;31.10;;;1.80;99.90;;;;;;5053582;28;20547;-50
2023/03/02 00:30:04;;;;;;;48.80;30.73;;;1.80;99.90;;;;;;5054034;28;20025;-48
2023/03/02 00:32:29;;;;;;;53.35;32.60;;;1.80;99.90;;;;;;5053845;28;20498;-49
2023/03/02 00:34:55;;;;;;;57.85;32.80;;;1.80;99.90;;;;;;5053857;28;20112;-50
2023/03/02 00:37:21;;;;;;;51.72;30.00;;;1.90;99.90;;;;;;5053639;28;20028;-52
2023/03/02 00:39:46;;;;;;;48.47;31.10;;;1.80;99.90;;;;;;5053897;28;20029;-48
2023/03/02 00:42:12;;;;;;;51.08;31.83;;;1.90;99.90;;;;;;5053751;28;20017;-51
2023/03/02 00:44:38;;;;;;;56.03;32.85;;;1.90;99.90;;;;;;5053617;28;20063;-52
2023/03/02 00:47:03;;;;;;;49.22;29.65;;;1.80;99.90;;;;;;5053813;28;20024;-51
2023/03/02 00:49:29;;;;;;;64.53;31.15;;;1.80;99.90;;;;;;5053495;28;20029;-50
2023/03/02 00:51:55;;;;;;;47.75;30.33;;;1.80;99.90;;;;;;5053533;28;20021;-49
2023/03/02 00:54:20;;;;;;;56.60;30.65;;;1.80;99.90;;;;;;5053392;28;20032;-50
2023/03/02 00:56:46;;;;;;;49.38;28.95;;;1.80;99.90;;;;;;5053280;28;20498;-53
2023/03/02 00:59:24;;;;;;;54.25;32.10;;;1.80;99.90;;;;;;5053362;28;20039;-48
2023/03/02 01:01:56;;;;;;;52.15;31.48;;;1.80;99.90;;;;;;5053333;28;20025;-51
2023/03/02 01:04:28;;;;;;;51.08;30.30;;;1.80;99.90;;;;;;5053120;28;20119;-50
2023/03/02 01:06:54;;;;;;;58.80;31.02;;;1.80;99.90;;;;;;5053336;28;20024;-50
2023/03/02 01:09:20;;;;;;;57.90;30.90;;;1.80;99.90;;;;;;5053090;28;20033;-53
2023/03/02 01:11:46;;;;;;;56.92;28.63;;;1.70;99.90;;;;;;5053282;28;20032;-49
2023/03/02 01:14:11;;;;;;;51.85;30.45;;;1.70;99.90;;;;;;5051886;28;20179;-49
2023/03/02 01:16:37;;;;;;;57.47;32.83;;;1.70;99.90;;;;;;5053004;28;20055;-48
2023/03/02 01:19:03;;;;;;;57.97;30.77;;;1.70;99.90;;;;;;5052307;28;20025;-50
2023/03/02 01:21:28;;;;;;;56.92;31.88;;;1.80;99.90;;;;;;5052501;28;20029;-49
2023/03/02 01:23:54;;;;;;;51.65;28.42;;;1.80;99.90;;;;;;5052965;28;20098;-51
2023/03/02 01:26:19;;;;;;;47.45;30.20;;;1.80;99.90;;;;;;5052857;28;20066;-49
2023/03/02 01:28:45;;;;;;;52.15;30.67;;;1.80;99.90;;;;;;5052938;28;20102;-49
2023/03/02 01:31:11;;;;;;;58.42;30.10;;;1.70;99.90;;;;;;5052538;28;20034;-49
2023/03/02 01:33:36;;;;;;;57.70;32.10;;;1.80;99.90;;;;;;5052613;28;20040;-49
2023/03/02 01:36:02;;;;;;;49.80;28.90;;;1.70;99.90;;;;;;5052709;28;20021;-48
2023/03/02 01:38:28;;;;;;;51.45;31.25;;;1.70;99.90;;;;;;5052352;28;20237;-49
2023/03/02 01:40:54;;;;;;;49.15;28.92;;;1.80;99.90;;;;;;5052518;28;20025;-48
2023/03/02 01:43:19;;;;;;;45.25;27.60;;;1.70;99.90;;;;;;5052489;28;20009;-48
2023/03/02 01:45:53;;;;;;;48.83;29.45;;;1.70;99.90;;;;;;5052654;28;20040;-50
2023/03/02 01:48:34;;;;;;;48.70;29.85;;;1.70;99.90;;;;;;5052337;28;20454;-49
2023/03/02 01:51:01;;;;;;;52.70;31.25;;;1.70;99.90;;;;;;5052534;28;20013;-48
2023/03/02 01:53:31;;;;;;;53.85;31.05;;;1.70;99.90;;;;;;5052357;28;20028;-51
2023/03/02 01:55:59;;;;;;;49.50;29.40;;;1.60;99.90;;;;;;5052324;28;20082;-51
2023/03/02 01:58:27;;;;;;;54.17;29.95;;;1.60;99.90;;;;;;5052260;28;20074;-51
2023/03/02 02:00:55;;;;;;;43.83;27.52;;;1.70;99.90;;;;;;5052216;28;20017;-53
2023/03/02 02:03:24;;;;;;;56.95;30.75;;;1.60;99.90;;;;;;5052115;28;20033;-51
2023/03/02 02:06:16;;;;;;;56.40;29.60;;;1.60;99.90;;;;;;5052257;28;20040;-51
2023/03/02 02:08:44;;;;;;;51.72;28.08;;;1.60;99.90;;;;;;5052109;28;20029;-54
2023/03/02 02:11:11;;;;;;;47.08;26.67;;;1.50;99.90;;;;;;5052168;28;20108;-51
2023/03/02 02:13:37;;;;;;;51.20;28.98;;;1.50;99.90;;;;;;5051931;28;20059;-52
2023/03/02 02:16:03;;;;;;;51.53;29.27;;;1.50;99.90;;;;;;5051787;28;20029;-49
2023/03/02 02:18:29;;;;;;;51.97;31.15;;;1.50;99.90;;;;;;5051785;28;20025;-49
2023/03/02 02:20:55;;;;;;;54.67;29.05;;;1.50;99.90;;;;;;5052031;28;20475;-50
2023/03/02 02:23:37;;;;;;;61.35;29.80;;;1.40;99.90;;;;;;5051909;28;20108;-50
2023/03/02 02:26:39;;;;;;;47.58;29.38;;;1.40;99.90;;;;;;5051752;28;20035;-51
2023/03/02 02:29:23;;;;;;;52.85;29.75;;;1.40;99.90;;;;;;5031917;28;20041;-50
2023/03/02 02:32:10;;;;;;;58.50;31.95;;;1.40;99.90;;;;;;5031737;28;20646;-49
2023/03/02 02:34:48;;;;;;;52.50;31.05;;;1.40;99.90;;;;;;5031751;28;20021;-51
2023/03/02 02:37:26;;;;;;;50.28;30.17;;;1.30;99.90;;;;;;5031659;28;20098;-52
2023/03/02 02:39:53;;;;;;;53.20;30.73;;;1.30;99.90;;;;;;5031745;28;20112;-51
2023/03/02 02:42:25;;;;;;;52.20;30.25;;;1.30;99.90;;;;;;5031660;28;20165;-49
2023/03/02 02:44:55;;;;;;;50.03;30.98;;;1.30;99.90;;;;;;5031744;28;20022;-49
2023/03/02 02:47:22;;;;;;;56.35;31.45;;;1.20;99.90;;;;;;5031553;28;20021;-48
2023/03/02 02:49:51;;;;;;;55.15;30.80;;;1.20;99.90;;;;;;5031946;28;20084;-51
2023/03/02 02:52:19;;;;;;;54.25;31.48;;;1.20;99.90;;;;;;5031691;28;20030;-52
2023/03/02 02:54:48;;;;;;;58.58;33.05;;;1.20;99.90;;;;;;5031602;28;20102;-53
2023/03/02 02:57:16;;;;;;;49.92;30.45;;;1.20;99.90;;;;;;5031443;28;20026;-53
2023/03/02 02:59:46;;;;;;;55.85;33.75;;;1.20;99.90;;;;;;5031435;28;20022;-48
2023/03/02 03:02:21;;;;;;;56.63;29.98;;;1.20;99.90;;;;;;5031583;28;20037;-51
2023/03/02 03:04:47;;;;;;;56.58;31.80;;;1.20;99.90;;;;;;5031462;28;20489;-49
2023/03/02 03:07:23;;;;;;;54.50;30.80;;;1.10;99.90;;;;;;5031461;28;20034;-48
2023/03/02 03:10:18;;;;;;;61.97;34.33;;;1.10;99.90;;;;;;5031437;28;20014;-51
2023/03/02 03:12:44;;;;;;;49.78;30.60;;;1.10;99.90;;;;;;5031459;28;20436;-50
2023/03/02 03:15:11;;;;;;;54.95;31.63;;;1.10;99.90;;;;;;5030126;28;20034;-49
2023/03/02 03:17:36;;;;;;;52.17;30.30;;;1.10;99.90;;;;;;5031252;28;21453;-52
2023/03/02 03:20:07;;;;;;;61.95;34.78;;;1.00;99.90;;;;;;5031460;28;20057;-50
2023/03/02 03:22:35;;;;;;;63.85;32.95;;;1.00;99.90;;;;;;5031351;28;20014;-49
2023/03/02 03:25:01;;;;;;;54.60;31.20;;;1.00;99.90;;;;;;5031340;28;20026;-49
2023/03/02 03:27:26;;;;;;;56.88;33.40;;;1.00;99.90;;;;;;5031201;28;20025;-49
2023/03/02 03:29:52;;;;;;;58.65;32.83;;;0.90;99.90;;;;;;5031289;28;20392;-50
2023/03/02 03:32:19;;;;;;;52.15;31.35;;;0.90;99.90;;;;;;5031101;28;20029;-49
2023/03/02 03:34:45;;;;;;;51.45;32.05;;;0.90;99.90;;;;;;5031249;28;20033;-48
2023/03/02 03:37:15;;;;;;;61.72;32.25;;;0.90;99.90;;;;;;5031094;28;20465;-51
2023/03/02 03:39:42;;;;;;;61.72;33.65;;;0.80;99.90;;;;;;5031223;28;20438;-49
2023/03/02 03:42:08;;;;;;;55.95;33.22;;;0.80;99.90;;;;;;5031221;28;20026;-49
2023/03/02 03:44:34;;;;;;;55.85;32.67;;;0.80;99.90;;;;;;5034470;28;20018;-50
2023/03/02 03:47:00;;;;;;;62.08;33.85;;;0.80;99.90;;;;;;5034863;28;20021;-51
2023/03/02 03:49:26;;;;;;;59.85;33.92;;;0.80;99.90;;;;;;5034829;28;20529;-49
2023/03/02 03:51:51;;;;;;;61.17;35.22;;;0.80;99.90;;;;;;5034742;28;20592;-49
2023/03/02 03:54:18;;;;;;;60.80;35.28;;;0.70;99.90;;;;;;5034635;28;20029;-48
2023/03/02 03:56:46;;;;;;;58.72;34.50;;;0.70;99.90;;;;;;5034781;28;20022;-50
2023/03/02 03:59:19;;;;;;;63.35;32.90;;;0.70;99.90;;;;;;5034758;28;20017;-49
2023/03/02 04:01:47;;;;;;;59.13;33.23;;;0.70;99.90;;;;;;5034711;28;20067;-48
2023/03/02 04:04:19;;;;;;;57.00;32.55;;;0.60;99.90;;;;;;5034551;28;20284;-50
2023/03/02 04:06:45;;;;;;;63.88;35.08;;;0.60;99.90;;;;;;5033309;28;20033;-50
2023/03/02 04:09:11;;;;;;;61.05;35.85;;;0.60;99.90;;;;;;5034412;28;20030;-51
2023/03/02 04:11:40;;;;;;;61.42;37.22;;;0.60;99.90;;;;;;5034594;28;20462;-49
2023/03/02 04:14:07;;;;;;;69.57;36.40;;;0.60;99.90;;;;;;5034543;28;20068;-50
2023/03/02 04:16:33;;;;;;;58.75;36.63;;;0.60;99.90;;;;;;5034137;28;20032;-49
2023/03/02 04:18:59;;;;;;;62.28;34.45;;;0.60;99.90;;;;;;5034285;28;20439;-52
2023/03/02 04:21:25;;;;;;;62.15;35.97;;;0.60;99.90;;;;;;5034122;28;20025;-52
2023/03/02 04:23:51;;;;;;;62.65;34.50;;;0.50;99.90;;;;;;5034420;28;20441;-51
2023/03/02 04:26:17;;;;;;;70.82;35.60;;;0.60;99.90;;;;;;5034205;28;20064;-51
2023/03/02 04:28:43;;;;;;;65.32;37.15;;;0.50;99.90;;;;;;5034091;28;20557;-51
2023/03/02 04:31:09;;;;;;;63.67;33.53;;;0.60;99.90;;;;;;5034125;28;20029;-51
2023/03/02 04:33:34;;;;;;;62.90;35.33;;;0.50;99.90;;;;;;5032692;28;20022;-52
2023/03/02 04:36:00;;;;;;;64.78;35.65;;;0.50;99.90;;;;;;5034009;28;20088;-53
2023/03/02 04:38:28;;;;;;;64.13;34.78;;;0.50;99.90;;;;;;5033820;28;20056;-52
2023/03/02 04:40:56;;;;;;;65.03;35.85;;;0.50;99.90;;;;;;5034036;28;20424;-54
2023/03/02 04:43:22;;;;;;;71.40;38.22;;;0.50;99.90;;;;;;5033768;28;20017;-49
2023/03/02 04:45:48;;;;;;;66.88;37.10;;;0.50;99.90;;;;;;5032569;28;20067;-51
2023/03/02 04:48:14;;;;;;;58.72;33.97;;;0.40;99.90;;;;;;5033787;28;20033;-53
2023/03/02 04:50:40;;;;;;;62.45;34.70;;;0.40;99.90;;;;;;5033487;28;20096;-50
2023/03/02 04:53:06;;;;;;;62.25;34.97;;;0.40;99.90;;;;;;5033659;28;20083;-48
2023/03/02 04:55:32;;;;;;;64.95;37.28;;;0.40;99.90;;;;;;5031793;28;20021;-48
2023/03/02 04:57:57;;;;;;;62.38;35.08;;;0.40;99.90;;;;;;5033518;28;20022;-49
2023/03/02 05:00:24;;;;;;;64.03;36.30;;;0.40;99.90;;;;;;5033321;28;20079;-49
2023/03/02 05:02:50;;;;;;;63.85;35.67;;;0.40;99.90;;;;;;5033468;28;20098;-50
2023/03/02 05:05:19;;;;;;;69.60;36.95;;;0.40;99.90;;;;;;5032919;28;20041;-51
2023/03/02 05:07:45;;;;;;;59.53;35.33;;;0.40;99.90;;;;;;5033431;28;20033;-53
2023/03/02 05:10:12;;;;;;;62.45;35.50;;;0.40;99.90;;;;;;5033426;28;20557;-49
2023/03/02 05:12:53;;;;;;;68.72;37.28;;;0.40;99.90;;;;;;5033223;28;20025;-51
2023/03/02 05:15:24;;;;;;;66.82;39.25;;;0.40;99.90;;;;;;5033039;28;20108;-52
2023/03/02 05:17:50;;;;;;;75.47;40.17;;;0.40;99.90;;;;;;5033156;28;20021;-50
2023/03/02 05:20:18;;;;;;;71.38;40.05;;;0.50;99.90;;;;;;5033390;28;20499;-50
2023/03/02 05:22:43;;;;;;;69.40;37.53;;;0.50;99.90;;;;;;5033103;28;20087;-52
2023/03/02 05:25:09;;;;;;;69.45;38.92;;;0.50;99.90;;;;;;5032993;28;20021;-50
2023/03/02 05:27:35;;;;;;;65.40;38.85;;;0.50;99.90;;;;;;5032771;28;20025;-49
2023/03/02 05:30:05;;;;;;;71.72;37.58;;;0.50;99.90;;;;;;5032970;28;20033;-49
2023/03/02 05:32:31;;;;;;;72.85;40.55;;;0.50;99.90;;;;;;5033104;28;20378;-52
2023/03/02 05:34:56;;;;;;;66.63;36.80;;;0.50;99.90;;;;;;5032873;28;20026;-51
2023/03/02 05:37:22;;;;;;;68.22;38.72;;;0.50;99.90;;;;;;5032829;28;20025;-49
2023/03/02 05:39:48;;;;;;;73.35;39.60;;;0.50;99.90;;;;;;5032809;28;20396;-51
2023/03/02 05:42:13;;;;;;;73.93;40.35;;;0.50;99.90;;;;;;5032664;28;20393;-51
2023/03/02 05:44:39;;;;;;;69.32;38.95;;;0.50;99.90;;;;;;5032632;28;20022;-52
2023/03/02 05:47:05;;;;;;;75.90;41.13;;;0.60;99.90;;;;;;5032662;28;20131;-53
2023/03/02 05:49:30;;;;;;;72.05;41.20;;;0.50;99.90;;;;;;5032455;28;20021;-50
2023/03/02 05:51:56;;;;;;;72.35;40.53;;;0.60;99.90;;;;;;5032560;28;20032;-49
2023/03/02 05:54:22;;;;;;;77.00;41.65;;;0.50;99.90;;;;;;5032579;28;20484;-52
2023/03/02 05:56:47;;;;;;;68.03;39.10;;;0.60;99.90;;;;;;5032220;28;20022;-50
2023/03/02 05:59:13;;;;;;;67.25;37.83;;;0.60;99.90;;;;;;5032366;28;20112;-51
2023/03/02 06:01:38;;;;;;;63.28;36.38;;;0.70;99.90;;;;;;5032320;28;20046;-50
2023/03/02 06:04:04;;;;;;;70.45;40.75;;;0.70;99.90;;;;;;5032237;28;20049;-50
2023/03/02 06:06:30;;;;;;;80.68;41.72;;;0.70;99.90;;;;;;5031331;28;20032;-51
2023/03/02 06:08:55;;;;;;;66.53;39.63;;;0.70;99.90;;;;;;5050689;28;20028;-52
2023/03/02 06:11:21;;;;;;;70.25;37.83;;;0.70;99.90;;;;;;5051249;28;20029;-52
2023/03/02 06:13:47;;;;;;;65.15;39.60;;;0.70;99.90;;;;;;5051947;28;20033;-53
2023/03/02 06:16:12;;;;;;;82.13;39.63;;;0.80;99.90;;;;;;5051600;28;20021;-50
2023/03/02 06:18:38;;;;;;;73.20;39.22;;;0.80;99.90;;;;;;5051465;28;20032;-50
2023/03/02 06:21:04;;;;;;;73.25;39.13;;;0.80;99.90;;;;;;5051631;28;20067;-53
2023/03/02 06:23:30;;;;;;;74.45;40.38;;;0.90;99.90;;;;;;5051395;28;20113;-49
2023/03/02 06:25:57;;;;;;;84.18;43.42;;;0.90;99.90;;;;;;5051771;28;20435;-49
2023/03/02 06:28:23;;;;;;;70.10;40.15;;;0.90;99.90;;;;;;5051711;28;20368;-50
2023/03/02 06:30:51;;;;;;;73.75;41.55;;;0.90;99.90;;;;;;5051737;28;20021;-50
2023/03/02 06:33:18;;;;;;;72.45;37.47;;;0.90;99.90;;;;;;5051504;28;20025;-53
2023/03/02 06:35:45;;;;;;;78.65;39.40;;;1.00;99.90;;;;;;5051658;28;20384;-48
2023/03/02 06:38:10;;;;;;;72.38;41.42;;;1.00;99.90;;;;;;5051646;28;20021;-49
2023/03/02 06:40:36;;;;;;;77.15;41.55;;;1.00;99.90;;;;;;5051147;28;20040;-54
2023/03/02 06:43:02;;;;;;;71.10;43.75;;;1.00;99.90;;;;;;5051559;28;20024;-50
2023/03/02 06:45:28;;;;;;;71.10;41.90;;;1.10;99.90;;;;;;5051520;28;20025;-52
2023/03/02 06:47:54;;;;;;;78.85;42.95;;;1.10;99.90;;;;;;5051496;28;20020;-52
2023/03/02 06:50:20;;;;;;;75.32;40.53;;;1.10;99.90;;;;;;5051745;28;20124;-52
2023/03/02 06:52:46;;;;;;;66.38;38.17;;;1.20;99.90;;;;;;5051394;28;20238;-51
2023/03/02 06:55:12;;;;;;;78.10;41.35;;;1.30;99.90;;;;;;5051418;28;20108;-49
2023/03/02 06:57:38;;;;;;;66.07;38.65;;;1.40;99.90;;;;;;5050746;28;20035;-50
2023/03/02 07:00:08;;;;;;;78.32;41.13;;;1.40;99.90;;;;;;5051440;28;20365;-49
2023/03/02 07:02:35;;;;;;;70.70;39.85;;;1.40;99.90;;;;;;5051169;28;20027;-52
2023/03/02 07:05:01;;;;;;;70.47;40.70;;;1.40;99.90;;;;;;5049867;28;20040;-51
2023/03/02 07:07:27;;;;;;;82.32;41.88;;;1.50;99.90;;;;;;5051027;28;20542;-52
2023/03/02 07:09:52;;;;;;;72.82;41.38;;;1.50;99.90;;;;;;5051327;28;20021;-50
2023/03/02 07:12:18;;;;;;;63.45;38.92;;;1.60;99.90;;;;;;5051069;28;20044;-49
2023/03/02 07:14:43;;;;;;;77.00;42.90;;;1.60;99.90;;;;;;5051006;28;20033;-52
2023/03/02 07:17:09;;;;;;;74.47;42.03;;;1.60;99.90;;;;;;5052351;28;20079;-49
2023/03/02 07:19:37;;;;;;;66.93;41.28;;;1.70;99.90;;;;;;5055227;28;20377;-48
2023/03/02 07:22:03;;;;;;;73.07;42.60;;;1.80;99.90;;;;;;5055393;28;20017;-51
2023/03/02 07:24:29;;;;;;;67.20;39.72;;;1.90;99.90;;;;;;5055000;28;20031;-50
2023/03/02 07:26:54;;;;;;;74.93;40.50;;;1.90;99.90;;;;;;5055243;28;20036;-53
2023/03/02 07:29:20;;;;;;;73.72;41.10;;;2.00;99.90;;;;;;5054872;28;20552;-51
2023/03/02 07:31:46;;;;;;;75.85;41.25;;;2.00;99.90;;;;;;5054624;28;20033;-52
2023/03/02 07:34:11;;;;;;;70.40;39.65;;;2.10;99.90;;;;;;5034899;28;20122;-50
2023/03/02 07:36:37;;;;;;;84.40;43.83;;;2.10;99.90;;;;;;5034851;28;20029;-54
2023/03/02 07:39:03;;;;;;;80.82;46.13;;;2.20;99.90;;;;;;5034911;28;20025;-52
2023/03/02 07:41:28;;;;;;;121.13;74.03;;;2.20;99.90;;;;;;5035054;28;20025;-52
2023/03/02 07:43:54;;;;;;;92.88;52.83;;;2.30;99.90;;;;;;5034586;28;20104;-50
2023/03/02 07:46:20;;;;;;;79.10;44.80;;;2.40;99.90;;;;;;5034617;28;20022;-50
2023/03/02 07:48:46;;;;;;;72.97;42.03;;;2.40;99.90;;;;;;5035707;28;20572;-50
2023/03/02 07:51:11;;;;;;;77.90;44.85;;;2.50;99.90;;;;;;5053352;28;20090;-52
2023/03/02 07:53:37;;;;;;;95.30;56.65;;;2.60;99.90;;;;;;5054495;28;20053;-50
2023/03/02 07:56:10;;;;;;;82.80;49.90;;;2.60;99.90;;;;;;5054525;28;20047;-50
2023/03/02 07:58:36;;;;;;;93.03;50.47;;;2.80;99.90;;;;;;5054352;28;20036;-50
2023/03/02 08:01:02;;;;;;;71.80;44.30;;;2.80;99.90;;;;;;5054382;28;20025;-54
2023/03/02 08:03:28;;;;;;;85.80;46.22;;;2.90;99.90;;;;;;5052715;28;20108;-50
2023/03/02 08:05:53;;;;;;;77.18;46.15;;;2.90;99.90;;;;;;5054352;28;20092;-50
2023/03/02 08:08:19;;;;;;;112.65;62.00;;;3.00;99.90;;;;;;5054189;28;20029;-51
2023/03/02 08:10:45;;;;;;;83.45;46.80;;;3.00;99.90;;;;;;5054430;28;20013;-50
2023/03/02 08:13:10;;;;;;;85.32;50.55;;;3.00;99.90;;;;;;5054190;28;20021;-53
2023/03/02 08:15:36;;;;;;;81.60;46.05;;;3.10;99.90;;;;;;5054094;28;20025;-50
2023/03/02 08:18:02;;;;;;;72.07;42.08;;;3.20;99.90;;;;;;5054147;28;20031;-50
2023/03/02 08:20:27;;;;;;;85.40;45.03;;;3.40;99.90;;;;;;5054126;28;20116;-49
2023/03/02 08:22:53;;;;;;;76.60;40.13;;;3.50;99.90;;;;;;5053989;28;20017;-49
2023/03/02 08:25:19;;;;;;;67.10;37.38;;;3.60;99.90;;;;;;5053984;28;20025;-51
2023/03/02 08:27:45;;;;;;;62.10;35.92;;;3.80;99.90;;;;;;5053980;28;20035;-49
2023/03/02 08:30:11;;;;;;;62.80;37.00;;;3.80;99.90;;;;;;5053307;28;20362;-52
2023/03/02 08:32:38;;;;;;;75.30;38.90;;;3.80;99.90;;;;;;5053865;28;20112;-53
2023/03/02 08:35:04;;;;;;;66.45;38.60;;;3.90;99.90;;;;;;5054040;28;20108;-50
2023/03/02 08:37:30;;;;;;;63.25;39.10;;;3.90;99.90;;;;;;5053641;28;20033;-50
2023/03/02 08:39:55;;;;;;;69.78;37.92;;;4.10;99.90;;;;;;5053499;28;20079;-51
2023/03/02 08:42:21;;;;;;;58.90;35.95;;;4.10;99.90;;;;;;5053735;28;20017;-52
2023/03/02 08:44:47;;;;;;;63.72;37.35;;;4.20;99.90;;;;;;5053615;28;20529;-53
2023/03/02 08:47:12;;;;;;;60.45;36.85;;;4.40;99.90;;;;;;5053644;28;20112;-53
2023/03/02 08:49:38;;;;;;;73.07;39.45;;;4.50;99.90;;;;;;5053533;28;20059;-51
2023/03/02 08:52:04;;;;;;;68.70;37.13;;;4.50;99.90;;;;;;5053440;28;20083;-50
2023/03/02 08:54:30;;;;;;;67.22;37.80;;;4.60;99.90;;;;;;5053281;28;20563;-49
2023/03/02 08:56:56;;;;;;;59.50;35.92;;;4.80;99.90;;;;;;5051656;28;20369;-50
2023/03/02 08:59:22;;;;;;;67.80;36.58;;;4.90;99.90;;;;;;5053306;28;20039;-49
2023/03/02 09:01:48;;;;;;;70.47;37.60;;;5.00;99.90;;;;;;5052529;28;20099;-51
2023/03/02 09:04:13;;;;;;;60.70;34.78;;;5.10;99.90;;;;;;5053282;28;20116;-53
2023/03/02 09:06:42;;;;;;;70.60;38.80;;;5.30;99.90;;;;;;5052960;28;20025;-51
2023/03/02 09:09:09;;;;;;;64.30;35.45;;;5.30;99.90;;;;;;5053086;28;20490;-50
2023/03/02 09:11:35;;;;;;;59.78;34.08;;;5.40;99.90;;;;;;5052977;28;20020;-53
2023/03/02 09:14:01;;;;;;;53.67;34.97;;;5.60;99.90;;;;;;5052964;28;20495;-50
2023/03/02 09:16:26;;;;;;;52.90;34.22;;;5.70;99.90;;;;;;5052952;28;20083;-49
2023/03/02 09:18:53;;;;;;;61.35;34.55;;;5.90;99.90;;;;;;5052848;28;20021;-52
2023/03/02 09:21:19;;;;;;;68.30;37.22;;;5.90;99.90;;;;;;5052841;28;20021;-51
2023/03/02 09:23:45;;;;;;;69.13;34.88;;;6.00;99.90;;;;;;5053045;28;20413;-51
2023/03/02 09:26:11;;;;;;;55.63;34.03;;;6.10;99.90;;;;;;5053002;28;20135;-51
2023/03/02 09:28:37;;;;;;;61.30;34.20;;;6.50;99.90;;;;;;5052625;28;20516;-51
2023/03/02 09:31:05;;;;;;;52.85;32.78;;;6.60;99.90;;;;;;5052640;28;20021;-54
2023/03/02 09:33:31;;;;;;;58.20;32.53;;;6.80;99.90;;;;;;5052507;28;20033;-50
2023/03/02 09:35:57;;;;;;;54.40;31.73;;;6.80;99.90;;;;;;5052799;28;20029;-49
2023/03/02 09:38:23;;;;;;;59.45;34.83;;;6.80;99.90;;;;;;5052639;28;20019;-49
2023/03/02 09:40:51;;;;;;;60.05;32.92;;;6.90;99.90;;;;;;5051491;28;20025;-51
2023/03/02 09:43:41;;;;;;;74.10;42.10;;;6.90;99.90;;;;;;5052496;28;20364;-52
2023/03/02 09:46:27;;;;;;;58.05;33.50;;;7.00;99.90;;;;;;5052467;28;20095;-51
2023/03/02 09:48:52;;;;;;;57.67;32.85;;;7.20;99.90;;;;;;5052295;28;20029;-51
2023/03/02 09:51:33;;;;;;;62.28;34.30;;;7.60;99.90;;;;;;5052151;28;20071;-49
2023/03/02 09:54:19;;;;;;;54.38;33.30;;;7.80;99.90;;;;;;5052375;28;20575;-49
2023/03/02 09:56:51;;;;;;;55.17;31.90;;;7.70;98.60;;;;;;5052005;28;20480;-49
2023/03/02 09:59:19;;;;;;;54.55;30.95;;;7.90;98.60;;;;;;5052209;28;20019;-52
2023/03/02 10:02:00;;;;;;;49.92;30.52;;;8.00;98.90;;;;;;5052398;28;20056;-51
2023/03/02 10:04:46;;;;;;;49.00;29.75;;;8.40;99.40;;;;;;5051975;28;20045;-49
2023/03/02 10:07:18;;;;;;;46.08;30.55;;;8.50;98.20;;;;;;5051984;28;20048;-50
2023/03/02 10:09:45;;;;;;;48.47;30.57;;;8.40;97.90;;;;;;5052178;28;20330;-50
2023/03/02 10:12:17;;;;;;;50.53;29.83;;;8.50;97.60;;;;;;5068006;28;20383;-52
2023/03/02 10:14:50;;;;;;;44.55;27.77;;;8.50;96.80;;;;;;5068386;28;20036;-51
2023/03/02 10:17:30;;;;;;;46.35;28.38;;;8.50;96.90;;;;;;5068724;28;20112;-53
2023/03/02 10:20:02;;;;;;;54.50;30.50;;;8.70;96.60;;;;;;5067461;28;20040;-50
2023/03/02 10:23:10;;;;;;;44.60;28.30;;;8.90;95.90;;;;;;5068379;28;20395;-51
2023/03/02 10:25:46;;;;;;;45.58;27.73;;;9.10;96.30;;;;;;5068414;28;20037;-51
2023/03/02 10:28:22;;;;;;;43.13;28.33;;;9.50;96.00;;;;;;5068735;28;20111;-54
2023/03/02 10:31:17;;;;;;;47.47;27.35;;;9.70;95.60;;;;;;5067440;28;20020;-51
