Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:25;;;;;;;;;8.00;7.00;;;;;15.53;74.53;101569.94;146615;584;46915;-66
2023/10/13 00:03:20;;;;;;;;;10.00;8.00;;;;;15.45;75.52;101570.50;146615;616;47021;-66
2023/10/13 00:06:21;;;;;;;;;10.00;9.00;;;;;15.41;75.80;101565.94;146618;571;47012;-65
2023/10/13 00:09:15;;;;;;;;;9.33;7.00;;;;;15.36;76.50;101567.47;146623;638;46026;-66
2023/10/13 00:12:23;;;;;;;;;9.67;9.00;;;;;14.26;76.44;101379.59;146618;628;46014;-66
2023/10/13 00:15:27;;;;;;;;;10.33;10.33;;;;;15.31;77.99;101561.12;146620;643;46020;-66
2023/10/13 00:18:32;;;;;;;;;9.67;9.00;;;;;15.34;77.88;101555.16;146615;569;46012;-68
2023/10/13 00:21:35;;;;;;;;;11.00;9.67;;;;;15.32;77.78;101556.78;146619;563;46029;-68
2023/10/13 00:24:53;;;;;;;;;;;;;;;;;;;;;
2023/10/13 00:27:52;;;;;;;;;10.00;10.00;;;;;15.31;78.34;101555.00;146638;569;45010;-69
2023/10/13 00:31:10;;;;;;;;;11.00;10.00;;;;;15.30;78.40;101545.41;146635;575;46016;-66
2023/10/13 00:37:41;;;;;;;;;13.00;10.00;;;;;15.29;78.18;101547.09;146633;576;45012;-66
2023/10/13 00:40:47;;;;;;;;;10.67;9.33;;;;;14.07;77.32;101330.88;146632;574;47021;-66
2023/10/13 00:44:08;;;;;;;;;13.00;10.00;;;;;15.29;77.64;101548.81;146627;614;46014;-66
2023/10/13 00:47:39;;;;;;;;;11.33;10.00;;;;;14.18;76.70;101360.97;146634;612;46011;-67
2023/10/13 00:50:40;;;;;;;;;10.00;9.00;;;;;15.28;77.24;101549.63;146635;569;45032;-67
2023/10/13 00:53:57;;;;;;;;;10.67;8.67;;;;;15.22;76.67;101551.13;146636;623;46010;-66
2023/10/13 00:57:15;;;;;;;;;10.67;9.33;;;;;15.18;76.31;101546.59;146630;563;47914;-66
2023/10/13 01:00:28;;;;;;;;;11.33;9.33;;;;;15.14;76.15;101541.16;146635;695;45020;-66
2023/10/13 01:03:42;;;;;;;;;8.33;7.33;;;;;15.17;76.10;101542.22;146634;604;45916;-67
2023/10/13 01:06:45;;;;;;;;;9.00;8.33;;;;;15.15;75.80;101541.25;146631;577;45020;-66
2023/10/13 01:10:04;;;;;;;;;12.00;9.00;;;;;14.28;75.68;101391.00;146633;591;46915;-66
2023/10/13 01:13:30;;;;;;;;;;;;;;;;;;;;;
2023/10/13 01:16:30;;;;;;;;;10.33;9.33;;;;;15.15;74.67;101538.63;146634;574;45017;-67
2023/10/13 01:19:27;;;;;;;;;8.00;7.67;;;;;15.18;75.22;101548.34;146633;582;45026;-67
2023/10/13 01:22:23;;;;;;;;;8.67;8.00;;;;;15.19;74.45;101544.88;146625;585;46015;-66
2023/10/13 01:25:27;;;;;;;;;9.00;7.33;;;;;15.15;73.60;101554.31;146623;595;46010;-66
2023/10/13 01:28:29;;;;;;;;;11.33;10.00;;;;;15.12;74.10;101542.81;146615;605;47014;-67
2023/10/13 01:31:29;;;;;;;;;8.33;8.33;;;;;15.01;73.78;101539.69;146619;569;46021;-66
2023/10/13 01:34:38;;;;;;;;;9.00;8.00;;;;;14.92;74.91;101544.50;146618;582;46030;-66
2023/10/13 01:37:43;;;;;;;;;8.00;7.67;;;;;14.85;75.64;101539.81;146620;570;46010;-67
2023/10/13 01:40:59;;;;;;;;;7.67;6.67;;;;;14.79;75.89;101543.91;146616;576;47012;-66
2023/10/13 01:43:59;;;;;;;;;11.00;8.67;;;;;14.77;76.54;101556.03;146620;676;46020;-67
2023/10/13 01:46:55;;;;;;;;;10.00;10.00;;;;;14.73;76.52;101548.84;146619;566;46012;-66
2023/10/13 01:50:13;;;;;;;;;9.33;7.00;;;;;14.73;76.36;101543.62;146617;601;46020;-66
2023/10/13 01:53:22;;;;;;;;;7.67;7.00;;;;;14.72;76.42;101541.84;146617;590;47012;-67
2023/10/13 01:56:22;;;;;;;;;7.67;7.67;;;;;14.69;76.62;101543.44;146620;563;47010;-66
2023/10/13 01:59:30;;;;;;;;;9.33;8.00;;;;;14.67;76.36;101534.63;146613;589;46027;-67
2023/10/13 02:02:31;;;;;;;;;9.67;7.67;;;;;14.64;76.65;101531.87;146620;593;46029;-66
2023/10/13 02:05:36;;;;;;;;;7.33;7.00;;;;;14.62;76.91;101534.41;146617;584;46034;-67
2023/10/13 02:08:35;;;;;;;;;7.00;7.00;;;;;14.58;77.69;101532.50;146614;567;47010;-67
2023/10/13 02:11:42;;;;;;;;;;;;;;;;;;;;;
2023/10/13 02:14:46;;;;;;;;;10.33;9.00;;;;;14.52;77.33;101534.81;146622;563;46010;-66
2023/10/13 02:17:54;;;;;;;;;8.67;6.00;;;;;14.49;77.40;101532.00;146614;658;47014;-68
2023/10/13 02:21:14;;;;;;;;;8.33;7.33;;;;;14.46;76.54;101532.75;146620;575;46010;-67
2023/10/13 02:24:20;;;;;;;;;8.33;6.33;;;;;14.45;77.46;101535.28;146616;604;46016;-67
2023/10/13 02:27:58;;;;;;;;;7.67;7.00;;;;;14.44;77.10;101530.88;146621;624;46032;-68
2023/10/13 02:30:59;;;;;;;;;10.00;7.67;;;;;14.44;77.44;101529.16;146615;590;46016;-67
2023/10/13 02:34:44;;;;;;;;;8.67;8.33;;;;;13.58;77.05;101378.06;146620;580;46020;-68
2023/10/13 02:37:55;;;;;;;;;9.00;9.00;;;;;14.41;77.48;101529.03;146618;584;46013;-67
2023/10/13 02:44:22;;;;;;;;;10.00;8.33;;;;;14.36;77.29;101532.22;146615;648;46917;-66
2023/10/13 02:47:19;;;;;;;;;6.00;5.67;;;;;14.39;77.43;101525.47;146619;564;47010;-67
2023/10/13 02:50:27;;;;;;;;;10.33;9.33;;;;;14.46;77.18;101527.53;146616;578;46016;-67
2023/10/13 02:53:44;;;;;;;;;7.00;7.00;;;;;14.54;76.81;101526.19;146619;589;47011;-66
2023/10/13 02:56:59;;;;;;;;;8.33;8.00;;;;;14.61;76.71;101534.31;146618;589;46917;-66
2023/10/13 03:00:17;;;;;;;;;12.00;9.33;;;;;14.62;76.37;101529.19;146618;578;46021;-66
2023/10/13 03:03:29;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:06:50;;;;;;;;;7.33;7.33;;;;;14.54;75.83;101525.31;146620;646;47010;-66
2023/10/13 03:10:15;;;;;;;;;7.33;6.00;;;;;14.52;74.68;101532.19;146618;619;46012;-67
2023/10/13 03:13:20;;;;;;;;;8.33;7.67;;;;;14.44;74.45;101530.88;146621;583;47010;-67
2023/10/13 03:16:46;;;;;;;;;7.00;6.00;;;;;14.40;73.58;101527.25;146614;693;46017;-66
2023/10/13 03:19:44;;;;;;;;;6.33;5.00;;;;;14.37;73.19;101529.69;146620;585;47010;-66
2023/10/13 03:22:52;;;;;;;;;6.67;5.67;;;;;14.36;72.82;101527.00;146618;570;46015;-67
2023/10/13 03:25:50;;;;;;;;;6.00;5.00;;;;;14.30;72.88;101528.50;146616;706;46020;-66
2023/10/13 03:28:56;;;;;;;;;5.00;5.00;;;;;14.30;72.66;101525.91;146616;572;46016;-67
2023/10/13 03:32:06;;;;;;;;;3.67;3.00;;;;;14.32;72.67;101533.78;146620;649;48012;-67
2023/10/13 03:35:24;;;;;;;;;6.33;5.33;;;;;14.32;72.25;101529.47;146617;584;46044;-67
2023/10/13 03:38:38;;;;;;;;;5.33;4.67;;;;;14.33;72.83;101525.16;146619;653;46021;-67
2023/10/13 03:41:39;;;;;;;;;7.67;7.00;;;;;14.25;72.75;101527.38;146616;594;47016;-66
2023/10/13 03:44:47;;;;;;;;;5.00;5.00;;;;;14.20;73.61;101530.56;146619;571;47010;-66
2023/10/13 03:47:51;;;;;;;;;5.67;5.67;;;;;14.17;73.91;101530.44;146613;601;47016;-66
2023/10/13 03:51:10;;;;;;;;;5.33;5.33;;;;;14.09;73.99;101527.44;146618;628;47020;-68
2023/10/13 03:54:10;;;;;;;;;5.33;4.00;;;;;14.01;74.37;101529.66;146616;614;47012;-66
2023/10/13 03:57:11;;;;;;;;;7.67;6.00;;;;;13.95;74.82;101529.34;146620;586;47012;-66
2023/10/13 04:00:23;;;;;;;;;8.00;5.67;;;;;13.94;74.72;101526.69;146615;609;46016;-66
2023/10/13 04:03:35;;;;;;;;;4.33;3.67;;;;;12.69;74.67;101304.13;146621;655;46020;-67
2023/10/13 04:14:22;;;;;;;;;6.33;4.33;;;;;14.00;74.37;101527.88;146605;600;48012;-66
2023/10/13 04:17:13;;;;;;;;;5.67;5.67;;;;;14.07;73.81;101529.97;146619;565;47012;-66
2023/10/13 04:20:28;;;;;;;;;5.67;5.00;;;;;14.12;73.71;101538.03;146615;627;47016;-66
2023/10/13 04:30:38;;;;;;;;;9.67;6.00;;;;;14.15;71.99;101532.97;146618;596;47010;-67
2023/10/13 04:33:52;;;;;;;;;4.33;4.33;;;;;14.12;72.31;101529.31;146617;613;46031;-67
2023/10/13 04:36:57;;;;;;;;;5.33;4.33;;;;;14.06;72.46;101538.63;146621;583;47010;-67
2023/10/13 04:40:09;;;;;;;;;10.00;8.75;;;;;14.02;72.09;101536.69;146615;631;47012;-67
2023/10/13 04:43:33;;;;;;;;;9.67;7.33;;;;;14.00;71.60;101533.09;146621;692;46020;-66
2023/10/13 04:50:21;;;;;;;;;4.67;4.33;;;;;13.98;72.48;101532.13;146623;636;46010;-67
2023/10/13 05:01:16;;;;;;;;;9.25;7.50;;;;;12.69;74.09;101326.66;146614;592;47016;-66
2023/10/13 05:47:46;;;;;;;;;12.67;11.67;;;;;22.46;56.75;101583.38;146610;630;46016;-69
2023/10/13 06:31:21;;;;;;;;;12.00;12.00;;;;;22.35;57.54;101612.28;146635;590;45020;-68
2023/10/13 06:34:37;;;;;;;;;13.00;13.00;;;;;22.36;55.44;101614.03;146632;577;46016;-70
2023/10/13 06:37:41;;;;;;;;;12.67;10.00;;;;;22.37;55.74;101621.13;146633;573;45021;-68
2023/10/13 06:40:42;;;;;;;;;12.00;11.00;;;;;22.37;56.76;101618.47;146632;571;46012;-67
2023/10/13 06:44:04;;;;;;;;;15.33;14.00;;;;;22.39;57.00;101619.38;146637;586;46011;-68
2023/10/13 06:47:21;;;;;;;;;15.67;13.67;;;;;22.37;56.56;101621.13;146631;629;46016;-67
2023/10/13 06:50:38;;;;;;;;;;;;;;;;;;;;;
2023/10/13 06:53:46;;;;;;;;;16.00;13.33;;;;;22.29;57.03;101620.97;146632;599;47912;-69
2023/10/13 06:56:58;;;;;;;;;10.67;10.67;;;;;22.28;55.39;101626.25;146636;609;45020;-69
2023/10/13 07:00:07;;;;;;;;;10.67;10.67;;;;;22.26;57.05;101620.03;146630;631;45914;-69
2023/10/13 07:03:18;;;;;;;;;16.00;12.33;;;;;22.28;55.19;101616.56;146634;639;45020;-69
2023/10/13 07:06:21;;;;;;;;;16.33;13.33;;;;;21.37;58.40;101463.53;146635;704;45016;-70
2023/10/13 07:09:39;;;;;;;;;18.33;15.33;;;;;22.35;58.22;101617.56;146631;622;46915;-69
2023/10/13 07:12:59;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:16:23;;;;;;;;;;;;;;;;;;;;;
2023/10/13 07:19:52;;;;;;;;;19.33;17.67;;;;;22.46;58.78;101620.37;146629;602;46018;-69
2023/10/13 07:23:06;;;;;;;;;17.00;14.00;;;;;22.53;59.04;101612.59;146632;660;45020;-68
2023/10/13 07:26:07;;;;;;;;;18.67;15.33;;;;;22.66;59.26;101615.41;146614;576;46017;-68
2023/10/13 07:29:06;;;;;;;;;15.67;15.00;;;;;22.76;58.74;101614.69;146619;604;46010;-68
2023/10/13 07:32:22;;;;;;;;;20.00;18.00;;;;;22.90;60.33;101620.22;146609;594;47012;-69
2023/10/13 07:35:26;;;;;;;;;21.33;18.67;;;;;22.98;60.03;101619.47;146612;584;46010;-69
2023/10/13 07:38:59;;;;;;;;;22.67;19.00;;;;;23.12;60.02;101613.50;146612;593;46016;-70
2023/10/13 07:42:15;;;;;;;;;22.00;21.00;;;;;23.25;58.52;101620.72;146616;578;47011;-69
2023/10/13 07:48:52;;;;;;;;;19.67;18.00;;;;;23.43;58.63;101615.69;146615;575;46020;-68
2023/10/13 07:51:57;;;;;;;;;18.00;15.33;;;;;23.55;59.36;101619.31;146612;598;46016;-69
2023/10/13 07:55:09;;;;;;;;;23.33;21.33;;;;;23.70;58.15;101619.53;146618;665;46020;-69
2023/10/13 07:58:16;;;;;;;;;21.00;19.00;;;;;23.84;57.80;101617.06;146611;573;47012;-71
2023/10/13 08:01:20;;;;;;;;;19.00;17.67;;;;;22.88;59.27;101434.19;146620;643;46020;-69
2023/10/13 08:04:28;;;;;;;;;16.00;16.00;;;;;23.01;59.19;101444.94;146613;665;47014;-68
2023/10/13 08:07:43;;;;;;;;;19.67;17.33;;;;;24.21;58.61;101615.69;146615;575;46020;-69
2023/10/13 08:10:45;;;;;;;;;18.00;17.00;;;;;24.35;57.07;101626.37;146614;571;47012;-68
2023/10/13 08:13:46;;;;;;;;;18.33;15.33;;;;;24.38;56.26;101623.78;146616;583;46010;-69
2023/10/13 08:17:10;;;;;;;;;20.33;16.33;;;;;23.46;56.98;101441.03;146613;584;47012;-69
2023/10/13 08:20:12;;;;;;;;;2.33;0.00;;;;;24.48;54.67;101622.12;146617;612;46010;-69
2023/10/13 08:23:57;;;;;;;;;24.67;21.67;;;;;24.45;56.29;101612.38;146615;619;47012;-68
2023/10/13 08:33:24;;;;;;;;;15.67;14.00;;;;;24.57;57.17;101600.97;146615;591;46021;-68
2023/10/13 08:36:38;;;;;;;;;15.67;14.00;;;;;24.75;57.43;101606.41;146615;592;45917;-68
2023/10/13 08:43:24;;;;;;;;;14.00;13.67;;;;;25.15;53.92;101597.84;146614;602;46014;-68
2023/10/13 08:46:25;;;;;;;;;12.00;12.00;;;;;25.20;54.80;101593.44;146620;697;46010;-69
2023/10/13 08:49:32;;;;;;;;;16.67;16.33;;;;;25.25;56.00;101591.69;146612;606;46016;-69
2023/10/13 08:52:52;;;;;;;;;14.67;13.00;;;;;25.32;54.90;101588.19;146619;610;47010;-68
2023/10/13 08:59:11;;;;;;;;;16.00;14.67;;;;;25.43;52.86;101590.91;146616;644;46020;-69
2023/10/13 09:05:43;;;;;;;;;15.67;14.67;;;;;25.58;51.84;101586.53;146617;602;46034;-70
2023/10/13 09:09:26;;;;;;;;;13.33;13.33;;;;;25.67;55.59;101579.44;146616;591;46915;-71
2023/10/13 09:13:00;;;;;;;;;13.67;12.67;;;;;25.78;54.73;101585.69;146617;581;46010;-68
2023/10/13 09:20:07;;;;;;;;;;;;;;;;;;;;;
2023/10/13 09:23:44;;;;;;;;;16.00;14.00;;;;;26.01;55.02;101581.34;146614;588;46016;-70
2023/10/13 09:26:43;;;;;;;;;13.00;12.00;;;;;26.16;51.52;101577.78;146617;628;46021;-71
2023/10/13 09:30:23;;;;;;;;;14.33;13.00;;;;;26.33;52.77;101567.16;146614;664;46913;-71
2023/10/13 09:33:49;;;;;;;;;;;;;;;;;;;;;
2023/10/13 09:37:09;;;;;;;;;13.67;13.67;;;;;25.49;52.93;101402.41;146611;632;47012;-70
2023/10/13 09:40:25;;;;;;;;;14.67;14.67;;;;;26.53;50.86;101559.19;146619;670;46013;-69
2023/10/13 09:43:25;;;;;;;;;12.00;10.67;;;;;26.67;51.63;101557.41;146612;612;47012;-69
2023/10/13 09:46:49;;;;;;;;;14.00;13.33;;;;;26.86;49.37;101558.25;146618;590;46010;-70
2023/10/13 09:50:13;;;;;;;;;12.33;11.67;;;;;25.96;50.85;101381.16;146610;564;47012;-69
2023/10/13 09:53:18;;;;;;;;;13.00;12.00;;;;;26.97;49.33;101546.69;146616;574;46020;-69
2023/10/13 09:56:23;;;;;;;;;16.67;13.00;;;;;27.07;49.48;101546.66;146614;665;46915;-70
2023/10/13 09:59:47;;;;;;;;;17.00;13.00;;;;;27.17;49.67;101548.41;146614;649;47020;-69
2023/10/13 10:02:51;;;;;;;;;12.00;10.00;;;;;27.29;47.15;101535.91;146615;584;46015;-69
2023/10/13 10:06:17;;;;;;;;;12.33;11.67;;;;;27.42;48.60;101524.34;146612;595;46020;-69
2023/10/13 10:09:23;;;;;;;;;11.67;11.00;;;;;27.47;50.87;101518.97;146615;626;46012;-69
2023/10/13 10:13:07;;;;;;;;;14.67;12.67;;;;;26.39;52.60;101350.91;146618;653;46020;-68
2023/10/13 10:16:20;;;;;;;;;14.33;13.33;;;;;27.24;51.12;101516.44;146615;701;46016;-69
2023/10/13 10:19:32;;;;;;;;;11.00;10.67;;;;;26.12;51.06;101334.16;146616;599;47021;-68
2023/10/13 10:22:37;;;;;;;;;14.33;13.33;;;;;27.06;52.44;101518.25;146610;583;46016;-68
2023/10/13 10:25:56;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:28:54;;;;;;;;;12.67;12.33;;;;;26.93;49.36;101504.09;146615;583;46012;-71
2023/10/13 10:32:07;;;;;;;;;11.00;10.00;;;;;26.87;50.29;101508.56;146614;682;46021;-70
2023/10/13 10:35:20;;;;;;;;;8.67;7.33;;;;;26.78;50.43;101498.84;146614;610;46017;-70
2023/10/13 10:38:42;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:42:01;;;;;;;;;15.00;14.33;;;;;26.57;54.38;101507.75;146612;564;47012;-69
2023/10/13 10:45:11;;;;;;;;;13.33;12.00;;;;;26.21;49.75;101424.50;146615;637;46020;-69
2023/10/13 10:48:56;;;;;;;;;11.00;10.67;;;;;26.78;52.52;101497.97;146614;644;47012;-70
2023/10/13 10:52:04;;;;;;;;;14.67;12.00;;;;;26.83;49.24;101493.53;146617;604;46020;-69
2023/10/13 10:55:19;;;;;;;;;10.67;10.00;;;;;25.75;50.85;101323.56;146612;742;46017;-70
2023/10/13 10:58:30;;;;;;;;;15.33;15.00;;;;;26.80;50.06;101485.53;146617;584;46020;-68
2023/10/13 11:01:24;;;;;;;;;11.00;11.00;;;;;26.88;49.73;101476.63;146612;583;46917;-69
2023/10/13 11:04:33;;;;;;;;;15.00;13.33;;;;;26.98;47.46;101473.91;146617;649;46010;-71
2023/10/13 11:07:34;;;;;;;;;12.67;11.33;;;;;27.04;48.39;101472.12;146614;575;46016;-70
2023/10/13 11:10:42;;;;;;;;;;;;;;;;;;;;;
2023/10/13 11:13:54;;;;;;;;;13.33;13.33;;;;;26.95;49.61;101462.41;146614;593;46016;-69
2023/10/13 11:17:26;;;;;;;;;15.00;12.00;;;;;26.07;51.02;101309.34;146618;577;46010;-70
2023/10/13 11:20:43;;;;;;;;;15.67;13.00;;;;;26.99;48.98;101455.28;146613;600;46012;-70
2023/10/13 11:23:42;;;;;;;;;15.00;14.00;;;;;27.00;48.71;101443.75;146614;593;47010;-70
2023/10/13 11:27:02;;;;;;;;;13.67;12.67;;;;;26.95;48.83;101437.59;146614;579;46016;-70
2023/10/13 11:30:20;;;;;;;;;13.67;13.00;;;;;26.92;49.78;101442.91;146618;602;47012;-69
2023/10/13 11:33:35;;;;;;;;;12.67;11.00;;;;;26.05;49.81;101273.94;146613;600;46012;-70
2023/10/13 11:36:36;;;;;;;;;14.33;13.67;;;;;26.92;50.82;101435.81;146616;580;46020;-69
2023/10/13 11:39:42;;;;;;;;;17.00;13.67;;;;;26.88;50.94;101438.47;146615;581;46016;-69
2023/10/13 11:42:57;;;;;;;;;;;;;;;;;;;;;
2023/10/13 11:46:15;;;;;;;;;13.33;12.00;;;;;26.78;49.57;101431.44;146618;569;46012;-69
2023/10/13 11:49:36;;;;;;;;;15.00;12.67;;;;;26.64;51.69;101432.41;146617;589;48010;-70
2023/10/13 11:52:35;;;;;;;;;16.00;14.00;;;;;26.49;51.22;101433.31;146614;573;47012;-70
2023/10/13 11:55:37;;;;;;;;;16.00;15.00;;;;;26.43;50.48;101440.41;146616;608;46021;-69
2023/10/13 11:58:51;;;;;;;;;14.67;11.67;;;;;25.71;53.60;101303.22;146614;576;47012;-70
2023/10/13 12:05:11;;;;;;;;;15.67;14.00;;;;;26.48;51.70;101428.00;146611;592;46914;-71
2023/10/13 12:08:21;;;;;;;;;15.33;14.00;;;;;26.47;50.01;101426.19;146616;579;46010;-70
2023/10/13 12:14:55;;;;;;;;;14.00;13.00;;;;;26.52;52.64;101419.13;146617;574;47010;-70
2023/10/13 12:18:05;;;;;;;;;13.33;12.67;;;;;26.60;53.67;101417.31;146615;665;46017;-70
2023/10/13 12:21:04;;;;;;;;;16.00;13.00;;;;;26.74;49.75;101419.06;146619;611;46020;-69
2023/10/13 12:24:21;;;;;;;;;;;;;;;;;;;;;
2023/10/13 12:27:56;;;;;;;;;12.67;12.33;;;;;27.09;52.45;101413.53;146615;643;47010;-69
2023/10/13 12:31:11;;;;;;;;;14.00;12.00;;;;;27.18;50.64;101403.75;146614;572;46016;-69
2023/10/13 12:34:18;;;;;;;;;13.00;12.67;;;;;27.24;52.29;101402.81;146617;628;46020;-70
2023/10/13 12:54:35;;;;;;;;;11.00;10.00;;;;;26.80;48.57;101389.75;146620;593;46021;-70
2023/10/13 12:57:47;;;;;;;;;12.00;12.00;;;;;26.62;50.94;101380.97;146615;595;46016;-70
2023/10/13 13:00:48;;;;;;;;;14.33;11.33;;;;;26.63;50.45;101374.75;146617;628;47010;-69
2023/10/13 13:03:57;;;;;;;;;13.67;13.00;;;;;26.66;52.01;101371.19;146612;587;46016;-69
2023/10/13 13:06:59;;;;;;;;;12.00;11.00;;;;;26.71;50.78;101370.28;146620;582;46010;-70
2023/10/13 13:10:06;;;;;;;;;12.33;12.33;;;;;26.74;50.49;101377.38;146615;571;46012;-70
2023/10/13 13:13:05;;;;;;;;;11.67;11.67;;;;;26.70;51.68;101370.31;146619;592;46010;-69
2023/10/13 13:16:23;;;;;;;;;8.33;7.67;;;;;26.72;51.96;101366.72;146615;577;46016;-70
2023/10/13 13:19:25;;;;;;;;;10.00;9.33;;;;;26.71;48.13;101372.94;146619;577;46020;-70
2023/10/13 13:22:56;;;;;;;;;11.67;9.67;;;;;26.63;48.30;101366.75;146616;577;47012;-69
2023/10/13 13:25:59;;;;;;;;;10.67;10.33;;;;;26.58;49.69;101371.25;146621;570;46020;-70
2023/10/13 13:28:57;;;;;;;;;10.33;10.33;;;;;26.06;48.93;101293.44;146610;581;46912;-70
2023/10/13 13:32:05;;;;;;;;;9.00;8.67;;;;;26.03;47.89;101308.47;146605;591;47010;-69
2023/10/13 13:35:34;;;;;;;;;10.67;9.00;;;;;26.32;51.14;101362.44;146618;588;46915;-68
2023/10/13 13:38:33;;;;;;;;;8.67;7.67;;;;;26.23;48.80;101369.56;146623;564;46021;-69
2023/10/13 13:41:32;;;;;;;;;10.33;9.00;;;;;26.19;48.34;101369.56;146617;667;46012;-71
2023/10/13 13:44:35;;;;;;;;;7.33;7.33;;;;;26.13;48.26;101367.81;146616;579;46914;-69
2023/10/13 13:47:38;;;;;;;;;9.00;8.00;;;;;26.09;50.14;101367.84;146617;641;46016;-69
2023/10/13 13:50:44;;;;;;;;;8.67;8.67;;;;;25.99;49.84;101359.88;146622;569;47010;-71
2023/10/13 13:53:42;;;;;;;;;11.00;10.00;;;;;25.93;50.89;101362.53;146617;553;46017;-70
2023/10/13 13:56:53;;;;;;;;;8.00;7.33;;;;;24.87;53.05;101186.50;146617;565;47010;-70
2023/10/13 14:00:23;;;;;;;;;9.00;8.00;;;;;25.87;52.79;101367.00;146617;565;47012;-71
2023/10/13 14:06:38;;;;;;;;;9.33;9.33;;;;;25.74;50.49;101374.06;146618;637;46014;-71
2023/10/13 14:09:40;;;;;;;;;8.00;8.00;;;;;25.68;50.98;101356.34;146619;564;47011;-71
2023/10/13 14:13:07;;;;;;;;;9.00;8.33;;;;;25.66;50.64;101359.88;146616;594;46016;-70
2023/10/13 14:16:17;;;;;;;;;9.33;8.00;;;;;25.68;52.51;101358.13;146621;565;46022;-71
2023/10/13 14:19:32;;;;;;;;;9.00;9.00;;;;;25.69;52.21;101351.91;146616;602;46016;-70
2023/10/13 14:22:36;;;;;;;;;10.67;9.67;;;;;25.68;48.36;101355.47;146617;644;48010;-71
2023/10/13 14:25:38;;;;;;;;;10.00;9.00;;;;;25.62;49.70;101358.13;146617;563;46016;-70
2023/10/13 14:29:01;;;;;;;;;;;;;;;;;;;;;
2023/10/13 14:32:20;;;;;;;;;8.67;7.33;;;;;25.43;52.22;101352.81;146616;721;46017;-70
2023/10/13 14:35:15;;;;;;;;;13.00;11.00;;;;;25.41;51.45;101354.59;146618;570;47010;-72
2023/10/13 14:38:25;;;;;;;;;11.00;9.00;;;;;25.40;53.71;101355.47;146611;579;46017;-71
2023/10/13 14:41:38;;;;;;;;;8.33;8.00;;;;;25.36;50.21;101343.09;146621;668;46020;-70
2023/10/13 14:44:57;;;;;;;;;10.00;10.00;;;;;25.29;53.06;101350.16;146615;588;46017;-73
2023/10/13 14:47:52;;;;;;;;;11.33;11.33;;;;;25.24;49.61;101354.59;146617;630;46020;-70
2023/10/13 14:50:52;;;;;;;;;9.67;9.00;;;;;25.13;49.14;101351.03;146613;635;46016;-70
2023/10/13 14:53:55;;;;;;;;;7.33;7.33;;;;;25.00;52.17;101343.91;146619;578;46010;-70
2023/10/13 14:56:56;;;;;;;;;9.33;9.33;;;;;24.88;51.26;101348.28;146616;583;47016;-69
2023/10/13 14:59:53;;;;;;;;;9.00;8.00;;;;;24.76;51.83;101344.72;146622;660;46021;-69
2023/10/13 15:02:52;;;;;;;;;8.00;8.00;;;;;24.64;51.03;101343.81;146618;579;46016;-69
2023/10/13 15:06:01;;;;;;;;;10.33;9.00;;;;;23.43;52.32;101154.28;146617;586;48010;-70
2023/10/13 15:08:57;;;;;;;;;10.00;9.00;;;;;24.37;49.98;101341.91;146613;587;46017;-71
2023/10/13 15:11:53;;;;;;;;;8.00;8.00;;;;;24.24;49.12;101345.41;146614;597;47010;-70
2023/10/13 15:15:13;;;;;;;;;8.33;8.33;;;;;24.12;49.53;101345.34;146617;581;46016;-70
2023/10/13 15:18:16;;;;;;;;;11.67;9.67;;;;;24.02;52.39;101343.50;146622;608;46020;-70
2023/10/13 15:21:34;;;;;;;;;8.00;8.00;;;;;23.94;52.00;101344.34;146617;610;47917;-69
2023/10/13 15:24:46;;;;;;;;;11.33;11.00;;;;;23.89;53.41;101346.06;146636;588;45020;-71
2023/10/13 15:27:50;;;;;;;;;9.00;9.00;;;;;23.89;54.87;101356.66;146632;663;46010;-68
2023/10/13 15:31:09;;;;;;;;;10.00;9.33;;;;;23.87;56.63;101347.84;146636;573;46010;-69
2023/10/13 15:34:18;;;;;;;;;10.67;9.67;;;;;23.34;55.98;101270.66;146632;624;45915;-69
2023/10/13 15:37:20;;;;;;;;;;;;;;;;;;;;;
2023/10/13 15:40:21;;;;;;;;;9.67;8.00;;;;;23.60;55.94;101352.91;146629;602;46915;-69
2023/10/13 15:43:28;;;;;;;;;7.67;7.67;;;;;23.49;56.84;101366.06;146636;645;45020;-69
2023/10/13 15:46:32;;;;;;;;;10.67;9.67;;;;;23.36;58.21;101359.75;146634;583;45016;-68
2023/10/13 15:49:45;;;;;;;;;12.00;10.00;;;;;23.20;59.12;101363.13;146635;578;45020;-70
2023/10/13 15:52:42;;;;;;;;;22.33;18.67;;;;;23.03;59.03;101368.25;146633;581;45017;-70
2023/10/13 15:56:02;;;;;;;;;24.00;20.75;;;;;22.83;60.23;101368.91;146635;628;45020;-70
