Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:22;;;;;;;0.60;0.60;;;;;;;3.35;87.71;97933.66;29418;239;63009;-61
2021/12/13 00:01:05;;;;;;;0.60;0.60;;;;;;;3.34;88.09;97923.97;29396;213;63008;-60
2021/12/13 00:01:55;;;;;;;0.60;0.60;;;;;;;3.34;87.92;97929.31;29395;269;64013;-61
2021/12/13 00:02:48;;;;;;;0.60;0.60;;;;;;;3.37;87.83;97928.87;29396;222;63009;-59
2021/12/13 00:03:29;;;;;;;0.60;0.60;;;;;;;3.37;88.35;97934.25;29395;235;64013;-60
2021/12/13 00:04:10;;;;;;;0.60;0.60;;;;;;;3.37;88.32;97934.25;29418;212;63005;-60
2021/12/13 00:05:06;;;;;;;0.50;0.50;;;;;;;3.36;88.23;97932.62;29396;217;63009;-60
2021/12/13 00:05:51;;;;;;;0.60;0.60;;;;;;;3.36;88.02;97927.25;29396;229;63005;-60
2021/12/13 00:06:32;;;;;;;0.60;0.60;;;;;;;3.36;88.30;97932.62;29395;222;64013;-58
2021/12/13 00:07:18;;;;;;;0.60;0.60;;;;;;;3.35;88.39;97930.97;29417;262;64001;-60
2021/12/13 00:08:01;;;;;;;0.60;0.60;;;;;;;3.33;88.48;97927.69;29396;237;63009;-60
2021/12/13 00:08:37;;;;;;;0.60;0.60;;;;;;;3.33;88.21;97925.00;29396;212;63004;-59
2021/12/13 00:09:14;;;;;;;0.50;0.50;;;;;;;3.32;88.69;97926.03;29396;233;63013;-58
2021/12/13 00:09:49;;;;;;;0.50;0.50;;;;;;;3.31;88.63;97935.13;29395;218;64009;-60
2021/12/13 00:10:23;;;;;;;0.60;0.60;;;;;;;3.30;88.60;97932.66;29396;286;63009;-60
2021/12/13 00:11:22;;;;;;;0.60;0.60;;;;;;;3.30;88.49;97933.50;29396;349;63004;-60
2021/12/13 00:11:58;;;;;;;0.52;0.52;;;;;;;3.30;88.98;97932.66;29396;229;63009;-59
2021/12/13 00:12:34;;;;;;;0.60;0.60;;;;;;;3.28;89.96;97934.75;29396;210;64009;-59
2021/12/13 00:13:16;;;;;;;0.60;0.60;;;;;;;3.26;90.55;97932.28;29397;232;63009;-59
2021/12/13 00:14:10;;;;;;;0.60;0.60;;;;;;;3.23;90.85;97932.72;29397;224;63005;-58
2021/12/13 00:14:50;;;;;;;0.60;0.60;;;;;;;3.23;90.82;97939.94;29397;252;63009;-59
2021/12/13 00:15:32;;;;;;;0.60;0.60;;;;;;;3.23;90.45;97931.91;29419;260;63004;-58
2021/12/13 00:16:05;;;;;;;0.60;0.60;;;;;;;3.22;90.66;97936.44;29397;281;63025;-58
2021/12/13 00:16:42;;;;;;;0.60;0.60;;;;;;;3.22;90.35;97941.81;29397;202;63004;-59
2021/12/13 00:17:29;;;;;;;0.60;0.60;;;;;;;3.22;90.28;97939.12;29397;202;63004;-58
2021/12/13 00:18:07;;;;;;;0.60;0.60;;;;;;;3.22;90.42;97933.75;29396;252;63999;-59
2021/12/13 00:18:47;;;;;;;0.60;0.60;;;;;;;3.23;90.39;97932.72;29397;198;63009;-59
2021/12/13 00:19:23;;;;;;;0.60;0.60;;;;;;;3.23;90.12;97927.34;29397;215;63005;-59
2021/12/13 00:20:27;;;;;;;0.60;0.60;;;;;;;3.24;90.38;97931.69;29397;198;63016;-58
2021/12/13 00:21:12;;;;;;;0.60;0.60;;;;;;;3.24;90.38;97933.56;29397;222;63005;-58
2021/12/13 00:21:48;;;;;;;0.60;0.60;;;;;;;3.25;90.37;97930.66;29397;202;63022;-58
2021/12/13 00:22:29;;;;;;;0.60;0.60;;;;;;;3.24;90.00;97926.31;29397;198;63004;-58
2021/12/13 00:23:10;;;;;;;0.60;0.60;;;;;;;3.26;90.15;97923.41;29418;224;64013;-57
2021/12/13 00:23:49;;;;;;;0.60;0.60;;;;;;;3.25;90.08;97929.81;29419;236;63004;-57
2021/12/13 00:24:25;;;;;;;0.60;0.60;;;;;;;3.24;90.22;97926.31;29396;231;64013;-58
2021/12/13 00:25:04;;;;;;;0.60;0.60;;;;;;;3.25;90.81;97919.91;29397;206;63004;-60
2021/12/13 00:25:41;;;;;;;0.50;0.50;;;;;;;3.25;90.97;97927.97;29396;248;63009;-59
2021/12/13 00:26:22;;;;;;;0.60;0.60;;;;;;;3.25;90.77;97925.28;29396;238;63005;-60
2021/12/13 00:27:23;;;;;;;0.60;0.60;;;;;;;3.24;91.15;97923.62;29396;207;63009;-59
2021/12/13 00:28:10;;;;;;;0.60;0.60;;;;;;;3.25;91.10;97929.81;29418;218;63005;-58
2021/12/13 00:28:43;;;;;;;0.52;0.52;;;;;;;3.25;91.28;97922.59;29396;219;63009;-59
2021/12/13 00:29:25;;;;;;;0.60;0.60;;;;;;;3.25;91.03;97925.28;29395;272;64009;-59
2021/12/13 00:30:13;;;;;;;0.60;0.60;;;;;;;3.25;90.91;97919.91;29396;204;63022;-58
2021/12/13 00:31:18;;;;;;;0.60;0.60;;;;;;;3.26;90.77;97928.78;29396;226;63004;-58
2021/12/13 00:32:03;;;;;;;0.50;0.50;;;;;;;3.28;90.64;97924.03;29395;227;64013;-59
2021/12/13 00:32:57;;;;;;;0.60;0.60;;;;;;;3.28;90.61;97922.16;29395;281;64008;-58
2021/12/13 00:34:00;;;;;;;0.60;0.60;;;;;;;3.29;91.00;97922.97;29396;214;63009;-59
2021/12/13 00:34:59;;;;;;;0.60;0.60;;;;;;;3.31;90.80;97921.72;29395;237;64014;-59
2021/12/13 00:35:56;;;;;;;0.60;0.60;;;;;;;3.35;90.80;97925.59;29395;215;64009;-59
2021/12/13 00:36:45;;;;;;;0.60;0.60;;;;;;;3.37;90.69;97922.69;29396;220;63009;-57
2021/12/13 00:37:24;;;;;;;0.60;0.60;;;;;;;3.39;90.94;97927.84;29396;219;63005;-58
2021/12/13 00:38:02;;;;;;;0.55;0.55;;;;;;;3.37;91.19;97928.87;29395;223;64013;-58
2021/12/13 00:38:41;;;;;;;0.70;0.70;;;;;;;3.39;91.29;97925.16;29396;208;63004;-59
2021/12/13 00:39:26;;;;;;;0.60;0.60;;;;;;;3.40;90.96;97926.81;29396;214;63009;-59
2021/12/13 00:40:01;;;;;;;1.30;1.30;;;;;;;3.40;91.10;97926.81;29396;230;63004;-59
2021/12/13 00:40:37;;;;;;;0.60;0.60;;;;;;;3.40;90.97;97926.81;29396;213;63008;-59
2021/12/13 00:41:13;;;;;;;0.60;0.60;;;;;;;3.40;91.26;97926.81;29396;203;63005;-59
2021/12/13 00:41:47;;;;;;;0.60;0.60;;;;;;;3.39;90.92;97925.16;29396;249;63009;-58
2021/12/13 00:42:22;;;;;;;0.60;0.60;;;;;;;3.38;91.03;97927.03;29395;223;64009;-60
2021/12/13 00:43:06;;;;;;;0.50;0.50;;;;;;;3.37;91.01;97922.69;29396;196;63009;-60
2021/12/13 00:43:46;;;;;;;0.60;0.60;;;;;;;3.36;91.21;97926.44;29395;223;64009;-59
2021/12/13 00:44:28;;;;;;;0.60;0.60;;;;;;;3.35;91.28;97933.66;29396;233;63009;-60
2021/12/13 00:45:03;;;;;;;0.50;0.50;;;;;;;3.35;91.53;97930.97;29396;228;63004;-59
2021/12/13 00:45:40;;;;;;;0.50;0.50;;;;;;;3.35;91.10;97930.97;29396;310;63009;-58
2021/12/13 00:46:14;;;;;;;0.50;0.50;;;;;;;3.35;91.36;97935.50;29396;256;63004;-59
2021/12/13 00:46:49;;;;;;;0.60;0.60;;;;;;;3.35;91.19;97935.50;29396;223;63009;-60
2021/12/13 00:47:29;;;;;;;0.60;0.60;;;;;;;3.34;91.46;97934.69;29396;210;63015;-59
2021/12/13 00:48:05;;;;;;;0.60;0.60;;;;;;;3.35;91.35;97938.19;29417;218;64008;-60
2021/12/13 00:48:38;;;;;;;0.50;0.50;;;;;;;3.34;91.36;97934.69;29395;292;64009;-60
2021/12/13 00:49:13;;;;;;;0.60;0.60;;;;;;;3.34;91.15;97934.69;29396;222;63009;-58
2021/12/13 00:49:51;;;;;;;0.50;0.50;;;;;;;3.34;91.21;97929.31;29396;218;63005;-59
2021/12/13 00:50:31;;;;;;;0.60;0.60;;;;;;;3.35;91.32;97936.34;29395;243;64013;-60
2021/12/13 00:51:09;;;;;;;0.60;0.60;;;;;;;3.36;91.56;97935.28;29418;230;63005;-59
2021/12/13 00:51:48;;;;;;;0.60;0.60;;;;;;;3.34;91.50;97929.31;29396;280;63009;-59
2021/12/13 00:52:20;;;;;;;0.60;0.60;;;;;;;3.34;91.34;97937.38;29396;202;63004;-60
2021/12/13 00:52:54;;;;;;;0.60;0.60;;;;;;;3.35;91.28;97936.34;29395;199;64013;-59
2021/12/13 00:53:29;;;;;;;0.60;0.60;;;;;;;3.35;91.54;97939.03;29396;239;63004;-59
2021/12/13 00:54:10;;;;;;;0.60;0.60;;;;;;;3.35;91.22;97938.19;29396;215;63009;-60
2021/12/13 00:54:44;;;;;;;0.60;0.60;;;;;;;3.34;91.39;97931.19;29418;233;63009;-60
2021/12/13 00:55:25;;;;;;;0.60;0.60;;;;;;;3.34;91.18;97940.06;29396;258;63008;-59
2021/12/13 00:55:56;;;;;;;;;;;;;;;3.34;91.55;97933.88;29996;983;6000;-59
2021/12/13 00:57:14;;;;;;;0.60;0.60;;;;;;;3.34;91.68;97934.69;29423;241;63008;-59
2021/12/13 00:57:52;;;;;;;0.60;0.60;;;;;;;3.31;92.50;97935.13;29395;201;64013;-59
2021/12/13 00:58:24;;;;;;;0.60;0.60;;;;;;;3.33;92.28;97937.59;29396;238;63005;-59
2021/12/13 00:58:56;;;;;;;0.60;0.60;;;;;;;3.33;92.53;97938.41;29396;210;63009;-59
2021/12/13 00:59:39;;;;;;;0.60;0.60;;;;;;;3.33;92.22;97938.41;29396;202;63004;-60
2021/12/13 01:00:25;;;;;;;0.60;0.60;;;;;;;3.33;92.29;97938.41;29396;202;63016;-58
2021/12/13 01:01:08;;;;;;;0.60;0.60;;;;;;;3.33;92.03;97938.41;29396;212;63004;-60
2021/12/13 01:01:42;;;;;;;0.60;0.60;;;;;;;3.33;92.20;97943.78;29396;208;63026;-59
2021/12/13 01:02:59;;;;;;;0.60;0.60;;;;;;;3.32;92.45;97942.13;29396;223;63004;-59
2021/12/13 01:03:49;;;;;;;1.25;1.25;;;;;;;3.33;91.82;97938.41;29395;238;64014;-60
2021/12/13 01:04:21;;;;;;;0.50;0.50;;;;;;;3.36;92.00;97937.97;29396;199;63005;-59
2021/12/13 01:05:39;;;;;;;0.60;0.60;;;;;;;3.38;92.33;97951.16;29396;219;63009;-60
2021/12/13 01:06:53;;;;;;;0.60;0.60;;;;;;;3.34;92.18;97936.56;29395;207;64009;-59
2021/12/13 01:08:07;;;;;;;0.60;0.60;;;;;;;3.32;92.12;97936.78;29395;220;64009;-59
2021/12/13 01:09:15;;;;;;;0.60;0.60;;;;;;;3.32;91.98;97942.13;29395;218;64009;-60
2021/12/13 01:10:23;;;;;;;0.60;0.60;;;;;;;3.33;91.99;97942.97;29396;204;63004;-60
2021/12/13 01:11:16;;;;;;;0.60;0.60;;;;;;;3.31;91.91;97945.88;29396;230;63005;-59
2021/12/13 01:11:56;;;;;;;0.60;0.60;;;;;;;3.32;92.16;97936.78;29396;243;63009;-60
2021/12/13 01:12:28;;;;;;;0.60;0.60;;;;;;;3.33;91.96;97941.09;29396;232;63005;-60
2021/12/13 01:13:00;;;;;;;0.60;0.60;;;;;;;3.33;91.96;97941.09;29395;223;64013;-59
2021/12/13 01:13:53;;;;;;;0.50;0.50;;;;;;;3.34;92.09;97939.25;29396;247;63005;-60
2021/12/13 01:15:28;;;;;;;0.50;0.50;;;;;;;3.34;92.01;97934.69;29396;231;63009;-57
2021/12/13 01:16:23;;;;;;;0.60;0.60;;;;;;;3.35;91.83;97936.34;29397;230;63011;-59
2021/12/13 01:17:08;;;;;;;0.60;0.60;;;;;;;3.36;92.09;97940.66;29395;206;64013;-60
2021/12/13 01:19:13;;;;;;;0.60;0.60;;;;;;;3.37;92.00;97936.94;29395;221;63009;-60
2021/12/13 01:19:59;;;;;;;0.60;0.60;;;;;;;3.38;91.69;97943.13;29417;229;63005;-59
2021/12/13 01:20:58;;;;;;;0.60;0.60;;;;;;;3.39;91.99;97935.91;29395;321;63009;-59
2021/12/13 01:21:41;;;;;;;0.60;0.60;;;;;;;3.39;91.72;97935.91;29393;197;64009;-59
2021/12/13 01:22:44;;;;;;;0.60;0.60;;;;;;;3.40;92.06;97937.53;29395;198;63009;-59
2021/12/13 01:23:28;;;;;;;0.60;0.60;;;;;;;3.40;91.86;97943.72;29395;202;63009;-60
2021/12/13 01:24:15;;;;;;;0.60;0.60;;;;;;;3.39;92.17;97935.91;29395;259;63009;-59
2021/12/13 01:25:59;;;;;;;0.60;0.60;;;;;;;3.38;91.83;97935.06;29477;216;126014;-59
2021/12/13 01:26:39;;;;;;;0.60;0.60;;;;;;;3.40;91.96;97948.28;29395;216;63005;-59
2021/12/13 01:27:10;;;;;;;0.60;0.60;;;;;;;3.39;92.06;97935.91;29393;250;64013;-59
2021/12/13 01:27:50;;;;;;;0.52;0.52;;;;;;;3.39;92.13;97935.91;29394;205;64005;-60
2021/12/13 01:28:41;;;;;;;0.60;0.60;;;;;;;3.38;92.70;97935.06;29439;198;63009;-59
2021/12/13 01:29:19;;;;;;;0.60;0.60;;;;;;;3.37;92.46;97944.97;29377;295;125013;-60
2021/12/13 01:29:51;;;;;;;0.60;0.60;;;;;;;3.36;92.77;97937.97;29373;217;63004;-59
2021/12/13 01:30:29;;;;;;;0.60;0.60;;;;;;;3.36;92.84;97943.34;29395;221;63000;-58
2021/12/13 01:31:10;;;;;;;1.17;1.17;;;;;;;3.36;92.92;97942.53;29395;217;63004;-60
2021/12/13 01:31:53;;;;;;;0.60;0.60;;;;;;;3.34;93.29;97940.06;29415;197;64009;-59
2021/12/13 01:32:26;;;;;;;0.60;0.60;;;;;;;3.34;93.45;97944.59;29395;220;63008;-59
2021/12/13 01:33:01;;;;;;;0.60;0.60;;;;;;;3.33;93.52;97946.47;29395;209;63005;-59
2021/12/13 01:33:33;;;;;;;0.57;0.57;;;;;;;3.32;93.43;97947.50;29395;197;63009;-59
2021/12/13 01:34:06;;;;;;;2.20;2.12;;;;;;;3.31;93.42;97951.22;29395;361;63005;-59
2021/12/13 01:34:38;;;;;;;0.60;0.60;;;;;;;3.30;93.34;97938.84;29395;270;63016;-59
2021/12/13 01:35:15;;;;;;;0.60;0.60;;;;;;;3.30;93.33;97941.53;29395;224;63005;-59
2021/12/13 01:35:51;;;;;;;0.60;0.60;;;;;;;3.31;93.80;97945.88;29395;297;63009;-59
2021/12/13 01:36:28;;;;;;;0.50;0.50;;;;;;;3.29;93.60;97945.25;29395;311;63005;-60
2021/12/13 01:37:13;;;;;;;0.60;0.60;;;;;;;3.29;93.69;97947.94;29393;230;64013;-59
2021/12/13 01:37:51;;;;;;;0.50;0.50;;;;;;;3.29;93.70;97949.81;29395;218;63004;-59
2021/12/13 01:38:45;;;;;;;0.60;0.60;;;;;;;3.28;93.58;97946.31;29395;202;63009;-59
2021/12/13 01:39:21;;;;;;;0.60;0.60;;;;;;;3.27;94.12;97944.66;29393;203;64009;-60
2021/12/13 01:39:54;;;;;;;0.60;0.60;;;;;;;3.28;94.03;97948.16;29395;224;63008;-59
2021/12/13 01:40:28;;;;;;;0.60;0.60;;;;;;;3.26;94.06;97945.69;29395;265;63017;-57
2021/12/13 01:41:08;;;;;;;0.50;0.50;;;;;;;3.26;94.52;97948.38;29395;220;63009;-58
2021/12/13 01:41:44;;;;;;;0.55;0.55;;;;;;;3.25;94.18;97946.75;29393;218;64009;-59
2021/12/13 01:42:22;;;;;;;0.60;0.60;;;;;;;3.25;94.48;97943.25;29395;278;63009;-59
2021/12/13 01:43:16;;;;;;;0.60;0.60;;;;;;;3.25;94.46;97944.06;29393;235;64009;-59
2021/12/13 01:43:52;;;;;;;0.70;0.70;;;;;;;3.26;94.20;97952.94;29395;211;63009;-59
2021/12/13 01:44:27;;;;;;;0.60;0.60;;;;;;;3.24;94.37;97947.78;29395;264;63004;-59
2021/12/13 01:45:04;;;;;;;0.52;0.52;;;;;;;3.23;94.26;97948.81;29395;296;63009;-61
2021/12/13 01:45:37;;;;;;;0.60;0.60;;;;;;;3.23;94.24;97954.19;29395;221;63004;-59
2021/12/13 01:46:09;;;;;;;0.60;0.60;;;;;;;3.24;94.25;97949.63;29395;360;63008;-58
2021/12/13 01:46:49;;;;;;;0.60;0.60;;;;;;;3.23;94.42;97953.38;29395;240;63004;-59
2021/12/13 01:47:25;;;;;;;0.60;0.60;;;;;;;3.22;94.35;97947.19;29395;213;63008;-58
2021/12/13 01:47:57;;;;;;;0.60;0.60;;;;;;;3.22;94.29;97952.53;29393;229;64009;-59
2021/12/13 01:48:36;;;;;;;0.60;0.60;;;;;;;3.22;94.42;97947.19;29395;208;63009;-58
2021/12/13 01:49:09;;;;;;;0.60;0.60;;;;;;;3.25;94.09;97953.97;29395;234;63005;-59
2021/12/13 01:49:52;;;;;;;0.60;0.60;;;;;;;3.25;94.23;97944.06;29395;198;63018;-60
2021/12/13 01:50:30;;;;;;;0.60;0.60;;;;;;;3.24;93.91;97945.09;29395;221;63005;-59
2021/12/13 01:51:08;;;;;;;0.60;0.60;;;;;;;3.24;94.07;97945.09;29395;204;63009;-60
2021/12/13 01:51:40;;;;;;;0.60;0.60;;;;;;;3.24;94.04;97955.81;29395;225;63004;-59
2021/12/13 01:52:32;;;;;;;0.60;0.60;;;;;;;3.25;94.18;97949.41;29395;237;63009;-59
2021/12/13 01:53:03;;;;;;;0.60;0.60;;;;;;;3.24;94.16;97950.47;29394;234;64009;-59
2021/12/13 01:53:49;;;;;;;0.60;0.60;;;;;;;3.23;94.34;97954.19;29395;210;63009;-59
2021/12/13 01:54:22;;;;;;;0.60;0.60;;;;;;;3.22;94.32;97952.53;29395;213;63004;-58
2021/12/13 01:54:58;;;;;;;0.70;0.70;;;;;;;3.20;94.63;97956.47;29395;232;63009;-59
2021/12/13 01:55:37;;;;;;;0.60;0.60;;;;;;;3.19;94.43;97947.62;29395;206;63005;-59
2021/12/13 01:59:47;;;;;;;0.60;0.60;;;;;;;3.17;94.61;97960.41;29394;197;64023;-60
2021/12/13 02:00:44;;;;;;;0.60;0.60;;;;;;;3.17;94.35;97952.38;29416;214;64013;-59
2021/12/13 02:01:21;;;;;;;0.60;0.60;;;;;;;3.17;94.38;97955.06;29395;211;63004;-59
2021/12/13 02:01:53;;;;;;;0.60;0.60;;;;;;;3.18;94.50;97955.88;29395;285;63008;-57
2021/12/13 02:02:40;;;;;;;0.60;0.60;;;;;;;3.16;94.39;97952.59;29395;277;63005;-59
2021/12/13 02:03:12;;;;;;;0.70;0.70;;;;;;;3.17;94.48;97959.59;29395;232;63009;-59
2021/12/13 02:03:54;;;;;;;0.60;0.60;;;;;;;3.15;94.89;97954.44;29395;224;63005;-58
2021/12/13 02:04:26;;;;;;;0.60;0.60;;;;;;;3.14;95.12;97958.19;29394;199;64013;-59
2021/12/13 02:05:13;;;;;;;0.60;0.60;;;;;;;3.17;95.25;97959.59;29394;226;64009;-60
2021/12/13 02:05:47;;;;;;;0.60;0.60;;;;;;;3.18;95.14;97950.50;29395;222;63009;-58
2021/12/13 02:06:47;;;;;;;0.60;0.60;;;;;;;3.19;95.02;97950.28;29395;209;63004;-60
2021/12/13 02:07:22;;;;;;;0.50;0.50;;;;;;;3.17;94.91;97952.38;29395;225;63009;-59
2021/12/13 02:08:11;;;;;;;0.60;0.60;;;;;;;3.16;94.84;97956.09;29395;247;63004;-58
2021/12/13 02:08:42;;;;;;;0.60;0.60;;;;;;;3.16;95.30;97949.91;29395;239;63014;-59
2021/12/13 02:09:21;;;;;;;0.50;0.50;;;;;;;3.15;95.24;97946.41;29395;244;63004;-59
2021/12/13 02:09:55;;;;;;;0.60;0.60;;;;;;;3.16;95.06;97944.53;29394;209;64014;-59
2021/12/13 02:10:33;;;;;;;0.60;0.60;;;;;;;3.16;95.13;97953.41;29395;239;63005;-60
2021/12/13 02:11:04;;;;;;;0.60;0.60;;;;;;;3.15;95.45;97951.78;29395;220;63018;-58
2021/12/13 02:11:36;;;;;;;2.15;2.08;;;;;;;3.16;95.34;97958.78;29395;220;63005;-59
2021/12/13 02:12:16;;;;;;;0.60;0.60;;;;;;;3.15;95.54;97957.13;29395;243;63009;-61
2021/12/13 02:12:55;;;;;;;0.60;0.60;;;;;;;3.17;95.33;97955.06;29395;229;63005;-58
2021/12/13 02:13:37;;;;;;;0.60;0.60;;;;;;;3.17;95.28;97960.41;29395;197;63027;-58
2021/12/13 02:14:13;;;;;;;0.60;0.60;;;;;;;3.20;95.26;97954.62;29395;273;63004;-59
2021/12/13 02:16:55;;;;;;;0.60;0.60;;;;;;;3.20;95.38;97946.56;29395;252;63009;-59
2021/12/13 02:17:03;;;;;;;0.60;0.60;;;;;;;3.19;95.50;97947.62;29417;219;63008;-60
2021/12/13 02:17:35;;;;;;;0.60;0.60;;;;;;;3.20;95.41;97946.56;29394;233;64009;-59
2021/12/13 02:18:12;;;;;;;0.60;0.60;;;;;;;3.19;95.37;97947.62;29395;221;63009;-60
2021/12/13 02:18:57;;;;;;;0.57;0.57;;;;;;;3.19;95.32;97947.62;29395;223;63005;-59
2021/12/13 02:20:02;;;;;;;0.60;0.60;;;;;;;3.18;95.23;97945.16;29395;197;63009;-59
2021/12/13 02:20:40;;;;;;;0.60;0.60;;;;;;;3.17;95.12;97943.50;29395;209;63005;-59
2021/12/13 02:21:29;;;;;;;0.60;0.60;;;;;;;3.17;95.25;97946.19;29395;197;63009;-60
2021/12/13 02:22:09;;;;;;;0.60;0.60;;;;;;;3.17;95.03;97944.34;29395;222;63004;-59
2021/12/13 02:22:52;;;;;;;0.60;0.60;;;;;;;3.16;95.07;97936.50;29394;238;64013;-59
2021/12/13 02:23:25;;;;;;;0.60;0.60;;;;;;;3.16;95.21;97942.69;29395;215;63004;-59
2021/12/13 02:24:09;;;;;;;0.50;0.50;;;;;;;3.17;95.29;97938.97;29395;213;63008;-59
2021/12/13 02:24:41;;;;;;;0.60;0.60;;;;;;;3.17;95.07;97933.59;29395;245;63005;-58
2021/12/13 02:25:26;;;;;;;0.50;0.50;;;;;;;3.17;95.15;97935.47;29395;220;63009;-57
2021/12/13 02:25:58;;;;;;;0.60;0.60;;;;;;;3.18;94.80;97937.94;29395;213;63005;-59
2021/12/13 02:26:31;;;;;;;0.60;0.60;;;;;;;3.19;94.99;97936.88;29395;234;63009;-58
2021/12/13 02:27:06;;;;;;;0.52;0.52;;;;;;;3.20;95.13;97937.72;29395;205;63005;-58
2021/12/13 02:27:41;;;;;;;0.60;0.60;;;;;;;3.20;95.22;97935.03;29394;207;64013;-59
2021/12/13 02:28:19;;;;;;;0.50;0.50;;;;;;;3.19;94.98;97936.88;29395;253;63005;-60
2021/12/13 02:29:02;;;;;;;0.60;0.60;;;;;;;3.20;94.79;97938.53;29395;341;63025;-60
2021/12/13 02:29:37;;;;;;;0.60;0.60;;;;;;;3.19;94.71;97939.56;29395;222;63004;-60
2021/12/13 02:30:18;;;;;;;0.50;0.50;;;;;;;3.26;95.02;97942.19;29395;227;63009;-60
2021/12/13 02:31:14;;;;;;;0.50;0.50;;;;;;;3.26;94.41;97948.38;29417;240;63004;-60
2021/12/13 02:31:46;;;;;;;0.60;0.60;;;;;;;3.26;94.53;97943.00;29395;220;63008;-60
2021/12/13 02:32:18;;;;;;;0.60;0.60;;;;;;;3.24;94.96;97945.09;29395;288;63012;-61
2021/12/13 02:32:50;;;;;;;0.50;0.50;;;;;;;3.24;94.92;97953.16;29394;356;64014;-60
2021/12/13 02:33:29;;;;;;;0.60;0.60;;;;;;;3.22;94.73;97947.19;29395;223;63005;-60
2021/12/13 02:34:05;;;;;;;0.60;0.60;;;;;;;3.22;95.00;97949.03;29395;197;63009;-60
2021/12/13 02:34:41;;;;;;;0.50;0.50;;;;;;;3.23;94.63;97953.38;29395;207;63019;-62
2021/12/13 02:35:16;;;;;;;0.60;0.60;;;;;;;3.22;94.94;97951.72;29395;220;63009;-59
2021/12/13 02:36:03;;;;;;;0.60;0.60;;;;;;;3.22;94.86;97943.66;29395;220;63005;-60
2021/12/13 02:36:51;;;;;;;0.50;0.50;;;;;;;3.22;94.90;97949.84;29395;229;63009;-58
2021/12/13 02:37:25;;;;;;;0.60;0.60;;;;;;;3.22;94.92;97949.84;29395;229;63004;-59
2021/12/13 02:37:59;;;;;;;0.60;0.60;;;;;;;3.21;95.13;97942.84;29394;224;64013;-58
2021/12/13 02:38:32;;;;;;;1.40;1.40;;;;;;;3.22;94.84;97947.19;29395;372;63004;-59
2021/12/13 02:39:09;;;;;;;0.60;0.60;;;;;;;3.23;95.07;97948.81;29395;220;63008;-60
2021/12/13 02:39:44;;;;;;;0.60;0.60;;;;;;;3.22;95.25;97944.50;29395;230;63004;-60
2021/12/13 02:40:18;;;;;;;0.50;0.50;;;;;;;3.22;95.22;97943.66;29395;247;63009;-59
2021/12/13 02:40:54;;;;;;;0.60;0.60;;;;;;;3.22;94.99;97952.53;29395;240;63005;-60
2021/12/13 02:41:32;;;;;;;0.60;0.60;;;;;;;3.23;95.23;97953.38;29395;216;63009;-60
2021/12/13 02:42:07;;;;;;;0.60;0.60;;;;;;;3.22;95.07;97952.53;29395;198;63005;-59
2021/12/13 02:42:38;;;;;;;0.60;0.60;;;;;;;3.22;95.02;97949.84;29395;240;63009;-59
2021/12/13 02:43:13;;;;;;;0.60;0.60;;;;;;;3.22;94.89;97949.84;29394;217;64009;-59
2021/12/13 02:43:48;;;;;;;0.60;0.60;;;;;;;3.24;94.83;97955.00;29395;204;63009;-59
2021/12/13 02:44:31;;;;;;;0.60;0.60;;;;;;;3.24;94.78;97955.81;29395;234;63004;-60
2021/12/13 02:45:19;;;;;;;0.60;0.60;;;;;;;3.24;95.15;97950.47;29395;219;63013;-59
2021/12/13 02:45:54;;;;;;;0.60;0.60;;;;;;;3.24;94.97;97955.81;29395;294;63010;-60
2021/12/13 02:46:26;;;;;;;0.55;0.55;;;;;;;3.25;95.14;97953.97;29395;220;63008;-60
2021/12/13 02:47:06;;;;;;;0.60;0.60;;;;;;;3.26;95.04;97952.94;29395;218;63008;-60
2021/12/13 02:48:03;;;;;;;0.60;0.60;;;;;;;3.24;95.05;97953.16;29417;237;63009;-59
2021/12/13 02:48:51;;;;;;;0.60;0.60;;;;;;;3.25;95.03;97952.09;29394;219;64009;-60
2021/12/13 02:49:23;;;;;;;0.60;0.60;;;;;;;3.24;95.08;97952.31;29395;204;63015;-60
2021/12/13 02:49:55;;;;;;;0.60;0.60;;;;;;;3.24;95.14;97955.00;29395;222;63005;-59
2021/12/13 02:50:40;;;;;;;0.60;0.60;;;;;;;3.23;95.35;97953.38;29395;244;63009;-60
2021/12/13 02:51:23;;;;;;;0.60;0.60;;;;;;;3.23;95.09;97959.56;29395;269;63004;-59
2021/12/13 02:52:06;;;;;;;0.60;0.60;;;;;;;3.23;95.56;97948.81;29394;222;64013;-59
2021/12/13 02:52:40;;;;;;;0.60;0.60;;;;;;;3.22;95.32;97951.72;29395;213;63004;-59
2021/12/13 02:53:14;;;;;;;0.60;0.60;;;;;;;3.21;95.34;97948.22;29395;210;63008;-59
2021/12/13 02:54:02;;;;;;;0.60;0.60;;;;;;;3.22;95.44;97952.53;29395;202;63004;-59
2021/12/13 02:54:39;;;;;;;0.60;0.60;;;;;;;3.20;95.96;97948.44;29395;228;63009;-59
