Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:14:21;;;22.2;;;21.8;;;;;;;;;;;;;;;
2019/12/31 00:14:22;;;;;;;;;;;4.2;71.1;;;;;;;;;
2019/12/31 00:33:03;;;23.9;;;23.9;;;;;;;;;;;;;;;
2019/12/31 00:33:03;;;;;;;;;;;4.1;72.9;;;;;;;;;
2019/12/31 00:52:13;;;24.6;;;24.5;;;;;;;;;;;;;;;
2019/12/31 00:52:13;;;;;;;;;;;4.0;74.7;;;;;;;;;
2019/12/31 01:11:26;;;24.4;;;24.4;;;;;;;;;;;;;;;
2019/12/31 01:11:26;;;;;;;;;;;3.9;75.2;;;;;;;;;
2019/12/31 01:30:05;;;26.4;;;26.2;;;;;;;;;;;;;;;
2019/12/31 01:30:05;;;;;;;;;;;3.9;76.0;;;;;;;;;
2019/12/31 01:49:46;;;24.2;;;24.1;;;;;;;;;;;;;;;
2019/12/31 01:49:46;;;;;;;;;;;3.9;76.1;;;;;;;;;
2019/12/31 02:09:10;;;25.3;;;25.0;;;;;;;;;;;;;;;
2019/12/31 02:09:13;;;;;;;;;;;3.9;77.0;;;;;;;;;
2019/12/31 02:27:57;;;24.9;;;24.6;;;;;;;;;;;;;;;
2019/12/31 02:27:57;;;;;;;;;;;3.9;78.0;;;;;;;;;
2019/12/31 02:47:07;;;24.3;;;23.9;;;;;;;;;;;;;;;
2019/12/31 02:47:07;;;;;;;;;;;3.7;78.8;;;;;;;;;
2019/12/31 03:06:46;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/12/31 03:06:46;;;;;;;;;;;3.7;78.7;;;;;;;;;
2019/12/31 03:25:55;;;25.4;;;25.2;;;;;;;;;;;;;;;
2019/12/31 03:25:55;;;;;;;;;;;3.9;79.0;;;;;;;;;
2019/12/31 03:45:06;;;26.0;;;25.7;;;;;;;;;;;;;;;
2019/12/31 03:45:07;;;;;;;;;;;4.1;78.2;;;;;;;;;
2019/12/31 04:04:45;;;25.0;;;25.0;;;;;;;;;;;;;;;
2019/12/31 04:04:45;;;;;;;;;;;4.4;78.0;;;;;;;;;
2019/12/31 04:23:51;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/12/31 04:23:51;;;;;;;;;;;4.7;78.8;;;;;;;;;
2019/12/31 04:42:59;;;24.8;;;24.8;;;;;;;;;;;;;;;
2019/12/31 04:42:59;;;;;;;;;;;4.8;78.2;;;;;;;;;
2019/12/31 05:03:45;;;25.0;;;25.0;;;;;;;;;;;;;;;
2019/12/31 05:03:45;;;;;;;;;;;5.1;77.5;;;;;;;;;
2019/12/31 05:22:56;;;27.1;;;26.8;;;;;;;;;;;;;;;
2019/12/31 05:22:56;;;;;;;;;;;5.4;80.0;;;;;;;;;
2019/12/31 05:42:37;;;28.3;;;28.2;;;;;;;;;;;;;;;
2019/12/31 05:42:38;;;;;;;;;;;5.5;81.3;;;;;;;;;
2019/12/31 06:02:16;;;26.3;;;26.2;;;;;;;;;;;;;;;
2019/12/31 06:02:16;;;;;;;;;;;5.5;82.9;;;;;;;;;
2019/12/31 06:20:55;;;26.9;;;26.9;;;;;;;;;;;;;;;
2019/12/31 06:20:55;;;;;;;;;;;5.5;83.2;;;;;;;;;
2019/12/31 06:40:03;;;27.8;;;27.3;;;;;;;;;;;;;;;
2019/12/31 06:40:03;;;;;;;;;;;5.5;83.7;;;;;;;;;
2019/12/31 06:59:11;;;29.4;;;29.2;;;;;;;;;;;;;;;
2019/12/31 06:59:12;;;;;;;;;;;5.5;83.7;;;;;;;;;
2019/12/31 07:19:33;;;29.8;;;29.6;;;;;;;;;;;;;;;
2019/12/31 07:19:48;;;;;;;;;;;5.5;84.3;;;;;;;;;
2019/12/31 07:37:51;;;30.8;;;30.4;;;;;;;;;;;;;;;
2019/12/31 07:37:51;;;;;;;;;;;5.6;84.7;;;;;;;;;
2019/12/31 07:58:00;;;33.5;;;32.6;;;;;;;;;;;;;;;
2019/12/31 07:58:00;;;;;;;;;;;5.7;85.3;;;;;;;;;
2019/12/31 08:18:10;;;36.5;;;35.2;;;;;;;;;;;;;;;
2019/12/31 08:18:10;;;;;;;;;;;5.7;87.1;;;;;;;;;
2019/12/31 08:37:18;;;32.2;;;31.8;;;;;;;;;;;;;;;
2019/12/31 08:37:18;;;;;;;;;;;5.8;88.4;;;;;;;;;
2019/12/31 09:17:17;;;31.8;;;31.3;;;;;;;;;;;;;;;
2019/12/31 09:17:17;;;;;;;;;;;6.0;87.6;;;;;;;;;
2019/12/31 09:36:56;;;25.0;;;24.5;;;;;;;;;;;;;;;
2019/12/31 09:36:56;;;;;;;;;;;6.2;86.8;;;;;;;;;
2019/12/31 09:56:04;;;27.2;;;26.9;;;;;;;;;;;;;;;
2019/12/31 09:56:04;;;;;;;;;;;6.4;87.1;;;;;;;;;
2019/12/31 10:15:11;;;24.2;;;23.9;;;;;;;;;;;;;;;
2019/12/31 10:15:12;;;;;;;;;;;6.7;87.3;;;;;;;;;
2019/12/31 10:34:26;;;27.2;;;26.3;;;;;;;;;;;;;;;
2019/12/31 10:34:26;;;;;;;;;;;6.9;87.2;;;;;;;;;
2019/12/31 10:53:40;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/12/31 10:53:40;;;;;;;;;;;7.2;87.6;;;;;;;;;
2019/12/31 11:13:49;;;17.5;;;17.2;;;;;;;;;;;;;;;
2019/12/31 11:13:49;;;;;;;;;;;7.6;87.3;;;;;;;;;
2019/12/31 11:33:01;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/12/31 11:33:01;;;;;;;;;;;8.0;86.8;;;;;;;;;
2019/12/31 11:52:12;;;17.2;;;16.9;;;;;;;;;;;;;;;
2019/12/31 11:52:12;;;;;;;;;;;8.2;86.0;;;;;;;;;
2019/12/31 12:10:54;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/12/31 12:10:54;;;;;;;;;;;8.3;85.9;;;;;;;;;
2019/12/31 12:49:15;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/12/31 12:49:15;;;;;;;;;;;8.6;85.1;;;;;;;;;
2019/12/31 13:08:40;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/12/31 13:08:41;;;;;;;;;;;8.7;85.7;;;;;;;;;
2019/12/31 13:28:22;;;16.3;;;15.9;;;;;;;;;;;;;;;
2019/12/31 13:28:26;;;;;;;;;;;8.5;86.3;;;;;;;;;
2019/12/31 13:49:43;;;15.4;;;14.9;;;;;;;;;;;;;;;
2019/12/31 13:49:43;;;;;;;;;;;8.4;85.1;;;;;;;;;
2019/12/31 14:09:57;;;16.7;;;15.7;;;;;;;;;;;;;;;
2019/12/31 14:09:57;;;;;;;;;;;8.4;85.7;;;;;;;;;
2019/12/31 14:29:37;;;15.0;;;14.1;;;;;;;;;;;;;;;
2019/12/31 14:29:38;;;;;;;;;;;8.3;85.7;;;;;;;;;
2019/12/31 14:48:47;;;15.3;;;15.1;;;;;;;;;;;;;;;
2019/12/31 14:48:47;;;;;;;;;;;8.1;87.1;;;;;;;;;
2019/12/31 15:08:27;;;19.8;;;18.9;;;;;;;;;;;;;;;
2019/12/31 15:08:28;;;;;;;;;;;7.8;86.9;;;;;;;;;
2019/12/31 15:27:41;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/12/31 15:27:41;;;;;;;;;;;7.7;87.4;;;;;;;;;
2019/12/31 15:46:49;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/12/31 15:46:49;;;;;;;;;;;7.5;86.9;;;;;;;;;
2019/12/31 16:05:49;;;17.7;;;16.9;;;;;;;;;;;;;;;
2019/12/31 16:05:49;;;;;;;;;;;7.5;87.3;;;;;;;;;
2019/12/31 16:25:29;;;15.7;;;15.0;;;;;;;;;;;;;;;
2019/12/31 16:25:29;;;;;;;;;;;7.3;86.7;;;;;;;;;
2019/12/31 16:44:40;;;22.2;;;19.8;;;;;;;;;;;;;;;
2019/12/31 16:44:40;;;;;;;;;;;7.2;87.5;;;;;;;;;
2019/12/31 17:03:51;;;26.3;;;23.6;;;;;;;;;;;;;;;
2019/12/31 17:03:51;;;;;;;;;;;6.9;88.3;;;;;;;;;
2019/12/31 17:23:31;;;25.7;;;24.2;;;;;;;;;;;;;;;
2019/12/31 17:23:33;;;;;;;;;;;6.7;87.8;;;;;;;;;
2019/12/31 17:42:44;;;30.6;;;26.8;;;;;;;;;;;;;;;
2019/12/31 17:42:44;;;;;;;;;;;6.7;88.1;;;;;;;;;
2019/12/31 18:02:54;;;33.0;;;28.9;;;;;;;;;;;;;;;
2019/12/31 18:02:54;;;;;;;;;;;6.5;87.6;;;;;;;;;
2019/12/31 18:24:34;;;38.8;;;34.6;;;;;;;;;;;;;;;
2019/12/31 18:24:34;;;;;;;;;;;6.6;86.8;;;;;;;;;
2019/12/31 18:46:44;;;38.7;;;33.9;;;;;;;;;;;;;;;
2019/12/31 18:46:44;;;;;;;;;;;6.7;86.1;;;;;;;;;
2019/12/31 19:06:54;;;34.8;;;31.1;;;;;;;;;;;;;;;
2019/12/31 19:06:54;;;;;;;;;;;6.8;86.9;;;;;;;;;
2019/12/31 19:26:04;;;40.2;;;35.8;;;;;;;;;;;;;;;
2019/12/31 19:26:04;;;;;;;;;;;6.8;86.6;;;;;;;;;
2019/12/31 19:45:13;;;42.4;;;38.5;;;;;;;;;;;;;;;
2019/12/31 19:45:13;;;;;;;;;;;6.8;86.2;;;;;;;;;
2019/12/31 20:04:28;;;39.0;;;36.9;;;;;;;;;;;;;;;
2019/12/31 20:04:30;;;;;;;;;;;6.7;85.1;;;;;;;;;
2019/12/31 20:23:11;;;40.8;;;37.1;;;;;;;;;;;;;;;
2019/12/31 20:23:11;;;;;;;;;;;6.7;85.7;;;;;;;;;
2019/12/31 20:42:21;;;66.6;;;66.1;;;;;;;;;;;;;;;
2019/12/31 20:42:21;;;;;;;;;;;6.4;86.0;;;;;;;;;
2019/12/31 21:02:31;;;105.4;;;103.4;;;;;;;;;;;;;;;
2019/12/31 21:02:31;;;;;;;;;;;6.0;85.4;;;;;;;;;
2019/12/31 21:22:11;;;43.4;;;41.0;;;;;;;;;;;;;;;
2019/12/31 21:22:11;;;;;;;;;;;5.6;87.7;;;;;;;;;
2019/12/31 21:41:20;;;51.6;;;49.7;;;;;;;;;;;;;;;
2019/12/31 21:41:20;;;;;;;;;;;5.1;88.6;;;;;;;;;
2019/12/31 22:01:00;;;77.9;;;75.2;;;;;;;;;;;;;;;
2019/12/31 22:01:00;;;;;;;;;;;4.7;88.3;;;;;;;;;
2019/12/31 22:20:47;;;47.7;;;45.1;;;;;;;;;;;;;;;
2019/12/31 22:20:47;;;;;;;;;;;4.3;89.3;;;;;;;;;
2019/12/31 22:40:26;;;47.9;;;45.5;;;;;;;;;;;;;;;
2019/12/31 22:40:26;;;;;;;;;;;4.0;89.9;;;;;;;;;
2019/12/31 22:59:05;;;45.5;;;43.1;;;;;;;;;;;;;;;
2019/12/31 22:59:05;;;;;;;;;;;3.8;89.9;;;;;;;;;
2019/12/31 23:18:27;;;51.8;;;50.4;;;;;;;;;;;;;;;
2019/12/31 23:18:27;;;;;;;;;;;3.6;90.3;;;;;;;;;
2019/12/31 23:37:33;;;61.3;;;58.9;;;;;;;;;;;;;;;
2019/12/31 23:37:33;;;;;;;;;;;3.4;89.5;;;;;;;;;
2019/12/31 23:56:44;;;44.3;;;42.8;;;;;;;;;;;;;;;
2019/12/31 23:56:44;;;;;;;;;;;3.3;88.5;;;;;;;;;
