Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:08:50;;;13.8;;;8.2;;;;;;;;;;;;;;;
2019/12/31 00:08:50;;;;;;;;;;;5.2;63.4;;;;;;;;;
2019/12/31 00:23:29;;;28.8;;;8.0;;;;;;;;;;;;;;;
2019/12/31 00:23:29;;;;;;;;;;;5.1;64.2;;;;;;;;;
2019/12/31 00:38:05;;;15.1;;;8.6;;;;;;;;;;;;;;;
2019/12/31 00:38:05;;;;;;;;;;;4.9;65.1;;;;;;;;;
2019/12/31 00:52:44;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/31 00:52:44;;;;;;;;;;;4.8;66.5;;;;;;;;;
2019/12/31 01:07:22;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/31 01:07:22;;;;;;;;;;;4.7;66.9;;;;;;;;;
2019/12/31 01:22:01;;;15.0;;;9.9;;;;;;;;;;;;;;;
2019/12/31 01:22:01;;;;;;;;;;;4.6;68.1;;;;;;;;;
2019/12/31 01:37:09;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/31 01:37:09;;;;;;;;;;;4.4;69.1;;;;;;;;;
2019/12/31 01:51:48;;;16.9;;;10.0;;;;;;;;;;;;;;;
2019/12/31 01:51:48;;;;;;;;;;;4.2;70.2;;;;;;;;;
2019/12/31 02:06:29;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/31 02:06:40;;;;;;;;;;;4.0;71.7;;;;;;;;;
2019/12/31 02:20:54;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/31 02:20:54;;;;;;;;;;;3.7;73.0;;;;;;;;;
2019/12/31 02:35:31;;;14.6;;;10.4;;;;;;;;;;;;;;;
2019/12/31 02:35:31;;;;;;;;;;;3.5;73.4;;;;;;;;;
2019/12/31 02:50:38;;;13.4;;;9.0;;;;;;;;;;;;;;;
2019/12/31 02:50:38;;;;;;;;;;;3.3;73.3;;;;;;;;;
2019/12/31 03:05:15;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/31 03:05:15;;;;;;;;;;;3.2;73.9;;;;;;;;;
2019/12/31 03:34:28;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/31 03:34:28;;;;;;;;;;;3.1;73.8;;;;;;;;;
2019/12/31 03:49:08;;;11.3;;;8.2;;;;;;;;;;;;;;;
2019/12/31 03:49:08;;;;;;;;;;;3.4;73.1;;;;;;;;;
2019/12/31 04:04:15;;;17.4;;;13.9;;;;;;;;;;;;;;;
2019/12/31 04:04:15;;;;;;;;;;;3.8;73.0;;;;;;;;;
2019/12/31 04:18:48;;;18.5;;;15.8;;;;;;;;;;;;;;;
2019/12/31 04:18:48;;;;;;;;;;;4.1;72.9;;;;;;;;;
2019/12/31 04:33:25;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/31 04:33:25;;;;;;;;;;;4.4;72.7;;;;;;;;;
2019/12/31 04:48:01;;;19.8;;;15.6;;;;;;;;;;;;;;;
2019/12/31 04:48:01;;;;;;;;;;;4.6;72.8;;;;;;;;;
2019/12/31 05:03:45;;;19.9;;;12.3;;;;;;;;;;;;;;;
2019/12/31 05:03:45;;;;;;;;;;;4.8;72.0;;;;;;;;;
2019/12/31 05:17:23;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/31 05:17:23;;;;;;;;;;;5.0;71.5;;;;;;;;;
2019/12/31 05:32:32;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/31 05:32:32;;;;;;;;;;;5.2;72.2;;;;;;;;;
2019/12/31 05:47:09;;;23.2;;;12.9;;;;;;;;;;;;;;;
2019/12/31 05:47:09;;;;;;;;;;;5.2;75.7;;;;;;;;;
2019/12/31 06:01:46;;;17.4;;;12.5;;;;;;;;;;;;;;;
2019/12/31 06:01:46;;;;;;;;;;;5.0;77.7;;;;;;;;;
2019/12/31 06:16:22;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/31 06:16:22;;;;;;;;;;;4.8;77.3;;;;;;;;;
2019/12/31 06:30:59;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/31 06:30:59;;;;;;;;;;;4.8;77.1;;;;;;;;;
2019/12/31 06:46:06;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/31 06:46:06;;;;;;;;;;;4.8;76.8;;;;;;;;;
2019/12/31 07:00:42;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/31 07:00:42;;;;;;;;;;;4.8;75.7;;;;;;;;;
2019/12/31 07:15:17;;;18.4;;;1.1;;;;;;;;;;;;;;;
2019/12/31 07:15:18;;;;;;;;;;;4.9;75.3;;;;;;;;;
2019/12/31 07:30:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/31 07:30:12;;;;;;;;;;;5.0;75.6;;;;;;;;;
2019/12/31 07:44:54;;;15.5;;;5.8;;;;;;;;;;;;;;;
2019/12/31 07:44:54;;;;;;;;;;;5.0;76.5;;;;;;;;;
2019/12/31 07:59:31;;;8.9;;;5.2;;;;;;;;;;;;;;;
2019/12/31 07:59:31;;;;;;;;;;;5.0;76.5;;;;;;;;;
2019/12/31 08:14:07;;;47.7;;;2.9;;;;;;;;;;;;;;;
2019/12/31 08:14:07;;;;;;;;;;;5.1;75.5;;;;;;;;;
2019/12/31 08:28:44;;;67.8;;;3.4;;;;;;;;;;;;;;;
2019/12/31 08:28:44;;;;;;;;;;;5.1;74.8;;;;;;;;;
2019/12/31 08:43:21;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/31 08:43:21;;;;;;;;;;;5.3;74.6;;;;;;;;;
2019/12/31 08:59:39;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/31 08:59:39;;;;;;;;;;;5.5;74.9;;;;;;;;;
2019/12/31 09:12:44;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/31 09:12:44;;;;;;;;;;;5.7;75.6;;;;;;;;;
2019/12/31 09:27:52;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/31 09:27:52;;;;;;;;;;;5.8;75.7;;;;;;;;;
2019/12/31 09:42:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/31 09:42:28;;;;;;;;;;;6.1;75.7;;;;;;;;;
2019/12/31 09:57:05;;;12.0;;;1.7;;;;;;;;;;;;;;;
2019/12/31 09:57:05;;;;;;;;;;;6.4;76.7;;;;;;;;;
2019/12/31 10:11:40;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/31 10:11:40;;;;;;;;;;;6.7;76.1;;;;;;;;;
2019/12/31 10:26:18;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/31 10:26:19;;;;;;;;;;;7.0;75.3;;;;;;;;;
2019/12/31 10:41:04;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/31 10:41:04;;;;;;;;;;;7.4;75.1;;;;;;;;;
2019/12/31 10:56:11;;;16.3;;;3.2;;;;;;;;;;;;;;;
2019/12/31 10:56:11;;;;;;;;;;;7.6;74.9;;;;;;;;;
2019/12/31 11:10:48;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/31 11:10:48;;;;;;;;;;;7.9;74.9;;;;;;;;;
2019/12/31 11:25:27;;;45.3;;;0.6;;;;;;;;;;;;;;;
2019/12/31 11:25:27;;;;;;;;;;;8.0;74.8;;;;;;;;;
2019/12/31 11:40:05;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/31 11:40:05;;;;;;;;;;;8.3;74.5;;;;;;;;;
2019/12/31 11:54:44;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/31 11:54:45;;;;;;;;;;;8.7;74.5;;;;;;;;;
2019/12/31 12:09:23;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/31 12:09:23;;;;;;;;;;;8.8;75.0;;;;;;;;;
2019/12/31 12:24:00;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/31 12:24:00;;;;;;;;;;;8.7;75.3;;;;;;;;;
2019/12/31 12:39:08;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/31 12:39:09;;;;;;;;;;;8.5;75.5;;;;;;;;;
2019/12/31 12:53:47;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/31 12:53:47;;;;;;;;;;;8.2;75.8;;;;;;;;;
2019/12/31 13:08:40;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/31 13:08:40;;;;;;;;;;;8.0;75.9;;;;;;;;;
2019/12/31 13:23:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/31 13:23:19;;;;;;;;;;;7.8;76.2;;;;;;;;;
2019/12/31 13:37:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/31 13:37:37;;;;;;;;;;;7.6;76.4;;;;;;;;;
2019/12/31 13:52:45;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/31 13:52:45;;;;;;;;;;;7.5;76.6;;;;;;;;;
2019/12/31 14:07:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/31 14:07:26;;;;;;;;;;;7.3;76.7;;;;;;;;;
2019/12/31 14:22:03;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/31 14:22:03;;;;;;;;;;;7.2;76.8;;;;;;;;;
2019/12/31 14:36:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/31 14:36:41;;;;;;;;;;;7.2;76.9;;;;;;;;;
2019/12/31 14:51:19;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/31 14:51:19;;;;;;;;;;;7.0;77.1;;;;;;;;;
2019/12/31 15:05:56;;;55.1;;;0.7;;;;;;;;;;;;;;;
2019/12/31 15:05:56;;;;;;;;;;;6.8;77.3;;;;;;;;;
2019/12/31 15:20:36;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/31 15:20:36;;;;;;;;;;;6.6;77.7;;;;;;;;;
2019/12/31 15:35:45;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/31 15:35:45;;;;;;;;;;;6.5;77.8;;;;;;;;;
2019/12/31 15:50:20;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/31 15:50:20;;;;;;;;;;;6.4;77.9;;;;;;;;;
2019/12/31 16:04:48;;;55.6;;;1.1;;;;;;;;;;;;;;;
2019/12/31 16:04:48;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/12/31 16:19:27;;;58.5;;;1.3;;;;;;;;;;;;;;;
2019/12/31 16:19:27;;;;;;;;;;;6.2;78.1;;;;;;;;;
2019/12/31 16:34:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/31 16:34:35;;;;;;;;;;;6.2;78.3;;;;;;;;;
2019/12/31 16:50:56;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/31 16:51:00;;;;;;;;;;;6.2;78.3;;;;;;;;;
2019/12/31 17:03:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/31 17:03:50;;;;;;;;;;;6.2;78.5;;;;;;;;;
2019/12/31 17:18:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/31 17:18:29;;;;;;;;;;;6.3;78.4;;;;;;;;;
2019/12/31 17:33:09;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/31 17:33:09;;;;;;;;;;;6.4;78.3;;;;;;;;;
2019/12/31 17:47:46;;;13.9;;;2.2;;;;;;;;;;;;;;;
2019/12/31 17:47:46;;;;;;;;;;;6.5;78.2;;;;;;;;;
2019/12/31 18:02:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/31 18:02:54;;;;;;;;;;;6.6;78.3;;;;;;;;;
2019/12/31 18:17:30;;;31.9;;;2.0;;;;;;;;;;;;;;;
2019/12/31 18:17:30;;;;;;;;;;;6.7;78.2;;;;;;;;;
2019/12/31 18:32:07;;;25.3;;;3.2;;;;;;;;;;;;;;;
2019/12/31 18:32:08;;;;;;;;;;;6.7;78.4;;;;;;;;;
2019/12/31 19:01:20;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/31 19:01:21;;;;;;;;;;;6.5;78.5;;;;;;;;;
2019/12/31 19:15:59;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/31 19:15:59;;;;;;;;;;;6.4;78.5;;;;;;;;;
2019/12/31 19:31:07;;;17.0;;;4.7;;;;;;;;;;;;;;;
2019/12/31 19:31:07;;;;;;;;;;;6.3;78.5;;;;;;;;;
2019/12/31 19:45:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/31 19:45:43;;;;;;;;;;;6.2;78.5;;;;;;;;;
2019/12/31 20:00:10;;;18.2;;;3.2;;;;;;;;;;;;;;;
2019/12/31 20:00:10;;;;;;;;;;;5.8;79.2;;;;;;;;;
2019/12/31 20:15:07;;;21.5;;;4.3;;;;;;;;;;;;;;;
2019/12/31 20:15:07;;;;;;;;;;;5.4;79.4;;;;;;;;;
2019/12/31 20:29:45;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/31 20:29:45;;;;;;;;;;;5.0;79.3;;;;;;;;;
2019/12/31 20:44:22;;;19.5;;;3.5;;;;;;;;;;;;;;;
2019/12/31 20:44:22;;;;;;;;;;;4.6;79.9;;;;;;;;;
2019/12/31 20:58:59;;;21.1;;;2.5;;;;;;;;;;;;;;;
2019/12/31 20:58:59;;;;;;;;;;;4.3;79.7;;;;;;;;;
2019/12/31 21:14:08;;;23.2;;;1.4;;;;;;;;;;;;;;;
2019/12/31 21:14:08;;;;;;;;;;;4.0;79.8;;;;;;;;;
2019/12/31 21:28:44;;;35.5;;;1.1;;;;;;;;;;;;;;;
2019/12/31 21:28:45;;;;;;;;;;;3.8;79.3;;;;;;;;;
2019/12/31 21:43:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/31 21:43:21;;;;;;;;;;;3.4;80.3;;;;;;;;;
2019/12/31 21:57:57;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/31 21:57:57;;;;;;;;;;;3.2;79.2;;;;;;;;;
2019/12/31 22:12:44;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/31 22:12:44;;;;;;;;;;;2.9;79.6;;;;;;;;;
2019/12/31 22:27:21;;;30.1;;;0.7;;;;;;;;;;;;;;;
2019/12/31 22:27:21;;;;;;;;;;;2.5;80.2;;;;;;;;;
2019/12/31 22:42:28;;;16.8;;;0.8;;;;;;;;;;;;;;;
2019/12/31 22:42:28;;;;;;;;;;;2.2;80.5;;;;;;;;;
2019/12/31 22:57:04;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/31 22:57:04;;;;;;;;;;;2.1;80.9;;;;;;;;;
2019/12/31 23:12:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/31 23:12:20;;;;;;;;;;;2.1;80.0;;;;;;;;;
2019/12/31 23:26:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/31 23:26:27;;;;;;;;;;;1.9;80.1;;;;;;;;;
2019/12/31 23:41:06;;;55.2;;;0.9;;;;;;;;;;;;;;;
2019/12/31 23:41:06;;;;;;;;;;;1.7;80.2;;;;;;;;;
2019/12/31 23:55:44;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/31 23:55:44;;;;;;;;;;;1.4;80.7;;;;;;;;;
