Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:06:49;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/12/31 00:06:49;;;;;;;;;;;5.8;60.5;;;;;;;;;
2019/12/31 00:21:58;;;18.1;;;18.0;;;;;;;;;;;;;;;
2019/12/31 00:21:58;;;;;;;;;;;5.6;62.3;;;;;;;;;
2019/12/31 00:37:04;;;20.9;;;20.9;;;;;;;;;;;;;;;
2019/12/31 00:37:04;;;;;;;;;;;5.5;63.2;;;;;;;;;
2019/12/31 00:51:42;;;21.2;;;21.1;;;;;;;;;;;;;;;
2019/12/31 00:51:42;;;;;;;;;;;5.4;65.3;;;;;;;;;
2019/12/31 01:06:21;;;21.8;;;21.6;;;;;;;;;;;;;;;
2019/12/31 01:06:21;;;;;;;;;;;5.3;66.2;;;;;;;;;
2019/12/31 01:21:30;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/31 01:21:30;;;;;;;;;;;5.1;67.2;;;;;;;;;
2019/12/31 01:36:09;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/12/31 01:36:09;;;;;;;;;;;5.0;68.2;;;;;;;;;
2019/12/31 01:51:48;;;23.9;;;23.7;;;;;;;;;;;;;;;
2019/12/31 01:51:48;;;;;;;;;;;4.9;68.9;;;;;;;;;
2019/12/31 02:05:25;;;23.4;;;23.3;;;;;;;;;;;;;;;
2019/12/31 02:05:27;;;;;;;;;;;4.9;70.8;;;;;;;;;
2019/12/31 02:20:54;;;25.0;;;24.9;;;;;;;;;;;;;;;
2019/12/31 02:20:54;;;;;;;;;;;4.7;71.9;;;;;;;;;
2019/12/31 02:35:30;;;24.0;;;23.9;;;;;;;;;;;;;;;
2019/12/31 02:35:30;;;;;;;;;;;4.6;72.0;;;;;;;;;
2019/12/31 02:50:38;;;23.7;;;23.7;;;;;;;;;;;;;;;
2019/12/31 02:50:38;;;;;;;;;;;4.6;72.4;;;;;;;;;
2019/12/31 03:04:44;;;22.3;;;22.3;;;;;;;;;;;;;;;
2019/12/31 03:04:45;;;;;;;;;;;4.6;71.5;;;;;;;;;
2019/12/31 03:19:51;;;23.9;;;23.8;;;;;;;;;;;;;;;
2019/12/31 03:19:52;;;;;;;;;;;4.8;70.3;;;;;;;;;
2019/12/31 03:34:28;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/31 03:34:29;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/31 03:49:39;;;25.9;;;25.8;;;;;;;;;;;;;;;
2019/12/31 03:49:39;;;;;;;;;;;5.3;69.8;;;;;;;;;
2019/12/31 04:04:15;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/12/31 04:04:15;;;;;;;;;;;5.5;71.5;;;;;;;;;
2019/12/31 04:19:18;;;26.6;;;26.4;;;;;;;;;;;;;;;
2019/12/31 04:19:19;;;;;;;;;;;5.5;72.4;;;;;;;;;
2019/12/31 04:34:25;;;27.2;;;26.9;;;;;;;;;;;;;;;
2019/12/31 04:34:25;;;;;;;;;;;5.5;72.9;;;;;;;;;
2019/12/31 04:49:32;;;23.6;;;23.6;;;;;;;;;;;;;;;
2019/12/31 04:49:32;;;;;;;;;;;5.4;72.6;;;;;;;;;
2019/12/31 05:04:16;;;24.4;;;24.3;;;;;;;;;;;;;;;
2019/12/31 05:04:17;;;;;;;;;;;5.6;71.7;;;;;;;;;
2019/12/31 05:19:25;;;25.4;;;25.3;;;;;;;;;;;;;;;
2019/12/31 05:19:25;;;;;;;;;;;5.8;73.3;;;;;;;;;
2019/12/31 05:35:03;;;27.6;;;27.5;;;;;;;;;;;;;;;
2019/12/31 05:35:04;;;;;;;;;;;6.0;75.7;;;;;;;;;
2019/12/31 05:49:10;;;30.1;;;29.5;;;;;;;;;;;;;;;
2019/12/31 05:49:10;;;;;;;;;;;6.0;78.7;;;;;;;;;
2019/12/31 06:04:17;;;27.1;;;27.1;;;;;;;;;;;;;;;
2019/12/31 06:04:17;;;;;;;;;;;5.8;78.7;;;;;;;;;
2019/12/31 06:18:24;;;28.2;;;28.0;;;;;;;;;;;;;;;
2019/12/31 06:18:24;;;;;;;;;;;5.8;79.2;;;;;;;;;
2019/12/31 06:33:30;;;27.8;;;27.4;;;;;;;;;;;;;;;
2019/12/31 06:33:30;;;;;;;;;;;5.7;79.3;;;;;;;;;
2019/12/31 06:49:08;;;27.7;;;27.4;;;;;;;;;;;;;;;
2019/12/31 06:49:08;;;;;;;;;;;5.8;79.4;;;;;;;;;
2019/12/31 07:21:25;;;26.3;;;26.1;;;;;;;;;;;;;;;
2019/12/31 07:21:36;;;;;;;;;;;5.8;78.9;;;;;;;;;
2019/12/31 07:33:14;;;28.5;;;28.0;;;;;;;;;;;;;;;
2019/12/31 07:33:14;;;;;;;;;;;6.0;79.2;;;;;;;;;
2019/12/31 07:47:56;;;28.7;;;28.5;;;;;;;;;;;;;;;
2019/12/31 07:47:56;;;;;;;;;;;6.1;80.4;;;;;;;;;
2019/12/31 08:04:03;;;32.4;;;31.0;;;;;;;;;;;;;;;
2019/12/31 08:04:03;;;;;;;;;;;6.1;80.1;;;;;;;;;
2019/12/31 08:17:39;;;34.5;;;32.9;;;;;;;;;;;;;;;
2019/12/31 08:17:39;;;;;;;;;;;6.2;81.5;;;;;;;;;
2019/12/31 08:32:46;;;35.1;;;33.9;;;;;;;;;;;;;;;
2019/12/31 08:32:46;;;;;;;;;;;6.3;81.9;;;;;;;;;
2019/12/31 08:48:23;;;34.3;;;32.6;;;;;;;;;;;;;;;
2019/12/31 08:48:23;;;;;;;;;;;6.4;81.7;;;;;;;;;
2019/12/31 09:02:11;;;38.1;;;35.5;;;;;;;;;;;;;;;
2019/12/31 09:02:11;;;;;;;;;;;6.6;82.2;;;;;;;;;
2019/12/31 09:17:16;;;33.2;;;32.5;;;;;;;;;;;;;;;
2019/12/31 09:17:16;;;;;;;;;;;6.8;82.7;;;;;;;;;
2019/12/31 09:31:54;;;31.6;;;30.6;;;;;;;;;;;;;;;
2019/12/31 09:31:54;;;;;;;;;;;6.9;82.6;;;;;;;;;
2019/12/31 09:46:30;;;32.5;;;31.6;;;;;;;;;;;;;;;
2019/12/31 09:46:31;;;;;;;;;;;7.0;82.3;;;;;;;;;
2019/12/31 10:02:07;;;30.4;;;29.5;;;;;;;;;;;;;;;
2019/12/31 10:02:07;;;;;;;;;;;7.1;81.5;;;;;;;;;
2019/12/31 10:16:43;;;30.3;;;29.4;;;;;;;;;;;;;;;
2019/12/31 10:16:43;;;;;;;;;;;7.2;82.4;;;;;;;;;
2019/12/31 10:31:24;;;28.5;;;27.7;;;;;;;;;;;;;;;
2019/12/31 10:31:24;;;;;;;;;;;7.3;82.4;;;;;;;;;
2019/12/31 10:46:07;;;27.6;;;26.7;;;;;;;;;;;;;;;
2019/12/31 10:46:07;;;;;;;;;;;7.3;79.7;;;;;;;;;
2019/12/31 11:01:14;;;27.3;;;26.8;;;;;;;;;;;;;;;
2019/12/31 11:01:14;;;;;;;;;;;7.7;79.9;;;;;;;;;
2019/12/31 11:18:23;;;24.4;;;23.9;;;;;;;;;;;;;;;
2019/12/31 11:18:23;;;;;;;;;;;8.0;78.9;;;;;;;;;
2019/12/31 11:31:00;;;22.9;;;22.2;;;;;;;;;;;;;;;
2019/12/31 11:31:00;;;;;;;;;;;8.4;81.0;;;;;;;;;
2019/12/31 11:45:40;;;24.2;;;23.4;;;;;;;;;;;;;;;
2019/12/31 11:45:40;;;;;;;;;;;8.4;82.2;;;;;;;;;
2019/12/31 12:00:47;;;25.3;;;24.3;;;;;;;;;;;;;;;
2019/12/31 12:00:48;;;;;;;;;;;8.3;83.5;;;;;;;;;
2019/12/31 12:15:56;;;24.4;;;23.6;;;;;;;;;;;;;;;
2019/12/31 12:15:57;;;;;;;;;;;8.1;82.7;;;;;;;;;
2019/12/31 12:30:33;;;28.8;;;27.5;;;;;;;;;;;;;;;
2019/12/31 12:30:33;;;;;;;;;;;8.1;84.6;;;;;;;;;
2019/12/31 12:45:12;;;27.6;;;26.4;;;;;;;;;;;;;;;
2019/12/31 12:45:12;;;;;;;;;;;8.0;85.5;;;;;;;;;
2019/12/31 13:04:28;;;26.1;;;24.6;;;;;;;;;;;;;;;
2019/12/31 13:04:35;;;;;;;;;;;7.7;86.5;;;;;;;;;
2019/12/31 13:15:16;;;20.8;;;19.6;;;;;;;;;;;;;;;
2019/12/31 13:15:16;;;;;;;;;;;7.5;87.4;;;;;;;;;
2019/12/31 13:30:03;;;23.2;;;21.4;;;;;;;;;;;;;;;
2019/12/31 13:30:04;;;;;;;;;;;7.2;88.1;;;;;;;;;
2019/12/31 13:44:41;;;26.2;;;24.6;;;;;;;;;;;;;;;
2019/12/31 13:44:41;;;;;;;;;;;6.9;88.6;;;;;;;;;
2019/12/31 14:00:22;;;31.2;;;28.0;;;;;;;;;;;;;;;
2019/12/31 14:00:22;;;;;;;;;;;6.8;88.4;;;;;;;;;
2019/12/31 14:14:29;;;26.6;;;24.2;;;;;;;;;;;;;;;
2019/12/31 14:14:29;;;;;;;;;;;6.8;87.6;;;;;;;;;
2019/12/31 14:30:08;;;19.8;;;19.2;;;;;;;;;;;;;;;
2019/12/31 14:30:08;;;;;;;;;;;6.9;87.2;;;;;;;;;
2019/12/31 14:45:15;;;18.0;;;16.9;;;;;;;;;;;;;;;
2019/12/31 14:45:16;;;;;;;;;;;6.9;87.9;;;;;;;;;
2019/12/31 14:59:23;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/12/31 14:59:23;;;;;;;;;;;6.7;89.1;;;;;;;;;
2019/12/31 15:15:33;;;19.2;;;17.6;;;;;;;;;;;;;;;
2019/12/31 15:15:34;;;;;;;;;;;6.5;89.2;;;;;;;;;
2019/12/31 15:29:11;;;20.1;;;17.3;;;;;;;;;;;;;;;
2019/12/31 15:29:11;;;;;;;;;;;6.3;89.8;;;;;;;;;
2019/12/31 15:44:17;;;30.5;;;24.8;;;;;;;;;;;;;;;
2019/12/31 15:44:17;;;;;;;;;;;6.1;89.4;;;;;;;;;
2019/12/31 15:58:55;;;36.7;;;29.5;;;;;;;;;;;;;;;
2019/12/31 15:58:55;;;;;;;;;;;5.9;88.5;;;;;;;;;
2019/12/31 16:14:23;;;29.4;;;24.7;;;;;;;;;;;;;;;
2019/12/31 16:14:24;;;;;;;;;;;5.9;88.6;;;;;;;;;
2019/12/31 16:28:31;;;35.2;;;30.1;;;;;;;;;;;;;;;
2019/12/31 16:28:31;;;;;;;;;;;5.9;90.3;;;;;;;;;
2019/12/31 16:44:09;;;30.6;;;27.2;;;;;;;;;;;;;;;
2019/12/31 16:44:09;;;;;;;;;;;5.7;89.8;;;;;;;;;
2019/12/31 16:58:17;;;42.8;;;34.9;;;;;;;;;;;;;;;
2019/12/31 16:58:17;;;;;;;;;;;5.7;90.1;;;;;;;;;
2019/12/31 17:13:56;;;47.1;;;36.9;;;;;;;;;;;;;;;
2019/12/31 17:13:56;;;;;;;;;;;5.6;89.7;;;;;;;;;
2019/12/31 17:28:07;;;50.6;;;39.4;;;;;;;;;;;;;;;
2019/12/31 17:28:07;;;;;;;;;;;5.6;89.3;;;;;;;;;
2019/12/31 17:42:44;;;54.6;;;42.2;;;;;;;;;;;;;;;
2019/12/31 17:42:44;;;;;;;;;;;5.7;88.5;;;;;;;;;
2019/12/31 17:57:51;;;54.8;;;42.0;;;;;;;;;;;;;;;
2019/12/31 17:57:52;;;;;;;;;;;5.9;87.9;;;;;;;;;
2019/12/31 18:12:28;;;49.8;;;39.0;;;;;;;;;;;;;;;
2019/12/31 18:12:29;;;;;;;;;;;6.0;86.7;;;;;;;;;
2019/12/31 18:28:05;;;58.1;;;49.5;;;;;;;;;;;;;;;
2019/12/31 18:28:06;;;;;;;;;;;6.1;86.1;;;;;;;;;
2019/12/31 18:42:12;;;38.7;;;33.5;;;;;;;;;;;;;;;
2019/12/31 18:42:12;;;;;;;;;;;6.2;86.2;;;;;;;;;
2019/12/31 18:57:49;;;42.8;;;35.8;;;;;;;;;;;;;;;
2019/12/31 18:57:49;;;;;;;;;;;6.3;85.1;;;;;;;;;
2019/12/31 19:11:56;;;45.4;;;37.6;;;;;;;;;;;;;;;
2019/12/31 19:11:56;;;;;;;;;;;6.3;85.9;;;;;;;;;
2019/12/31 19:27:05;;;54.8;;;44.9;;;;;;;;;;;;;;;
2019/12/31 19:27:05;;;;;;;;;;;6.3;85.9;;;;;;;;;
2019/12/31 19:43:12;;;54.7;;;49.4;;;;;;;;;;;;;;;
2019/12/31 19:43:12;;;;;;;;;;;6.2;85.5;;;;;;;;;
2019/12/31 19:56:38;;;51.9;;;46.3;;;;;;;;;;;;;;;
2019/12/31 19:56:38;;;;;;;;;;;6.2;86.7;;;;;;;;;
2019/12/31 20:11:35;;;54.3;;;46.0;;;;;;;;;;;;;;;
2019/12/31 20:11:35;;;;;;;;;;;5.9;88.1;;;;;;;;;
2019/12/31 20:26:42;;;42.4;;;36.5;;;;;;;;;;;;;;;
2019/12/31 20:26:42;;;;;;;;;;;5.5;86.2;;;;;;;;;
2019/12/31 20:41:50;;;44.5;;;38.8;;;;;;;;;;;;;;;
2019/12/31 20:41:50;;;;;;;;;;;5.2;88.0;;;;;;;;;
2019/12/31 20:57:28;;;32.7;;;30.1;;;;;;;;;;;;;;;
2019/12/31 20:57:28;;;;;;;;;;;5.0;86.3;;;;;;;;;
2019/12/31 21:11:06;;;44.2;;;37.2;;;;;;;;;;;;;;;
2019/12/31 21:11:06;;;;;;;;;;;4.8;86.5;;;;;;;;;
2019/12/31 21:25:43;;;40.0;;;36.0;;;;;;;;;;;;;;;
2019/12/31 21:25:43;;;;;;;;;;;4.4;88.5;;;;;;;;;
2019/12/31 21:40:19;;;44.1;;;39.0;;;;;;;;;;;;;;;
2019/12/31 21:40:19;;;;;;;;;;;3.9;88.5;;;;;;;;;
2019/12/31 21:55:56;;;43.3;;;41.1;;;;;;;;;;;;;;;
2019/12/31 21:55:56;;;;;;;;;;;3.6;87.7;;;;;;;;;
2019/12/31 22:10:11;;;39.7;;;37.0;;;;;;;;;;;;;;;
2019/12/31 22:10:12;;;;;;;;;;;3.4;88.4;;;;;;;;;
2019/12/31 22:27:21;;;40.8;;;38.0;;;;;;;;;;;;;;;
2019/12/31 22:27:21;;;;;;;;;;;3.0;88.2;;;;;;;;;
2019/12/31 22:39:56;;;36.7;;;33.6;;;;;;;;;;;;;;;
2019/12/31 22:39:56;;;;;;;;;;;3.0;88.4;;;;;;;;;
2019/12/31 22:55:03;;;40.2;;;37.8;;;;;;;;;;;;;;;
2019/12/31 22:55:03;;;;;;;;;;;2.8;89.7;;;;;;;;;
2019/12/31 23:25:31;;;33.0;;;31.9;;;;;;;;;;;;;;;
2019/12/31 23:25:32;;;;;;;;;;;2.5;87.9;;;;;;;;;
2019/12/31 23:39:04;;;35.1;;;31.8;;;;;;;;;;;;;;;
2019/12/31 23:39:05;;;;;;;;;;;2.5;88.0;;;;;;;;;
2019/12/31 23:54:12;;;41.2;;;36.6;;;;;;;;;;;;;;;
2019/12/31 23:54:12;;;;;;;;;;;2.2;88.6;;;;;;;;;
