Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:14:15;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/31 00:14:17;;;;;;;;;;;4.4;54.0;;;;;;;;;
2019/12/31 00:27:30;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/12/31 00:27:30;;;;;;;;;;;4.4;56.0;;;;;;;;;
2019/12/31 00:41:38;;;19.5;;;19.5;;;;;;;;;;;;;;;
2019/12/31 00:41:38;;;;;;;;;;;4.2;57.0;;;;;;;;;
2019/12/31 00:57:45;;;20.9;;;20.8;;;;;;;;;;;;;;;
2019/12/31 00:57:46;;;;;;;;;;;4.3;57.0;;;;;;;;;
2019/12/31 01:12:26;;;21.4;;;21.0;;;;;;;;;;;;;;;
2019/12/31 01:12:26;;;;;;;;;;;4.2;58.0;;;;;;;;;
2019/12/31 01:27:04;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/12/31 01:27:04;;;;;;;;;;;4.2;59.0;;;;;;;;;
2019/12/31 01:41:11;;;22.0;;;21.9;;;;;;;;;;;;;;;
2019/12/31 01:41:11;;;;;;;;;;;4.0;60.0;;;;;;;;;
2019/12/31 01:57:21;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/12/31 01:57:21;;;;;;;;;;;4.2;60.0;;;;;;;;;
2019/12/31 02:10:50;;;22.6;;;22.5;;;;;;;;;;;;;;;
2019/12/31 02:10:50;;;;;;;;;;;3.9;61.0;;;;;;;;;
2019/12/31 02:25:26;;;22.2;;;22.1;;;;;;;;;;;;;;;
2019/12/31 02:25:26;;;;;;;;;;;3.7;62.0;;;;;;;;;
2019/12/31 02:40:33;;;23.6;;;23.1;;;;;;;;;;;;;;;
2019/12/31 02:40:34;;;;;;;;;;;3.7;63.0;;;;;;;;;
2019/12/31 02:55:10;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/12/31 02:55:11;;;;;;;;;;;3.8;64.0;;;;;;;;;
2019/12/31 03:09:48;;;22.8;;;22.4;;;;;;;;;;;;;;;
2019/12/31 03:09:48;;;;;;;;;;;4.0;64.0;;;;;;;;;
2019/12/31 03:24:55;;;22.0;;;21.9;;;;;;;;;;;;;;;
2019/12/31 03:24:55;;;;;;;;;;;4.2;64.0;;;;;;;;;
2019/12/31 03:39:34;;;22.9;;;22.9;;;;;;;;;;;;;;;
2019/12/31 03:39:34;;;;;;;;;;;4.4;64.0;;;;;;;;;
2019/12/31 04:10:14;;;24.0;;;23.7;;;;;;;;;;;;;;;
2019/12/31 04:10:14;;;;;;;;;;;4.8;63.0;;;;;;;;;
2019/12/31 04:24:21;;;22.8;;;22.7;;;;;;;;;;;;;;;
2019/12/31 04:24:22;;;;;;;;;;;4.7;63.0;;;;;;;;;
2019/12/31 04:38:58;;;23.2;;;22.7;;;;;;;;;;;;;;;
2019/12/31 04:38:58;;;;;;;;;;;4.8;64.0;;;;;;;;;
2019/12/31 04:56:05;;;22.2;;;22.1;;;;;;;;;;;;;;;
2019/12/31 04:56:06;;;;;;;;;;;5.3;62.0;;;;;;;;;
2019/12/31 05:09:20;;;21.7;;;21.7;;;;;;;;;;;;;;;
2019/12/31 05:09:20;;;;;;;;;;;5.2;65.0;;;;;;;;;
2019/12/31 05:23:27;;;26.2;;;25.5;;;;;;;;;;;;;;;
2019/12/31 05:23:27;;;;;;;;;;;5.1;67.0;;;;;;;;;
2019/12/31 05:38:36;;;25.9;;;25.6;;;;;;;;;;;;;;;
2019/12/31 05:38:36;;;;;;;;;;;5.0;68.0;;;;;;;;;
2019/12/31 05:53:12;;;26.5;;;25.9;;;;;;;;;;;;;;;
2019/12/31 05:53:12;;;;;;;;;;;5.0;68.0;;;;;;;;;
2019/12/31 06:07:49;;;25.3;;;25.2;;;;;;;;;;;;;;;
2019/12/31 06:07:49;;;;;;;;;;;5.0;69.0;;;;;;;;;
2019/12/31 06:22:56;;;26.4;;;26.3;;;;;;;;;;;;;;;
2019/12/31 06:22:56;;;;;;;;;;;5.0;69.0;;;;;;;;;
2019/12/31 06:37:32;;;25.7;;;25.6;;;;;;;;;;;;;;;
2019/12/31 06:37:32;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 06:52:39;;;26.7;;;26.5;;;;;;;;;;;;;;;
2019/12/31 06:52:39;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 07:07:15;;;25.7;;;25.4;;;;;;;;;;;;;;;
2019/12/31 07:07:15;;;;;;;;;;;5.1;69.0;;;;;;;;;
2019/12/31 07:36:51;;;28.2;;;27.3;;;;;;;;;;;;;;;
2019/12/31 07:36:51;;;;;;;;;;;5.1;71.0;;;;;;;;;
2019/12/31 07:51:57;;;34.8;;;33.1;;;;;;;;;;;;;;;
2019/12/31 07:51:58;;;;;;;;;;;5.1;71.0;;;;;;;;;
2019/12/31 08:07:35;;;37.4;;;36.8;;;;;;;;;;;;;;;
2019/12/31 08:07:35;;;;;;;;;;;5.3;71.0;;;;;;;;;
2019/12/31 08:22:41;;;33.7;;;32.9;;;;;;;;;;;;;;;
2019/12/31 08:22:41;;;;;;;;;;;5.3;72.0;;;;;;;;;
2019/12/31 08:36:17;;;32.6;;;31.4;;;;;;;;;;;;;;;
2019/12/31 08:36:17;;;;;;;;;;;5.2;74.0;;;;;;;;;
2019/12/31 08:51:25;;;32.1;;;31.2;;;;;;;;;;;;;;;
2019/12/31 08:51:25;;;;;;;;;;;5.3;74.0;;;;;;;;;
2019/12/31 09:05:42;;;31.0;;;30.3;;;;;;;;;;;;;;;
2019/12/31 09:05:42;;;;;;;;;;;5.4;75.0;;;;;;;;;
2019/12/31 09:20:48;;;35.7;;;33.2;;;;;;;;;;;;;;;
2019/12/31 09:20:49;;;;;;;;;;;5.5;74.0;;;;;;;;;
2019/12/31 10:34:57;;;25.3;;;24.8;;;;;;;;;;;;;;;
2019/12/31 10:34:57;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/12/31 11:05:15;;;29.1;;;28.6;;;;;;;;;;;;;;;
2019/12/31 11:05:16;;;;;;;;;;;6.4;75.0;;;;;;;;;
2019/12/31 11:19:24;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/12/31 11:19:24;;;;;;;;;;;6.6;75.0;;;;;;;;;
2019/12/31 11:34:03;;;25.5;;;24.9;;;;;;;;;;;;;;;
2019/12/31 11:34:03;;;;;;;;;;;6.7;75.0;;;;;;;;;
2019/12/31 11:49:11;;;21.0;;;19.6;;;;;;;;;;;;;;;
2019/12/31 11:49:11;;;;;;;;;;;6.7;75.0;;;;;;;;;
2019/12/31 12:03:49;;;17.5;;;17.2;;;;;;;;;;;;;;;
2019/12/31 12:03:50;;;;;;;;;;;6.7;75.0;;;;;;;;;
2019/12/31 12:18:28;;;17.3;;;17.2;;;;;;;;;;;;;;;
2019/12/31 12:18:28;;;;;;;;;;;6.8;74.0;;;;;;;;;
2019/12/31 12:35:05;;;16.4;;;15.9;;;;;;;;;;;;;;;
2019/12/31 12:35:05;;;;;;;;;;;7.0;73.0;;;;;;;;;
2019/12/31 12:48:13;;;18.3;;;18.2;;;;;;;;;;;;;;;
2019/12/31 12:48:14;;;;;;;;;;;6.8;74.0;;;;;;;;;
2019/12/31 13:05:13;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/12/31 13:05:22;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/31 13:17:47;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/12/31 13:17:47;;;;;;;;;;;6.6;75.0;;;;;;;;;
2019/12/31 13:33:35;;;15.3;;;15.1;;;;;;;;;;;;;;;
2019/12/31 13:33:35;;;;;;;;;;;6.5;75.0;;;;;;;;;
2019/12/31 13:47:42;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/12/31 13:47:42;;;;;;;;;;;6.4;74.0;;;;;;;;;
2019/12/31 14:02:24;;;16.0;;;15.7;;;;;;;;;;;;;;;
2019/12/31 14:02:24;;;;;;;;;;;6.3;74.0;;;;;;;;;
2019/12/31 14:17:31;;;21.8;;;20.4;;;;;;;;;;;;;;;
2019/12/31 14:17:31;;;;;;;;;;;6.3;74.0;;;;;;;;;
2019/12/31 14:32:09;;;18.0;;;17.1;;;;;;;;;;;;;;;
2019/12/31 14:32:09;;;;;;;;;;;6.3;75.0;;;;;;;;;
2019/12/31 14:47:17;;;35.9;;;35.6;;;;;;;;;;;;;;;
2019/12/31 14:47:17;;;;;;;;;;;6.3;75.0;;;;;;;;;
2019/12/31 15:02:54;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/12/31 15:02:55;;;;;;;;;;;6.3;75.0;;;;;;;;;
2019/12/31 15:16:34;;;21.3;;;20.3;;;;;;;;;;;;;;;
2019/12/31 15:16:35;;;;;;;;;;;5.9;76.0;;;;;;;;;
2019/12/31 15:31:13;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/12/31 15:31:13;;;;;;;;;;;6.1;75.0;;;;;;;;;
2019/12/31 15:46:18;;;15.4;;;14.8;;;;;;;;;;;;;;;
2019/12/31 15:46:18;;;;;;;;;;;6.0;74.0;;;;;;;;;
2019/12/31 16:01:47;;;19.0;;;17.1;;;;;;;;;;;;;;;
2019/12/31 16:01:47;;;;;;;;;;;5.9;74.0;;;;;;;;;
2019/12/31 16:15:55;;;22.4;;;19.0;;;;;;;;;;;;;;;
2019/12/31 16:15:55;;;;;;;;;;;5.6;74.0;;;;;;;;;
2019/12/31 16:30:32;;;27.9;;;23.1;;;;;;;;;;;;;;;
2019/12/31 16:30:33;;;;;;;;;;;5.4;75.0;;;;;;;;;
2019/12/31 16:45:40;;;32.2;;;25.8;;;;;;;;;;;;;;;
2019/12/31 16:45:41;;;;;;;;;;;5.3;76.0;;;;;;;;;
2019/12/31 17:01:20;;;27.0;;;23.3;;;;;;;;;;;;;;;
2019/12/31 17:01:20;;;;;;;;;;;5.2;76.0;;;;;;;;;
2019/12/31 17:15:58;;;31.3;;;27.3;;;;;;;;;;;;;;;
2019/12/31 17:15:58;;;;;;;;;;;5.3;76.0;;;;;;;;;
2019/12/31 17:30:08;;;38.1;;;34.1;;;;;;;;;;;;;;;
2019/12/31 17:30:08;;;;;;;;;;;5.4;75.0;;;;;;;;;
2019/12/31 17:45:45;;;38.7;;;31.4;;;;;;;;;;;;;;;
2019/12/31 17:45:45;;;;;;;;;;;5.6;75.0;;;;;;;;;
2019/12/31 17:59:53;;;33.5;;;28.7;;;;;;;;;;;;;;;
2019/12/31 17:59:53;;;;;;;;;;;5.4;76.0;;;;;;;;;
2019/12/31 18:14:29;;;42.7;;;36.3;;;;;;;;;;;;;;;
2019/12/31 18:14:29;;;;;;;;;;;5.7;75.0;;;;;;;;;
2019/12/31 18:29:37;;;42.9;;;34.3;;;;;;;;;;;;;;;
2019/12/31 18:29:37;;;;;;;;;;;5.6;75.0;;;;;;;;;
2019/12/31 18:44:43;;;39.8;;;32.5;;;;;;;;;;;;;;;
2019/12/31 18:44:43;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/12/31 19:00:20;;;37.5;;;33.4;;;;;;;;;;;;;;;
2019/12/31 19:00:20;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/12/31 19:14:28;;;45.2;;;39.5;;;;;;;;;;;;;;;
2019/12/31 19:14:28;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/12/31 19:28:36;;;41.7;;;36.8;;;;;;;;;;;;;;;
2019/12/31 19:28:36;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/31 19:43:42;;;43.1;;;38.0;;;;;;;;;;;;;;;
2019/12/31 19:43:42;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/12/31 19:58:09;;;39.1;;;35.5;;;;;;;;;;;;;;;
2019/12/31 19:58:09;;;;;;;;;;;5.7;72.0;;;;;;;;;
2019/12/31 20:13:06;;;48.8;;;42.3;;;;;;;;;;;;;;;
2019/12/31 20:13:06;;;;;;;;;;;5.4;70.0;;;;;;;;;
2019/12/31 20:28:14;;;41.0;;;36.1;;;;;;;;;;;;;;;
2019/12/31 20:28:14;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 20:43:22;;;35.2;;;31.8;;;;;;;;;;;;;;;
2019/12/31 20:43:22;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/31 20:57:28;;;40.8;;;35.3;;;;;;;;;;;;;;;
2019/12/31 20:57:28;;;;;;;;;;;4.2;71.0;;;;;;;;;
2019/12/31 21:12:37;;;37.9;;;34.7;;;;;;;;;;;;;;;
2019/12/31 21:12:37;;;;;;;;;;;3.8;71.0;;;;;;;;;
2019/12/31 21:42:20;;;31.0;;;29.8;;;;;;;;;;;;;;;
2019/12/31 21:42:20;;;;;;;;;;;3.0;72.0;;;;;;;;;
2019/12/31 21:56:57;;;27.6;;;26.7;;;;;;;;;;;;;;;
2019/12/31 21:56:57;;;;;;;;;;;2.7;71.0;;;;;;;;;
2019/12/31 22:12:13;;;27.2;;;26.0;;;;;;;;;;;;;;;
2019/12/31 22:12:13;;;;;;;;;;;2.4;71.0;;;;;;;;;
2019/12/31 22:26:50;;;37.6;;;35.8;;;;;;;;;;;;;;;
2019/12/31 22:26:50;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/12/31 22:42:28;;;64.5;;;61.3;;;;;;;;;;;;;;;
2019/12/31 22:42:28;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/12/31 22:57:05;;;29.0;;;28.5;;;;;;;;;;;;;;;
2019/12/31 22:57:05;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/12/31 23:12:19;;;26.5;;;26.2;;;;;;;;;;;;;;;
2019/12/31 23:12:19;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/12/31 23:26:26;;;35.8;;;34.8;;;;;;;;;;;;;;;
2019/12/31 23:26:27;;;;;;;;;;;1.8;73.0;;;;;;;;;
2019/12/31 23:40:36;;;50.7;;;48.2;;;;;;;;;;;;;;;
2019/12/31 23:40:36;;;;;;;;;;;1.7;73.0;;;;;;;;;
2019/12/31 23:55:43;;;109.6;;;106.9;;;;;;;;;;;;;;;
2019/12/31 23:55:43;;;;;;;;;;;1.6;73.0;;;;;;;;;
