Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:18:25;;;17.3;;;17.0;;;;;;;;;;;;;;;
2019/12/31 00:18:26;;;;;;;;;;;6.0;60.7;;;;;;;;;
2019/12/31 00:37:35;;;18.1;;;17.7;;;;;;;;;;;;;;;
2019/12/31 00:37:35;;;;;;;;;;;5.9;62.3;;;;;;;;;
2019/12/31 00:57:15;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/12/31 00:57:15;;;;;;;;;;;5.8;63.5;;;;;;;;;
2019/12/31 01:17:28;;;20.5;;;20.2;;;;;;;;;;;;;;;
2019/12/31 01:17:29;;;;;;;;;;;5.7;65.4;;;;;;;;;
2019/12/31 01:36:39;;;20.4;;;19.4;;;;;;;;;;;;;;;
2019/12/31 01:36:39;;;;;;;;;;;5.6;66.6;;;;;;;;;
2019/12/31 01:55:50;;;31.2;;;31.0;;;;;;;;;;;;;;;
2019/12/31 01:55:50;;;;;;;;;;;5.5;67.6;;;;;;;;;
2019/12/31 02:15:22;;;19.3;;;19.1;;;;;;;;;;;;;;;
2019/12/31 02:15:22;;;;;;;;;;;5.4;68.7;;;;;;;;;
2019/12/31 02:34:29;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/12/31 02:34:29;;;;;;;;;;;5.3;69.4;;;;;;;;;
2019/12/31 02:54:09;;;17.1;;;17.0;;;;;;;;;;;;;;;
2019/12/31 02:54:09;;;;;;;;;;;5.2;70.5;;;;;;;;;
2019/12/31 03:14:50;;;16.1;;;16.0;;;;;;;;;;;;;;;
2019/12/31 03:14:50;;;;;;;;;;;5.2;69.9;;;;;;;;;
2019/12/31 03:35:29;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/12/31 03:35:29;;;;;;;;;;;5.4;70.0;;;;;;;;;
2019/12/31 03:56:12;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/12/31 03:56:12;;;;;;;;;;;5.6;69.0;;;;;;;;;
2019/12/31 04:16:47;;;20.8;;;20.6;;;;;;;;;;;;;;;
2019/12/31 04:16:47;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/12/31 04:36:56;;;17.9;;;17.7;;;;;;;;;;;;;;;
2019/12/31 04:36:57;;;;;;;;;;;6.0;70.4;;;;;;;;;
2019/12/31 04:58:07;;;19.2;;;19.1;;;;;;;;;;;;;;;
2019/12/31 04:58:07;;;;;;;;;;;6.1;71.1;;;;;;;;;
2019/12/31 05:17:23;;;20.2;;;19.9;;;;;;;;;;;;;;;
2019/12/31 05:17:23;;;;;;;;;;;6.2;73.2;;;;;;;;;
2019/12/31 05:36:34;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/12/31 05:36:34;;;;;;;;;;;6.3;74.9;;;;;;;;;
2019/12/31 05:57:14;;;21.6;;;21.3;;;;;;;;;;;;;;;
2019/12/31 05:57:14;;;;;;;;;;;6.3;75.8;;;;;;;;;
2019/12/31 06:17:53;;;21.6;;;21.3;;;;;;;;;;;;;;;
2019/12/31 06:17:53;;;;;;;;;;;6.3;77.1;;;;;;;;;
2019/12/31 06:37:02;;;20.2;;;19.9;;;;;;;;;;;;;;;
2019/12/31 06:37:02;;;;;;;;;;;6.2;77.6;;;;;;;;;
2019/12/31 07:15:48;;;22.2;;;22.0;;;;;;;;;;;;;;;
2019/12/31 07:15:48;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/12/31 07:34:47;;;24.4;;;23.2;;;;;;;;;;;;;;;
2019/12/31 07:34:47;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/31 07:53:58;;;24.3;;;23.2;;;;;;;;;;;;;;;
2019/12/31 07:53:58;;;;;;;;;;;6.3;79.9;;;;;;;;;
2019/12/31 08:12:36;;;25.2;;;24.1;;;;;;;;;;;;;;;
2019/12/31 08:12:36;;;;;;;;;;;6.4;80.6;;;;;;;;;
2019/12/31 08:31:45;;;28.0;;;26.2;;;;;;;;;;;;;;;
2019/12/31 08:31:45;;;;;;;;;;;6.4;81.5;;;;;;;;;
2019/12/31 08:50:54;;;28.2;;;26.2;;;;;;;;;;;;;;;
2019/12/31 08:50:54;;;;;;;;;;;6.4;82.2;;;;;;;;;
2019/12/31 09:09:43;;;24.6;;;23.4;;;;;;;;;;;;;;;
2019/12/31 09:09:43;;;;;;;;;;;6.5;82.4;;;;;;;;;
2019/12/31 10:27:19;;;20.0;;;19.4;;;;;;;;;;;;;;;
2019/12/31 10:27:20;;;;;;;;;;;7.0;81.6;;;;;;;;;
2019/12/31 10:48:07;;;17.0;;;16.8;;;;;;;;;;;;;;;
2019/12/31 10:48:08;;;;;;;;;;;7.3;81.7;;;;;;;;;
2019/12/31 11:07:16;;;19.7;;;18.8;;;;;;;;;;;;;;;
2019/12/31 11:07:16;;;;;;;;;;;7.5;82.2;;;;;;;;;
2019/12/31 11:25:57;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/12/31 11:25:57;;;;;;;;;;;7.8;82.5;;;;;;;;;
2019/12/31 11:45:09;;;19.9;;;18.7;;;;;;;;;;;;;;;
2019/12/31 11:45:09;;;;;;;;;;;8.0;82.0;;;;;;;;;
2019/12/31 12:04:20;;;15.8;;;15.1;;;;;;;;;;;;;;;
2019/12/31 12:04:20;;;;;;;;;;;8.2;81.8;;;;;;;;;
2019/12/31 12:23:30;;;14.4;;;14.2;;;;;;;;;;;;;;;
2019/12/31 12:23:30;;;;;;;;;;;8.3;81.7;;;;;;;;;
2019/12/31 12:42:10;;;17.3;;;15.9;;;;;;;;;;;;;;;
2019/12/31 12:42:11;;;;;;;;;;;8.4;81.9;;;;;;;;;
2019/12/31 13:20:17;;;15.2;;;14.1;;;;;;;;;;;;;;;
2019/12/31 13:20:18;;;;;;;;;;;8.1;84.3;;;;;;;;;
2019/12/31 13:39:38;;;12.8;;;12.7;;;;;;;;;;;;;;;
2019/12/31 13:39:38;;;;;;;;;;;8.0;84.5;;;;;;;;;
2019/12/31 13:58:18;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/12/31 13:58:18;;;;;;;;;;;7.8;84.1;;;;;;;;;
2019/12/31 14:18:01;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/12/31 14:18:02;;;;;;;;;;;7.6;83.3;;;;;;;;;
2019/12/31 14:37:11;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/12/31 14:37:11;;;;;;;;;;;7.6;84.2;;;;;;;;;
2019/12/31 14:56:21;;;17.5;;;15.8;;;;;;;;;;;;;;;
2019/12/31 14:56:22;;;;;;;;;;;7.5;84.6;;;;;;;;;
2019/12/31 15:15:33;;;19.4;;;18.4;;;;;;;;;;;;;;;
2019/12/31 15:15:33;;;;;;;;;;;7.5;83.9;;;;;;;;;
2019/12/31 15:34:14;;;18.1;;;16.8;;;;;;;;;;;;;;;
2019/12/31 15:34:14;;;;;;;;;;;7.4;84.2;;;;;;;;;
2019/12/31 15:53:21;;;14.4;;;12.8;;;;;;;;;;;;;;;
2019/12/31 15:53:22;;;;;;;;;;;7.3;84.8;;;;;;;;;
2019/12/31 16:12:53;;;20.3;;;16.6;;;;;;;;;;;;;;;
2019/12/31 16:12:53;;;;;;;;;;;7.1;84.2;;;;;;;;;
2019/12/31 16:33:03;;;22.3;;;18.5;;;;;;;;;;;;;;;
2019/12/31 16:33:03;;;;;;;;;;;6.9;84.2;;;;;;;;;
2019/12/31 16:52:15;;;27.4;;;22.8;;;;;;;;;;;;;;;
2019/12/31 16:52:15;;;;;;;;;;;6.8;84.3;;;;;;;;;
2019/12/31 17:11:25;;;27.4;;;22.8;;;;;;;;;;;;;;;
2019/12/31 17:11:25;;;;;;;;;;;6.7;84.6;;;;;;;;;
2019/12/31 17:31:39;;;27.0;;;22.2;;;;;;;;;;;;;;;
2019/12/31 17:31:39;;;;;;;;;;;6.6;84.7;;;;;;;;;
2019/12/31 17:52:19;;;51.4;;;43.1;;;;;;;;;;;;;;;
2019/12/31 17:52:19;;;;;;;;;;;6.5;85.6;;;;;;;;;
2019/12/31 18:11:27;;;43.6;;;34.9;;;;;;;;;;;;;;;
2019/12/31 18:11:28;;;;;;;;;;;6.5;84.7;;;;;;;;;
2019/12/31 18:30:37;;;45.9;;;36.4;;;;;;;;;;;;;;;
2019/12/31 18:30:37;;;;;;;;;;;6.5;83.8;;;;;;;;;
2019/12/31 18:50:15;;;38.8;;;31.9;;;;;;;;;;;;;;;
2019/12/31 18:50:16;;;;;;;;;;;6.6;83.1;;;;;;;;;
2019/12/31 19:09:25;;;34.4;;;29.1;;;;;;;;;;;;;;;
2019/12/31 19:09:25;;;;;;;;;;;6.7;83.2;;;;;;;;;
2019/12/31 19:28:35;;;47.9;;;40.6;;;;;;;;;;;;;;;
2019/12/31 19:28:35;;;;;;;;;;;6.7;82.6;;;;;;;;;
2019/12/31 19:47:44;;;45.0;;;39.7;;;;;;;;;;;;;;;
2019/12/31 19:47:44;;;;;;;;;;;6.7;82.5;;;;;;;;;
2019/12/31 20:07:32;;;59.5;;;55.1;;;;;;;;;;;;;;;
2019/12/31 20:07:33;;;;;;;;;;;6.7;81.8;;;;;;;;;
2019/12/31 20:26:43;;;59.9;;;56.1;;;;;;;;;;;;;;;
2019/12/31 20:26:43;;;;;;;;;;;6.7;81.7;;;;;;;;;
2019/12/31 20:46:23;;;53.1;;;49.3;;;;;;;;;;;;;;;
2019/12/31 20:46:23;;;;;;;;;;;6.5;80.3;;;;;;;;;
2019/12/31 21:05:03;;;129.3;;;123.7;;;;;;;;;;;;;;;
2019/12/31 21:05:04;;;;;;;;;;;6.3;80.4;;;;;;;;;
2019/12/31 21:24:43;;;50.6;;;47.4;;;;;;;;;;;;;;;
2019/12/31 21:24:43;;;;;;;;;;;6.0;81.6;;;;;;;;;
2019/12/31 21:44:21;;;43.1;;;38.1;;;;;;;;;;;;;;;
2019/12/31 21:44:22;;;;;;;;;;;5.8;82.0;;;;;;;;;
2019/12/31 22:03:08;;;43.5;;;39.8;;;;;;;;;;;;;;;
2019/12/31 22:03:08;;;;;;;;;;;5.5;82.2;;;;;;;;;
2019/12/31 22:22:19;;;45.2;;;43.0;;;;;;;;;;;;;;;
2019/12/31 22:22:19;;;;;;;;;;;5.3;82.7;;;;;;;;;
2019/12/31 22:41:57;;;46.7;;;44.0;;;;;;;;;;;;;;;
2019/12/31 22:41:57;;;;;;;;;;;5.1;81.5;;;;;;;;;
2019/12/31 23:02:09;;;33.4;;;31.6;;;;;;;;;;;;;;;
2019/12/31 23:02:09;;;;;;;;;;;4.9;81.7;;;;;;;;;
2019/12/31 23:23:30;;;263.6;;;259.1;;;;;;;;;;;;;;;
2019/12/31 23:23:30;;;;;;;;;;;4.7;81.8;;;;;;;;;
2019/12/31 23:44:08;;;178.0;;;172.5;;;;;;;;;;;;;;;
2019/12/31 23:44:08;;;;;;;;;;;4.6;80.8;;;;;;;;;
