Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:14:04;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/31 00:14:11;;;;;;;;;;;21.8;23.0;;;;;;;;;
2019/12/31 00:27:00;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/31 00:27:00;;;;;;;;;;;21.8;23.0;;;;;;;;;
2019/12/31 00:41:38;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/31 00:41:38;;;;;;;;;;;21.7;22.9;;;;;;;;;
2019/12/31 00:56:15;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/31 00:56:15;;;;;;;;;;;21.7;22.9;;;;;;;;;
2019/12/31 01:11:26;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/31 01:11:26;;;;;;;;;;;21.6;23.2;;;;;;;;;
2019/12/31 01:26:03;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/31 01:26:03;;;;;;;;;;;21.6;23.4;;;;;;;;;
2019/12/31 01:40:41;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/31 01:40:41;;;;;;;;;;;21.6;23.6;;;;;;;;;
2019/12/31 01:55:19;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/12/31 01:55:20;;;;;;;;;;;21.6;23.8;;;;;;;;;
2019/12/31 02:09:50;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/31 02:09:50;;;;;;;;;;;21.6;23.8;;;;;;;;;
2019/12/31 02:24:56;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/31 02:24:56;;;;;;;;;;;21.6;23.8;;;;;;;;;
2019/12/31 02:39:33;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/12/31 02:39:33;;;;;;;;;;;21.5;23.9;;;;;;;;;
2019/12/31 02:54:10;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/31 02:54:10;;;;;;;;;;;21.4;24.1;;;;;;;;;
2019/12/31 03:08:47;;;20.4;;;16.5;;;;;;;;;;;;;;;
2019/12/31 03:08:47;;;;;;;;;;;21.4;24.6;;;;;;;;;
2019/12/31 03:38:31;;;28.3;;;18.8;;;;;;;;;;;;;;;
2019/12/31 03:38:31;;;;;;;;;;;21.4;25.3;;;;;;;;;
2019/12/31 04:07:49;;;20.6;;;17.2;;;;;;;;;;;;;;;
2019/12/31 04:07:51;;;;;;;;;;;21.4;25.6;;;;;;;;;
2019/12/31 04:36:57;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/12/31 04:36:57;;;;;;;;;;;21.5;25.2;;;;;;;;;
2019/12/31 04:52:03;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/12/31 04:52:03;;;;;;;;;;;21.5;25.2;;;;;;;;;
2019/12/31 05:21:25;;;18.7;;;18.7;;;;;;;;;;;;;;;
2019/12/31 05:21:25;;;;;;;;;;;21.6;25.4;;;;;;;;;
2019/12/31 06:05:18;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/12/31 06:05:18;;;;;;;;;;;21.7;26.4;;;;;;;;;
2019/12/31 06:20:25;;;23.3;;;23.3;;;;;;;;;;;;;;;
2019/12/31 06:20:25;;;;;;;;;;;21.7;26.9;;;;;;;;;
2019/12/31 06:49:38;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/12/31 06:49:38;;;;;;;;;;;21.7;27.2;;;;;;;;;
2019/12/31 07:04:14;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/12/31 07:04:14;;;;;;;;;;;21.7;27.4;;;;;;;;;
2019/12/31 07:19:56;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/12/31 07:20:05;;;;;;;;;;;21.7;27.3;;;;;;;;;
2019/12/31 07:33:47;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/31 07:33:47;;;;;;;;;;;21.7;27.5;;;;;;;;;
2019/12/31 07:48:26;;;19.3;;;19.3;;;;;;;;;;;;;;;
2019/12/31 07:48:26;;;;;;;;;;;21.7;27.7;;;;;;;;;
2019/12/31 08:47:22;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/31 08:47:22;;;;;;;;;;;21.8;28.9;;;;;;;;;
2019/12/31 09:02:10;;;25.0;;;25.0;;;;;;;;;;;;;;;
2019/12/31 09:02:10;;;;;;;;;;;21.8;28.5;;;;;;;;;
2019/12/31 09:16:46;;;34.4;;;27.4;;;;;;;;;;;;;;;
2019/12/31 09:16:46;;;;;;;;;;;21.9;28.0;;;;;;;;;
2019/12/31 09:31:24;;;41.2;;;32.2;;;;;;;;;;;;;;;
2019/12/31 09:31:24;;;;;;;;;;;22.0;29.3;;;;;;;;;
2019/12/31 09:46:00;;;57.7;;;36.9;;;;;;;;;;;;;;;
2019/12/31 09:46:00;;;;;;;;;;;22.1;29.0;;;;;;;;;
2019/12/31 10:01:06;;;44.1;;;36.1;;;;;;;;;;;;;;;
2019/12/31 10:01:06;;;;;;;;;;;22.2;29.0;;;;;;;;;
2019/12/31 10:15:42;;;43.1;;;33.0;;;;;;;;;;;;;;;
2019/12/31 10:15:42;;;;;;;;;;;22.3;29.1;;;;;;;;;
2019/12/31 10:30:23;;;56.7;;;30.8;;;;;;;;;;;;;;;
2019/12/31 10:30:23;;;;;;;;;;;22.5;29.1;;;;;;;;;
2019/12/31 10:45:06;;;55.2;;;30.9;;;;;;;;;;;;;;;
2019/12/31 10:45:06;;;;;;;;;;;22.7;29.1;;;;;;;;;
2019/12/31 10:59:43;;;34.1;;;31.1;;;;;;;;;;;;;;;
2019/12/31 10:59:43;;;;;;;;;;;22.8;29.4;;;;;;;;;
2019/12/31 11:14:21;;;52.0;;;29.0;;;;;;;;;;;;;;;
2019/12/31 11:14:21;;;;;;;;;;;22.9;29.5;;;;;;;;;
2019/12/31 11:28:59;;;67.7;;;29.0;;;;;;;;;;;;;;;
2019/12/31 11:28:59;;;;;;;;;;;23.0;30.4;;;;;;;;;
2019/12/31 11:44:06;;;38.1;;;26.0;;;;;;;;;;;;;;;
2019/12/31 11:44:06;;;;;;;;;;;23.0;30.3;;;;;;;;;
2019/12/31 11:58:45;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/12/31 11:58:45;;;;;;;;;;;23.1;30.1;;;;;;;;;
2019/12/31 12:13:25;;;28.7;;;22.7;;;;;;;;;;;;;;;
2019/12/31 12:13:25;;;;;;;;;;;23.2;29.8;;;;;;;;;
2019/12/31 12:28:02;;;24.3;;;19.1;;;;;;;;;;;;;;;
2019/12/31 12:28:02;;;;;;;;;;;23.3;29.5;;;;;;;;;
2019/12/31 12:42:41;;;21.6;;;17.9;;;;;;;;;;;;;;;
2019/12/31 12:42:41;;;;;;;;;;;23.3;29.7;;;;;;;;;
2019/12/31 12:57:18;;;25.7;;;20.7;;;;;;;;;;;;;;;
2019/12/31 12:57:18;;;;;;;;;;;23.2;29.9;;;;;;;;;
2019/12/31 13:12:14;;;22.5;;;18.1;;;;;;;;;;;;;;;
2019/12/31 13:12:14;;;;;;;;;;;23.2;30.1;;;;;;;;;
2019/12/31 13:26:51;;;22.5;;;19.3;;;;;;;;;;;;;;;
2019/12/31 13:26:51;;;;;;;;;;;23.2;30.4;;;;;;;;;
2019/12/31 13:41:39;;;29.9;;;18.6;;;;;;;;;;;;;;;
2019/12/31 13:41:39;;;;;;;;;;;23.1;30.6;;;;;;;;;
2019/12/31 13:56:17;;;23.6;;;20.2;;;;;;;;;;;;;;;
2019/12/31 13:56:17;;;;;;;;;;;23.1;30.8;;;;;;;;;
2019/12/31 14:10:57;;;28.5;;;19.8;;;;;;;;;;;;;;;
2019/12/31 14:10:57;;;;;;;;;;;23.0;31.2;;;;;;;;;
2019/12/31 14:25:36;;;19.8;;;18.5;;;;;;;;;;;;;;;
2019/12/31 14:25:36;;;;;;;;;;;22.9;31.4;;;;;;;;;
2019/12/31 14:40:13;;;28.0;;;17.5;;;;;;;;;;;;;;;
2019/12/31 14:40:14;;;;;;;;;;;22.9;31.5;;;;;;;;;
2019/12/31 14:55:21;;;37.3;;;16.6;;;;;;;;;;;;;;;
2019/12/31 14:55:21;;;;;;;;;;;22.9;31.6;;;;;;;;;
2019/12/31 15:09:59;;;25.8;;;16.7;;;;;;;;;;;;;;;
2019/12/31 15:09:59;;;;;;;;;;;22.8;31.3;;;;;;;;;
2019/12/31 15:24:38;;;29.5;;;18.1;;;;;;;;;;;;;;;
2019/12/31 15:24:38;;;;;;;;;;;22.8;31.1;;;;;;;;;
2019/12/31 15:39:13;;;53.0;;;15.9;;;;;;;;;;;;;;;
2019/12/31 15:39:14;;;;;;;;;;;22.7;31.2;;;;;;;;;
2019/12/31 15:53:53;;;33.6;;;15.5;;;;;;;;;;;;;;;
2019/12/31 15:53:53;;;;;;;;;;;22.7;31.2;;;;;;;;;
2019/12/31 16:08:51;;;26.0;;;17.8;;;;;;;;;;;;;;;
2019/12/31 16:08:51;;;;;;;;;;;22.6;31.2;;;;;;;;;
2019/12/31 16:23:29;;;30.8;;;17.7;;;;;;;;;;;;;;;
2019/12/31 16:23:29;;;;;;;;;;;22.6;31.2;;;;;;;;;
2019/12/31 16:38:07;;;21.0;;;18.7;;;;;;;;;;;;;;;
2019/12/31 16:38:07;;;;;;;;;;;22.5;31.2;;;;;;;;;
2019/12/31 16:52:45;;;20.3;;;17.1;;;;;;;;;;;;;;;
2019/12/31 16:52:45;;;;;;;;;;;22.5;31.5;;;;;;;;;
2019/12/31 17:07:23;;;24.9;;;21.1;;;;;;;;;;;;;;;
2019/12/31 17:07:23;;;;;;;;;;;22.5;32.0;;;;;;;;;
2019/12/31 17:22:30;;;36.4;;;22.7;;;;;;;;;;;;;;;
2019/12/31 17:22:30;;;;;;;;;;;22.5;32.1;;;;;;;;;
2019/12/31 17:51:48;;;25.0;;;23.0;;;;;;;;;;;;;;;
2019/12/31 17:51:48;;;;;;;;;;;22.5;31.3;;;;;;;;;
2019/12/31 18:06:25;;;29.1;;;21.7;;;;;;;;;;;;;;;
2019/12/31 18:06:25;;;;;;;;;;;22.5;31.2;;;;;;;;;
2019/12/31 18:21:02;;;34.2;;;22.8;;;;;;;;;;;;;;;
2019/12/31 18:21:02;;;;;;;;;;;22.5;31.4;;;;;;;;;
2019/12/31 18:35:40;;;29.3;;;24.0;;;;;;;;;;;;;;;
2019/12/31 18:35:40;;;;;;;;;;;22.5;31.8;;;;;;;;;
2019/12/31 18:50:46;;;26.8;;;22.8;;;;;;;;;;;;;;;
2019/12/31 18:50:46;;;;;;;;;;;22.5;31.7;;;;;;;;;
2019/12/31 19:20:01;;;30.1;;;26.5;;;;;;;;;;;;;;;
2019/12/31 19:20:02;;;;;;;;;;;22.5;30.6;;;;;;;;;
2019/12/31 19:34:39;;;24.8;;;24.8;;;;;;;;;;;;;;;
2019/12/31 19:34:39;;;;;;;;;;;22.4;30.6;;;;;;;;;
2019/12/31 19:49:16;;;27.8;;;24.4;;;;;;;;;;;;;;;
2019/12/31 19:49:16;;;;;;;;;;;22.4;31.1;;;;;;;;;
2019/12/31 20:04:27;;;24.3;;;24.3;;;;;;;;;;;;;;;
2019/12/31 20:04:28;;;;;;;;;;;22.4;31.8;;;;;;;;;
2019/12/31 20:18:38;;;25.8;;;25.8;;;;;;;;;;;;;;;
2019/12/31 20:18:39;;;;;;;;;;;22.3;32.1;;;;;;;;;
2019/12/31 20:33:46;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/12/31 20:33:47;;;;;;;;;;;22.3;31.2;;;;;;;;;
2019/12/31 20:48:24;;;29.2;;;27.0;;;;;;;;;;;;;;;
2019/12/31 20:48:24;;;;;;;;;;;22.3;31.3;;;;;;;;;
2019/12/31 21:17:39;;;27.5;;;26.0;;;;;;;;;;;;;;;
2019/12/31 21:17:39;;;;;;;;;;;22.3;31.2;;;;;;;;;
2019/12/31 22:02:04;;;25.1;;;25.1;;;;;;;;;;;;;;;
2019/12/31 22:02:04;;;;;;;;;;;22.0;30.7;;;;;;;;;
2019/12/31 23:15:23;;;27.9;;;27.9;;;;;;;;;;;;;;;
2019/12/31 23:15:23;;;;;;;;;;;21.8;29.7;;;;;;;;;
2019/12/31 23:29:59;;;28.3;;;27.8;;;;;;;;;;;;;;;
2019/12/31 23:29:59;;;;;;;;;;;21.7;30.1;;;;;;;;;
2019/12/31 23:59:45;;;38.9;;;38.9;;;;;;;;;;;;;;;
2019/12/31 23:59:45;;;;;;;;;;;21.6;29.1;;;;;;;;;
