Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:02:26;;;;;;;50.42;29.08;;;;;;;;;;;;;-62
2019/12/31 00:07:27;;;;;;;51.40;27.66;;;;;;;;;;;;;-62
2019/12/31 00:17:28;;;;;;;55.25;28.12;;;-0.90;97.60;;;;;;;;;-62
2019/12/31 00:22:28;;;;;;;50.95;29.15;;;-1.10;97.60;;;;;;;;;-62
2019/12/31 00:27:28;;;;;;;58.12;29.32;;;;;;;;;;;;;-62
2019/12/31 00:32:30;;;;;;;61.92;30.66;;;;;;;;;;;;;-62
2019/12/31 00:37:31;;;;;;;60.62;32.22;;;;;;;;;;;;;-62
2019/12/31 00:42:31;;;;;;;61.52;30.60;;;;;;;;;;;;;-62
2019/12/31 00:47:32;;;;;;;58.62;32.00;;;;;;;;;;;;;-62
2019/12/31 00:52:33;;;;;;;72.20;33.74;;;;;;;;;;;;;-62
2019/12/31 00:57:34;;;;;;;63.20;29.95;;;-1.40;98.70;;;;;;;;;-62
2019/12/31 01:02:35;;;;;;;53.46;27.78;;;;;;;;;;;;;-62
2019/12/31 01:07:36;;;;;;;53.92;27.74;;;;;;;;;;;;;-62
2019/12/31 01:12:37;;;;;;;54.78;28.90;;;-1.50;98.90;;;;;;;;;-62
2019/12/31 01:17:38;;;;;;;49.88;26.58;;;;;;;;;;;;;-62
2019/12/31 01:22:38;;;;;;;51.85;27.33;;;;;;;;;;;;;-62
2019/12/31 01:27:39;;;;;;;44.45;25.77;;;;;;;;;;;;;-62
2019/12/31 01:32:41;;;;;;;44.90;25.25;;;-1.50;98.30;;;;;;;;;-62
2019/12/31 01:37:41;;;;;;;53.58;26.40;;;;;;;;;;;;;-62
2019/12/31 01:42:42;;;;;;;60.58;28.58;;;-1.60;98.70;;;;;;;;;-61
2019/12/31 01:47:43;;;;;;;61.28;30.40;;;;;;;;;;;;;-61
2019/12/31 01:52:44;;;;;;;50.33;26.85;;;;;;;;;;;;;-61
2019/12/31 01:57:44;;;;;;;48.60;22.42;;;;;;;;;;;;;-62
2019/12/31 02:07:45;;;;;;;41.95;21.80;;;-1.80;98.30;;;;;;;;;-61
2019/12/31 02:12:45;;;;;;;42.33;20.98;;;;;;;;;;;;;-61
2019/12/31 02:17:47;;;;;;;50.54;23.82;;;;;;;;;;;;;-62
2019/12/31 02:22:46;;;;;;;45.28;21.04;;;;;;;;;;;;;-62
2019/12/31 02:27:48;;;;;;;32.74;18.70;;;;;;;;;;;;;-62
2019/12/31 02:32:49;;;;;;;37.38;18.67;;;;;;;;;;;;;-61
2019/12/31 02:37:50;;;;;;;41.10;20.02;;;;;;;;;;;;;-61
2019/12/31 02:42:51;;;;;;;33.22;19.00;;;-1.80;98.30;;;;;;;;;-61
2019/12/31 02:47:51;;;;;;;40.74;22.36;;;;;;;;;;;;;-61
2019/12/31 02:52:52;;;;;;;43.62;24.08;;;;;;;;;;;;;-61
2019/12/31 02:57:52;;;;;;;45.52;24.86;;;-1.70;98.30;;;;;;;;;-61
2019/12/31 03:02:53;;;;;;;43.22;24.88;;;;;;;;;;;;;-61
2019/12/31 03:07:54;;;;;;;47.78;26.26;;;;;;;;;;;;;-62
2019/12/31 03:12:54;;;;;;;49.66;25.38;;;;;;;;;;;;;-61
2019/12/31 03:17:55;;;;;;;42.60;25.34;;;;;;;;;;;;;-61
2019/12/31 03:22:57;;;;;;;53.05;25.65;;;;;;;;;;;;;-61
2019/12/31 03:27:57;;;;;;;47.08;27.60;;;;;;;;;;;;;-64
2019/12/31 03:32:58;;;;;;;52.86;26.60;;;;;;;;;;;;;-63
2019/12/31 03:37:58;;;;;;;46.94;25.60;;;;;;;;;;;;;-64
2019/12/31 03:42:59;;;;;;;49.78;26.17;;;-2.20;98.70;;;;;;;;;-64
2019/12/31 03:47:59;;;;;;;43.94;24.76;;;;;;;;;;;;;-63
2019/12/31 03:53:00;;;;;;;52.83;25.90;;;-2.20;98.90;;;;;;;;;-63
2019/12/31 03:58:00;;;;;;;43.80;22.70;;;;;;;;;;;;;-63
2019/12/31 04:03:00;;;;;;;56.42;27.70;;;;;;;;;;;;;-62
2019/12/31 04:08:03;;;;;;;48.22;25.45;;;-2.20;98.90;;;;;;;;;-63
2019/12/31 04:13:02;;;;;;;48.90;23.42;;;-2.20;98.90;;;;;;;;;-63
2019/12/31 04:18:02;;;;;;;52.65;25.40;;;-2.20;99.00;;;;;;;;;-63
2019/12/31 04:23:02;;;;;;;50.22;25.15;;;-2.30;98.90;;;;;;;;;-63
2019/12/31 04:28:02;;;;;;;48.75;24.92;;;-2.30;99.00;;;;;;;;;-63
2019/12/31 04:33:02;;;;;;;43.50;23.58;;;-2.20;99.00;;;;;;;;;-63
2019/12/31 04:38:03;;;;;;;45.40;23.80;;;;;;;;;;;;;-63
2019/12/31 04:43:04;;;;;;;38.33;21.92;;;;;;;;;;;;;-63
2019/12/31 04:48:04;;;;;;;39.45;21.92;;;;;;;;;;;;;-63
2019/12/31 04:53:05;;;;;;;44.97;21.20;;;;;;;;;;;;;-63
2019/12/31 04:58:05;;;;;;;42.78;21.40;;;-2.50;98.70;;;;;;;;;-64
2019/12/31 05:08:05;;;;;;;45.12;24.52;;;-2.60;99.20;;;;;;;;;-63
2019/12/31 05:13:06;;;;;;;51.83;22.27;;;-2.60;99.20;;;;;;;;;-63
2019/12/31 05:18:06;;;;;;;44.53;22.00;;;-2.60;99.10;;;;;;;;;-63
2019/12/31 05:23:07;;;;;;;39.08;19.27;;;-2.60;99.10;;;;;;;;;-63
2019/12/31 05:28:07;;;;;;;38.13;20.73;;;-2.70;99.10;;;;;;;;;-63
2019/12/31 05:33:07;;;;;;;40.45;21.50;;;-2.70;99.10;;;;;;;;;-63
2019/12/31 05:38:08;;;;;;;43.92;22.62;;;-2.70;99.10;;;;;;;;;-63
2019/12/31 05:43:08;;;;;;;40.22;21.08;;;-2.70;98.90;;;;;;;;;-63
2019/12/31 05:48:08;;;;;;;41.17;20.12;;;-2.70;98.90;;;;;;;;;-63
2019/12/31 05:53:08;;;;;;;41.37;21.05;;;-2.80;98.90;;;;;;;;;-63
2019/12/31 05:58:08;;;;;;;41.22;21.00;;;-2.80;98.70;;;;;;;;;-63
2019/12/31 06:03:08;;;;;;;36.92;18.83;;;;;;;;;;;;;-63
2019/12/31 06:08:09;;;;;;;34.90;18.05;;;-2.90;98.90;;;;;;;;;-63
2019/12/31 06:13:09;;;;;;;46.30;21.65;;;-2.90;98.90;;;;;;;;;-63
2019/12/31 06:18:09;;;;;;;31.27;16.23;;;-2.90;99.10;;;;;;;;;-63
2019/12/31 06:23:09;;;;;;;33.42;16.92;;;-2.80;99.00;;;;;;;;;-63
2019/12/31 06:28:09;;;;;;;35.92;18.35;;;-2.90;98.90;;;;;;;;;-63
2019/12/31 06:33:10;;;;;;;33.60;17.90;;;;;;;;;;;;;-63
2019/12/31 06:38:10;;;;;;;34.45;17.20;;;-2.90;98.90;;;;;;;;;-63
2019/12/31 06:43:10;;;;;;;33.83;17.23;;;-2.90;98.90;;;;;;;;;-63
2019/12/31 06:48:10;;;;;;;24.33;14.35;;;-2.90;98.90;;;;;;;;;-63
2019/12/31 06:53:11;;;;;;;26.95;15.05;;;-3.00;98.70;;;;;;;;;-64
2019/12/31 06:58:11;;;;;;;33.30;15.80;;;-3.10;98.90;;;;;;;;;-63
2019/12/31 07:03:12;;;;;;;33.53;16.08;;;-3.10;98.90;;;;;;;;;-64
2019/12/31 07:08:12;;;;;;;24.45;13.43;;;;;;;;;;;;;-64
2019/12/31 07:13:12;;;;;;;29.65;15.95;;;-3.20;99.00;;;;;;;;;-64
2019/12/31 07:28:13;;;;;;;24.15;13.07;;;-3.10;99.00;;;;;;;;;-63
2019/12/31 07:33:13;;;;;;;23.12;12.75;;;-3.10;98.70;;;;;;;;;-64
2019/12/31 07:38:14;;;;;;;22.98;11.88;;;;;;;;;;;;;-64
2019/12/31 07:43:14;;;;;;;23.00;12.63;;;-3.00;98.70;;;;;;;;;-64
2019/12/31 07:48:14;;;;;;;20.60;10.50;;;;;;;;;;;;;-64
2019/12/31 07:53:15;;;;;;;20.15;10.77;;;;;;;;;;;;;-64
2019/12/31 07:58:16;;;;;;;24.65;12.15;;;;;;;;;;;;;-64
2019/12/31 08:03:17;;;;;;;24.25;13.38;;;;;;;;;;;;;-64
2019/12/31 08:08:18;;;;;;;18.26;10.66;;;;;;;;;;;;;-64
2019/12/31 08:13:18;;;;;;;19.50;9.75;;;-2.00;97.50;;;;;;;;;-64
2019/12/31 08:18:19;;;;;;;17.78;9.48;;;;;;;;;;;;;-64
2019/12/31 08:23:20;;;;;;;22.24;11.52;;;;;;;;;;;;;-64
2019/12/31 08:28:20;;;;;;;16.15;9.68;;;-1.10;96.40;;;;;;;;;-64
2019/12/31 08:33:21;;;;;;;19.42;10.60;;;-0.90;95.90;;;;;;;;;-64
2019/12/31 08:38:22;;;;;;;16.12;9.42;;;;;;;;;;;;;-64
2019/12/31 08:43:21;;;;;;;19.68;10.64;;;;;;;;;;;;;-65
2019/12/31 08:48:22;;;;;;;19.27;10.07;;;;;;;;;;;;;-64
2019/12/31 08:53:23;;;;;;;20.60;11.38;;;0.00;94.20;;;;;;;;;-65
2019/12/31 09:03:23;;;;;;;21.98;11.82;;;0.70;93.00;;;;;;;;;-65
2019/12/31 09:08:25;;;;;;;24.83;12.02;;;0.90;92.50;;;;;;;;;-64
2019/12/31 09:13:24;;;;;;;20.75;12.32;;;1.00;92.60;;;;;;;;;-64
2019/12/31 09:18:24;;;;;;;28.15;16.85;;;1.40;92.20;;;;;;;;;-65
2019/12/31 09:23:25;;;;;;;40.72;22.48;;;1.70;91.50;;;;;;;;;-64
2019/12/31 09:28:25;;;;;;;39.22;20.05;;;2.10;90.80;;;;;;;;;-65
2019/12/31 09:33:25;;;;;;;43.33;20.83;;;2.60;89.40;;;;;;;;;-65
2019/12/31 09:38:25;;;;;;;41.33;18.98;;;3.00;88.00;;;;;;;;;-65
2019/12/31 09:43:25;;;;;;;31.65;18.48;;;3.30;85.70;;;;;;;;;-64
2019/12/31 09:48:25;;;;;;;29.98;17.20;;;3.70;84.00;;;;;;;;;-65
2019/12/31 09:53:25;;;;;;;29.55;14.87;;;3.80;81.20;;;;;;;;;-65
2019/12/31 09:58:25;;;;;;;28.95;17.90;;;3.80;81.30;;;;;;;;;-65
2019/12/31 10:03:25;;;;;;;36.17;15.85;;;3.90;80.00;;;;;;;;;-65
2019/12/31 10:08:26;;;;;;;27.37;15.68;;;4.10;80.50;;;;;;;;;-65
2019/12/31 10:13:26;;;;;;;34.92;16.02;;;4.30;79.50;;;;;;;;;-65
2019/12/31 10:18:26;;;;;;;22.55;13.25;;;4.40;78.10;;;;;;;;;-65
2019/12/31 10:23:26;;;;;;;18.42;11.55;;;4.70;76.10;;;;;;;;;-65
2019/12/31 10:33:28;;;;;;;20.80;11.70;;;5.60;72.40;;;;;;;;;-65
2019/12/31 10:38:28;;;;;;;21.33;12.07;;;5.90;71.40;;;;;;;;;-65
2019/12/31 10:43:28;;;;;;;30.67;15.13;;;6.30;69.20;;;;;;;;;-65
2019/12/31 10:48:28;;;;;;;37.67;15.80;;;6.60;69.10;;;;;;;;;-65
2019/12/31 10:53:29;;;;;;;27.40;15.57;;;6.80;67.50;;;;;;;;;-65
2019/12/31 10:58:30;;;;;;;23.40;12.93;;;7.40;64.50;;;;;;;;;-65
2019/12/31 11:03:30;;;;;;;25.55;12.48;;;8.00;62.00;;;;;;;;;-64
2019/12/31 11:08:31;;;;;;;23.38;13.05;;;8.70;58.20;;;;;;;;;-64
2019/12/31 11:13:32;;;;;;;22.23;12.52;;;8.90;57.00;;;;;;;;;-64
2019/12/31 11:18:33;;;;;;;19.75;11.77;;;9.50;54.90;;;;;;;;;-64
2019/12/31 11:23:34;;;;;;;23.45;12.15;;;10.00;52.10;;;;;;;;;-64
2019/12/31 11:28:35;;;;;;;24.17;11.82;;;10.60;51.70;;;;;;;;;-64
2019/12/31 11:33:35;;;;;;;18.00;11.57;;;10.00;51.00;;;;;;;;;-64
2019/12/31 11:38:36;;;;;;;16.27;11.05;;;9.90;51.20;;;;;;;;;-64
2019/12/31 11:43:37;;;;;;;24.83;12.57;;;10.10;51.80;;;;;;;;;-64
2019/12/31 11:48:38;;;;;;;19.83;11.90;;;10.70;48.40;;;;;;;;;-64
2019/12/31 11:53:39;;;;;;;17.92;11.07;;;10.40;50.60;;;;;;;;;-64
2019/12/31 11:58:40;;;;;;;20.23;12.02;;;10.90;50.00;;;;;;;;;-64
2019/12/31 12:03:41;;;;;;;24.55;12.60;;;11.40;47.50;;;;;;;;;-64
2019/12/31 12:08:42;;;;;;;18.12;12.07;;;12.10;46.30;;;;;;;;;-64
2019/12/31 12:13:42;;;;;;;17.08;10.80;;;13.10;44.00;;;;;;;;;-64
2019/12/31 12:18:43;;;;;;;17.42;11.30;;;13.40;41.80;;;;;;;;;-64
2019/12/31 12:23:43;;;;;;;19.27;12.18;;;13.80;40.80;;;;;;;;;-65
2019/12/31 12:28:44;;;;;;;56.63;32.15;;;13.80;39.60;;;;;;;;;-64
2019/12/31 12:33:44;;;;;;;39.10;24.52;;;13.50;40.00;;;;;;;;;-64
2019/12/31 12:38:44;;;;;;;38.72;24.20;;;13.10;39.90;;;;;;;;;-64
2019/12/31 12:43:44;;;;;;;21.45;11.88;;;13.60;39.80;;;;;;;;;-64
2019/12/31 12:48:44;;;;;;;17.37;11.30;;;13.10;40.30;;;;;;;;;-64
2019/12/31 12:53:44;;;;;;;26.58;16.37;;;13.80;39.00;;;;;;;;;-64
2019/12/31 12:58:44;;;;;;;17.50;11.55;;;14.50;37.00;;;;;;;;;-65
2019/12/31 13:03:58;;;;;;;19.67;12.95;;;13.60;38.80;;;;;;;;;-65
2019/12/31 13:08:46;;;;;;;21.27;13.10;;;11.80;44.40;;;;;;;;;-64
2019/12/31 13:13:47;;;;;;;23.90;13.90;;;10.80;47.30;;;;;;;;;-64
2019/12/31 13:18:47;;;;;;;21.12;12.93;;;10.30;48.60;;;;;;;;;-65
2019/12/31 13:23:48;;;;;;;19.62;13.15;;;10.00;49.40;;;;;;;;;-64
2019/12/31 13:28:49;;;;;;;19.77;13.15;;;9.80;51.10;;;;;;;;;-64
2019/12/31 13:33:50;;;;;;;22.70;13.55;;;9.30;52.10;;;;;;;;;-64
2019/12/31 13:38:50;;;;;;;20.60;12.35;;;8.80;53.30;;;;;;;;;-64
2019/12/31 13:43:51;;;;;;;20.85;12.77;;;8.60;54.00;;;;;;;;;-63
2019/12/31 13:48:51;;;;;;;20.00;12.55;;;8.30;55.80;;;;;;;;;-65
2019/12/31 13:53:51;;;;;;;22.05;13.05;;;8.00;56.40;;;;;;;;;-65
2019/12/31 13:58:51;;;;;;;19.62;11.55;;;7.70;55.40;;;;;;;;;-65
2019/12/31 14:03:51;;;;;;;23.77;12.30;;;7.50;56.60;;;;;;;;;-65
2019/12/31 14:08:51;;;;;;;27.73;13.18;;;7.40;59.10;;;;;;;;;-65
2019/12/31 14:13:51;;;;;;;22.17;12.85;;;7.20;60.50;;;;;;;;;-65
2019/12/31 14:18:52;;;;;;;22.37;13.43;;;6.90;61.60;;;;;;;;;-65
2019/12/31 14:23:52;;;;;;;21.85;13.80;;;6.80;64.00;;;;;;;;;-65
2019/12/31 14:28:52;;;;;;;20.50;13.00;;;6.50;63.90;;;;;;;;;-64
2019/12/31 14:33:52;;;;;;;20.83;13.20;;;6.30;65.30;;;;;;;;;-64
2019/12/31 14:38:52;;;;;;;28.12;15.38;;;6.10;66.40;;;;;;;;;-64
2019/12/31 14:43:52;;;;;;;25.40;14.27;;;5.90;67.10;;;;;;;;;-64
2019/12/31 14:48:53;;;;;;;25.60;15.32;;;5.70;68.80;;;;;;;;;-64
2019/12/31 14:53:53;;;;;;;24.27;14.73;;;5.50;70.60;;;;;;;;;-64
2019/12/31 14:58:53;;;;;;;29.92;15.80;;;5.30;72.10;;;;;;;;;-64
2019/12/31 15:03:53;;;;;;;31.77;17.30;;;5.00;73.90;;;;;;;;;-64
2019/12/31 15:08:53;;;;;;;24.52;15.55;;;4.80;75.80;;;;;;;;;-64
2019/12/31 15:13:53;;;;;;;33.53;16.60;;;4.50;78.00;;;;;;;;;-64
2019/12/31 15:18:53;;;;;;;34.58;19.35;;;4.20;79.00;;;;;;;;;-64
2019/12/31 15:23:53;;;;;;;32.33;18.42;;;3.90;81.80;;;;;;;;;-62
2019/12/31 15:28:53;;;;;;;29.92;18.58;;;3.50;84.80;;;;;;;;;-62
2019/12/31 15:33:54;;;;;;;31.00;19.30;;;3.40;85.40;;;;;;;;;-62
2019/12/31 15:38:54;;;;;;;30.10;18.25;;;3.10;86.50;;;;;;;;;-62
2019/12/31 15:44:15;;;;;;;32.72;17.50;;;2.80;88.20;;;;;;;;;-62
2019/12/31 15:48:54;;;;;;;28.52;16.65;;;2.50;89.20;;;;;;;;;-62
2019/12/31 15:53:55;;;;;;;31.48;14.18;;;2.40;90.00;;;;;;;;;-62
2019/12/31 15:58:55;;;;;;;29.15;16.90;;;2.30;90.50;;;;;;;;;-62
2019/12/31 16:03:55;;;;;;;40.92;19.12;;;2.10;90.70;;;;;;;;;-62
2019/12/31 16:08:55;;;;;;;36.53;20.17;;;1.90;91.00;;;;;;;;;-62
2019/12/31 16:13:55;;;;;;;36.85;20.05;;;1.70;91.30;;;;;;;;;-62
2019/12/31 16:18:55;;;;;;;38.42;20.58;;;1.50;91.90;;;;;;;;;-62
2019/12/31 16:23:55;;;;;;;43.60;22.05;;;1.40;92.40;;;;;;;;;-62
2019/12/31 16:28:56;;;;;;;58.95;26.77;;;1.20;92.60;;;;;;;;;-62
2019/12/31 16:33:56;;;;;;;59.50;29.95;;;1.10;93.10;;;;;;;;;-62
2019/12/31 16:38:57;;;;;;;68.95;31.20;;;1.10;93.40;;;;;;;;;-62
2019/12/31 16:43:57;;;;;;;67.65;31.67;;;1.00;93.20;;;;;;;;;-62
2019/12/31 16:53:58;;;;;;;64.25;29.45;;;0.70;94.10;;;;;;;;;-63
2019/12/31 16:58:58;;;;;;;47.88;25.83;;;0.60;94.30;;;;;;;;;-63
2019/12/31 17:03:59;;;;;;;49.22;27.48;;;0.50;94.50;;;;;;;;;-63
2019/12/31 17:08:59;;;;;;;58.90;31.45;;;0.40;94.90;;;;;;;;;-62
2019/12/31 17:13:59;;;;;;;63.67;32.65;;;0.50;95.00;;;;;;;;;-63
2019/12/31 17:18:59;;;;;;;59.53;30.60;;;0.40;94.90;;;;;;;;;-62
2019/12/31 17:24:00;;;;;;;66.65;33.33;;;0.40;95.20;;;;;;;;;-62
2019/12/31 17:29:00;;;;;;;97.97;49.55;;;0.30;95.20;;;;;;;;;-62
2019/12/31 17:34:00;;;;;;;103.85;49.22;;;0.10;95.30;;;;;;;;;-63
2019/12/31 17:39:00;;;;;;;134.57;54.28;;;0.00;95.60;;;;;;;;;-62
2019/12/31 17:44:01;;;;;;;119.90;52.60;;;-0.20;96.10;;;;;;;;;-62
2019/12/31 17:49:02;;;;;;;111.70;50.45;;;;;;;;;;;;;-62
2019/12/31 17:54:02;;;;;;;124.15;54.08;;;;;;;;;;;;;-62
2019/12/31 17:59:04;;;;;;;131.42;60.28;;;;;;;;;;;;;-62
2019/12/31 18:04:05;;;;;;;130.18;59.10;;;;;;;;;;;;;-63
2019/12/31 18:09:06;;;;;;;136.07;66.72;;;;;;;;;;;;;-62
2019/12/31 18:14:06;;;;;;;121.43;60.78;;;-0.30;96.80;;;;;;;;;-62
2019/12/31 18:19:06;;;;;;;98.70;45.38;;;;;;;;;;;;;-62
2019/12/31 18:24:08;;;;;;;95.05;43.75;;;-0.20;96.80;;;;;;;;;-62
2019/12/31 18:29:08;;;;;;;78.43;35.83;;;;;;;;;;;;;-62
2019/12/31 18:34:08;;;;;;;76.35;35.30;;;0.10;96.30;;;;;;;;;-63
2019/12/31 18:39:09;;;;;;;67.53;34.25;;;0.30;95.80;;;;;;;;;-62
2019/12/31 18:44:09;;;;;;;69.05;35.25;;;0.50;95.60;;;;;;;;;-62
2019/12/31 18:49:09;;;;;;;62.25;30.08;;;0.60;95.00;;;;;;;;;-62
2019/12/31 18:54:10;;;;;;;49.63;27.98;;;0.80;94.70;;;;;;;;;-62
2019/12/31 18:59:10;;;;;;;52.85;27.70;;;0.90;94.40;;;;;;;;;-62
2019/12/31 19:04:10;;;;;;;59.70;29.58;;;1.10;94.60;;;;;;;;;-62
2019/12/31 19:09:10;;;;;;;53.20;29.15;;;1.20;94.20;;;;;;;;;-62
2019/12/31 19:14:11;;;;;;;61.20;32.03;;;1.30;94.00;;;;;;;;;-62
2019/12/31 19:19:11;;;;;;;73.87;37.65;;;1.50;93.80;;;;;;;;;-62
2019/12/31 19:24:11;;;;;;;79.75;39.03;;;1.60;93.40;;;;;;;;;-62
2019/12/31 19:29:11;;;;;;;92.00;46.67;;;1.70;93.30;;;;;;;;;-62
2019/12/31 19:34:11;;;;;;;81.28;42.33;;;1.80;93.40;;;;;;;;;-63
2019/12/31 19:39:11;;;;;;;82.20;44.70;;;1.80;93.20;;;;;;;;;-62
2019/12/31 19:44:12;;;;;;;100.57;51.08;;;1.90;93.10;;;;;;;;;-62
2019/12/31 19:49:12;;;;;;;115.18;56.88;;;2.00;92.80;;;;;;;;;-62
2019/12/31 19:54:12;;;;;;;125.93;63.78;;;2.10;92.80;;;;;;;;;-62
2019/12/31 19:59:12;;;;;;;128.57;59.70;;;2.10;92.70;;;;;;;;;-63
2019/12/31 20:04:31;;;;;;;202.25;103.10;;;2.10;92.70;;;;;;;;;-62
2019/12/31 20:09:13;;;;;;;177.35;83.90;;;2.10;92.70;;;;;;;;;-62
2019/12/31 20:14:13;;;;;;;147.27;71.80;;;2.20;92.80;;;;;;;;;-62
2019/12/31 20:19:14;;;;;;;117.45;58.00;;;2.20;92.60;;;;;;;;;-62
2019/12/31 20:24:14;;;;;;;114.30;56.67;;;2.20;92.50;;;;;;;;;-62
2019/12/31 20:29:14;;;;;;;114.65;53.17;;;2.30;92.40;;;;;;;;;-62
2019/12/31 20:34:14;;;;;;;81.50;40.95;;;2.30;92.30;;;;;;;;;-62
2019/12/31 20:39:14;;;;;;;95.70;46.17;;;2.30;92.00;;;;;;;;;-62
2019/12/31 20:44:15;;;;;;;95.30;48.63;;;2.30;91.60;;;;;;;;;-62
2019/12/31 20:49:15;;;;;;;101.03;50.53;;;2.40;92.00;;;;;;;;;-62
2019/12/31 20:54:15;;;;;;;102.75;48.90;;;2.30;92.10;;;;;;;;;-62
2019/12/31 20:59:15;;;;;;;91.28;45.65;;;2.30;92.30;;;;;;;;;-62
2019/12/31 21:04:16;;;;;;;99.62;48.35;;;2.30;92.30;;;;;;;;;-62
2019/12/31 21:09:16;;;;;;;104.20;50.80;;;2.30;92.90;;;;;;;;;-62
2019/12/31 21:14:16;;;;;;;111.60;56.67;;;2.40;92.90;;;;;;;;;-62
2019/12/31 21:19:17;;;;;;;133.77;65.60;;;2.50;92.30;;;;;;;;;-62
2019/12/31 21:24:17;;;;;;;144.35;67.97;;;2.60;92.40;;;;;;;;;-62
2019/12/31 21:29:17;;;;;;;108.75;54.97;;;2.60;92.00;;;;;;;;;-62
2019/12/31 21:34:17;;;;;;;106.03;53.33;;;2.60;92.00;;;;;;;;;-62
2019/12/31 21:39:17;;;;;;;111.10;58.13;;;2.50;92.40;;;;;;;;;-62
2019/12/31 21:44:18;;;;;;;110.15;54.17;;;2.40;92.60;;;;;;;;;-62
2019/12/31 21:49:18;;;;;;;120.45;55.83;;;2.30;92.80;;;;;;;;;-62
2019/12/31 21:54:18;;;;;;;111.15;57.65;;;2.30;93.00;;;;;;;;;-62
2019/12/31 21:59:18;;;;;;;112.10;54.53;;;2.20;93.20;;;;;;;;;-62
2019/12/31 22:04:19;;;;;;;121.05;59.45;;;2.00;93.60;;;;;;;;;-62
2019/12/31 22:09:19;;;;;;;196.98;91.72;;;1.90;93.90;;;;;;;;;-62
2019/12/31 22:14:20;;;;;;;172.18;78.07;;;1.80;94.30;;;;;;;;;-62
2019/12/31 22:19:20;;;;;;;203.27;101.62;;;1.60;94.60;;;;;;;;;-62
2019/12/31 22:24:21;;;;;;;229.52;111.62;;;1.40;95.10;;;;;;;;;-62
2019/12/31 22:29:21;;;;;;;188.45;94.87;;;1.30;95.50;;;;;;;;;-62
2019/12/31 22:34:21;;;;;;;188.32;86.50;;;1.20;95.60;;;;;;;;;-62
2019/12/31 22:39:21;;;;;;;200.57;94.72;;;1.20;95.80;;;;;;;;;-62
2019/12/31 22:44:22;;;;;;;156.57;80.30;;;1.10;95.80;;;;;;;;;-62
2019/12/31 22:49:22;;;;;;;168.02;80.40;;;1.00;95.80;;;;;;;;;-62
2019/12/31 22:54:22;;;;;;;183.35;89.20;;;0.80;96.00;;;;;;;;;-62
2019/12/31 22:59:22;;;;;;;255.35;111.47;;;0.70;96.10;;;;;;;;;-62
2019/12/31 23:04:22;;;;;;;320.25;139.18;;;0.50;96.50;;;;;;;;;-62
2019/12/31 23:09:29;;;;;;;794.90;431.33;;;0.50;96.70;;;;;;;;;-62
2019/12/31 23:14:23;;;;;;;951.42;533.08;;;0.40;96.80;;;;;;;;;-62
2019/12/31 23:19:23;;;;;;;1301.28;713.53;;;0.40;96.90;;;;;;;;;-63
2019/12/31 23:24:24;;;;;;;1057.72;589.78;;;0.40;96.80;;;;;;;;;-62
2019/12/31 23:29:25;;;;;;;1111.25;632.42;;;0.50;96.90;;;;;;;;;-63
2019/12/31 23:34:26;;;;;;;980.12;569.45;;;;;;;;;;;;;-63
2019/12/31 23:39:26;;;;;;;928.75;537.62;;;0.60;96.80;;;;;;;;;-63
2019/12/31 23:44:27;;;;;;;930.03;538.97;;;0.70;96.70;;;;;;;;;-63
2019/12/31 23:49:28;;;;;;;1072.60;606.58;;;0.70;96.60;;;;;;;;;-63
2019/12/31 23:54:28;;;;;;;953.95;560.70;;;0.80;96.30;;;;;;;;;-62
2019/12/31 23:59:29;;;;;;;951.58;557.53;;;0.90;96.20;;;;;;;;;-63
