Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:02:48;;;32.6;;;31.1;;;;;;;;;;;;;;;
2019/12/31 00:02:48;;;;;;;;;;;3.8;56.0;;;;;;;;;
2019/12/31 00:06:49;;;38.2;;;34.3;;;;;;;;;;;;;;;
2019/12/31 00:06:50;;;;;;;;;;;3.8;56.0;;;;;;;;;
2019/12/31 00:10:22;;;35.2;;;31.2;;;;;;;;;;;;;;;
2019/12/31 00:10:26;;;;;;;;;;;3.8;57.0;;;;;;;;;
2019/12/31 00:14:19;;;34.2;;;30.1;;;;;;;;;;;;;;;
2019/12/31 00:14:20;;;;;;;;;;;3.7;57.0;;;;;;;;;
2019/12/31 00:17:55;;;32.2;;;29.0;;;;;;;;;;;;;;;
2019/12/31 00:17:55;;;;;;;;;;;3.7;57.0;;;;;;;;;
2019/12/31 00:21:27;;;34.2;;;31.5;;;;;;;;;;;;;;;
2019/12/31 00:21:28;;;;;;;;;;;3.6;57.0;;;;;;;;;
2019/12/31 00:24:59;;;34.2;;;31.6;;;;;;;;;;;;;;;
2019/12/31 00:24:59;;;;;;;;;;;3.6;57.0;;;;;;;;;
2019/12/31 00:29:01;;;31.8;;;30.4;;;;;;;;;;;;;;;
2019/12/31 00:29:01;;;;;;;;;;;3.6;58.0;;;;;;;;;
2019/12/31 00:32:32;;;34.7;;;32.1;;;;;;;;;;;;;;;
2019/12/31 00:32:32;;;;;;;;;;;3.5;58.0;;;;;;;;;
2019/12/31 00:36:34;;;41.0;;;35.4;;;;;;;;;;;;;;;
2019/12/31 00:36:34;;;;;;;;;;;3.5;58.0;;;;;;;;;
2019/12/31 00:40:06;;;37.1;;;33.1;;;;;;;;;;;;;;;
2019/12/31 00:40:06;;;;;;;;;;;3.5;58.0;;;;;;;;;
2019/12/31 00:43:39;;;38.4;;;32.9;;;;;;;;;;;;;;;
2019/12/31 00:43:39;;;;;;;;;;;3.5;59.0;;;;;;;;;
2019/12/31 00:47:40;;;41.3;;;36.3;;;;;;;;;;;;;;;
2019/12/31 00:47:41;;;;;;;;;;;3.4;59.0;;;;;;;;;
2019/12/31 00:51:12;;;43.6;;;36.1;;;;;;;;;;;;;;;
2019/12/31 00:51:12;;;;;;;;;;;3.4;59.0;;;;;;;;;
2019/12/31 00:54:44;;;40.4;;;36.2;;;;;;;;;;;;;;;
2019/12/31 00:54:44;;;;;;;;;;;3.4;59.0;;;;;;;;;
2019/12/31 00:58:46;;;37.4;;;34.3;;;;;;;;;;;;;;;
2019/12/31 00:58:46;;;;;;;;;;;3.4;59.0;;;;;;;;;
2019/12/31 01:02:19;;;35.1;;;32.1;;;;;;;;;;;;;;;
2019/12/31 01:02:19;;;;;;;;;;;3.4;59.0;;;;;;;;;
2019/12/31 01:06:20;;;41.2;;;36.6;;;;;;;;;;;;;;;
2019/12/31 01:06:20;;;;;;;;;;;3.3;60.0;;;;;;;;;
2019/12/31 01:09:53;;;36.2;;;31.9;;;;;;;;;;;;;;;
2019/12/31 01:09:53;;;;;;;;;;;3.3;60.0;;;;;;;;;
2019/12/31 01:13:27;;;35.8;;;32.6;;;;;;;;;;;;;;;
2019/12/31 01:13:27;;;;;;;;;;;3.3;60.0;;;;;;;;;
2019/12/31 01:17:28;;;36.6;;;34.8;;;;;;;;;;;;;;;
2019/12/31 01:17:28;;;;;;;;;;;3.3;60.0;;;;;;;;;
2019/12/31 01:20:59;;;40.7;;;36.2;;;;;;;;;;;;;;;
2019/12/31 01:21:00;;;;;;;;;;;3.3;60.0;;;;;;;;;
2019/12/31 01:24:32;;;45.2;;;38.9;;;;;;;;;;;;;;;
2019/12/31 01:24:32;;;;;;;;;;;3.2;61.0;;;;;;;;;
2019/12/31 01:28:34;;;46.4;;;38.7;;;;;;;;;;;;;;;
2019/12/31 01:28:34;;;;;;;;;;;3.3;61.0;;;;;;;;;
2019/12/31 01:32:07;;;44.8;;;37.9;;;;;;;;;;;;;;;
2019/12/31 01:32:07;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:36:08;;;43.8;;;37.2;;;;;;;;;;;;;;;
2019/12/31 01:36:08;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:39:40;;;42.9;;;37.1;;;;;;;;;;;;;;;
2019/12/31 01:39:40;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:43:12;;;46.6;;;38.8;;;;;;;;;;;;;;;
2019/12/31 01:43:12;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:47:15;;;47.0;;;38.6;;;;;;;;;;;;;;;
2019/12/31 01:47:15;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:50:47;;;42.9;;;37.1;;;;;;;;;;;;;;;
2019/12/31 01:50:47;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:54:19;;;39.0;;;35.8;;;;;;;;;;;;;;;
2019/12/31 01:54:19;;;;;;;;;;;3.3;62.0;;;;;;;;;
2019/12/31 01:58:21;;;47.2;;;39.6;;;;;;;;;;;;;;;
2019/12/31 01:58:21;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:03:46;;;47.4;;;39.3;;;;;;;;;;;;;;;
2019/12/31 02:03:51;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:05:58;;;43.2;;;38.0;;;;;;;;;;;;;;;
2019/12/31 02:05:58;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:09:15;;;37.2;;;34.6;;;;;;;;;;;;;;;
2019/12/31 02:09:17;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:13:20;;;37.8;;;34.9;;;;;;;;;;;;;;;
2019/12/31 02:13:21;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:16:53;;;37.1;;;33.7;;;;;;;;;;;;;;;
2019/12/31 02:16:53;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:20:24;;;37.2;;;33.1;;;;;;;;;;;;;;;
2019/12/31 02:20:24;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:24:25;;;32.2;;;28.7;;;;;;;;;;;;;;;
2019/12/31 02:24:25;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:27:56;;;33.6;;;31.7;;;;;;;;;;;;;;;
2019/12/31 02:27:57;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:31:59;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/12/31 02:31:59;;;;;;;;;;;3.1;63.0;;;;;;;;;
2019/12/31 02:35:30;;;32.8;;;31.0;;;;;;;;;;;;;;;
2019/12/31 02:35:30;;;;;;;;;;;3.1;63.0;;;;;;;;;
2019/12/31 02:39:02;;;31.8;;;28.2;;;;;;;;;;;;;;;
2019/12/31 02:39:03;;;;;;;;;;;3.1;63.0;;;;;;;;;
2019/12/31 02:43:04;;;26.6;;;25.8;;;;;;;;;;;;;;;
2019/12/31 02:43:05;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:46:36;;;32.5;;;31.4;;;;;;;;;;;;;;;
2019/12/31 02:46:36;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:50:38;;;28.6;;;26.2;;;;;;;;;;;;;;;
2019/12/31 02:50:38;;;;;;;;;;;3.2;63.0;;;;;;;;;
2019/12/31 02:54:10;;;29.5;;;28.1;;;;;;;;;;;;;;;
2019/12/31 02:54:10;;;;;;;;;;;3.3;63.0;;;;;;;;;
2019/12/31 02:57:41;;;33.2;;;31.2;;;;;;;;;;;;;;;
2019/12/31 02:57:42;;;;;;;;;;;3.3;63.0;;;;;;;;;
2019/12/31 03:01:43;;;28.5;;;26.5;;;;;;;;;;;;;;;
2019/12/31 03:01:43;;;;;;;;;;;3.3;63.0;;;;;;;;;
2019/12/31 03:05:15;;;25.5;;;24.2;;;;;;;;;;;;;;;
2019/12/31 03:05:15;;;;;;;;;;;3.4;63.0;;;;;;;;;
2019/12/31 03:08:47;;;27.6;;;25.6;;;;;;;;;;;;;;;
2019/12/31 03:08:48;;;;;;;;;;;3.4;63.0;;;;;;;;;
2019/12/31 03:12:48;;;31.0;;;28.0;;;;;;;;;;;;;;;
2019/12/31 03:12:49;;;;;;;;;;;3.5;63.0;;;;;;;;;
2019/12/31 03:16:21;;;25.1;;;23.7;;;;;;;;;;;;;;;
2019/12/31 03:16:21;;;;;;;;;;;3.5;63.0;;;;;;;;;
2019/12/31 03:20:22;;;25.5;;;23.2;;;;;;;;;;;;;;;
2019/12/31 03:20:22;;;;;;;;;;;3.6;63.0;;;;;;;;;
2019/12/31 03:23:54;;;25.9;;;23.9;;;;;;;;;;;;;;;
2019/12/31 03:23:55;;;;;;;;;;;3.6;63.0;;;;;;;;;
2019/12/31 03:27:26;;;27.8;;;25.4;;;;;;;;;;;;;;;
2019/12/31 03:27:26;;;;;;;;;;;3.7;63.0;;;;;;;;;
2019/12/31 03:31:28;;;25.3;;;23.2;;;;;;;;;;;;;;;
2019/12/31 03:31:28;;;;;;;;;;;3.7;63.0;;;;;;;;;
2019/12/31 03:34:59;;;31.3;;;28.1;;;;;;;;;;;;;;;
2019/12/31 03:34:59;;;;;;;;;;;3.8;63.0;;;;;;;;;
2019/12/31 03:39:01;;;29.9;;;28.7;;;;;;;;;;;;;;;
2019/12/31 03:39:03;;;;;;;;;;;3.8;63.0;;;;;;;;;
2019/12/31 03:42:35;;;24.6;;;23.3;;;;;;;;;;;;;;;
2019/12/31 03:42:35;;;;;;;;;;;3.9;63.0;;;;;;;;;
2019/12/31 03:46:07;;;22.3;;;20.5;;;;;;;;;;;;;;;
2019/12/31 03:46:07;;;;;;;;;;;3.9;63.0;;;;;;;;;
2019/12/31 03:50:10;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/12/31 03:50:10;;;;;;;;;;;4.0;63.0;;;;;;;;;
2019/12/31 03:53:41;;;37.2;;;33.2;;;;;;;;;;;;;;;
2019/12/31 03:53:41;;;;;;;;;;;4.0;63.0;;;;;;;;;
2019/12/31 03:57:43;;;39.9;;;35.7;;;;;;;;;;;;;;;
2019/12/31 03:57:43;;;;;;;;;;;4.0;64.0;;;;;;;;;
2019/12/31 04:01:14;;;37.6;;;34.3;;;;;;;;;;;;;;;
2019/12/31 04:01:14;;;;;;;;;;;4.0;64.0;;;;;;;;;
2019/12/31 04:04:46;;;44.4;;;37.9;;;;;;;;;;;;;;;
2019/12/31 04:04:46;;;;;;;;;;;4.0;64.0;;;;;;;;;
2019/12/31 04:08:55;;;46.2;;;38.2;;;;;;;;;;;;;;;
2019/12/31 04:09:03;;;;;;;;;;;4.0;64.0;;;;;;;;;
2019/12/31 04:12:16;;;37.7;;;34.9;;;;;;;;;;;;;;;
2019/12/31 04:12:16;;;;;;;;;;;4.0;64.0;;;;;;;;;
2019/12/31 04:19:49;;;34.8;;;31.6;;;;;;;;;;;;;;;
2019/12/31 04:19:49;;;;;;;;;;;4.1;64.0;;;;;;;;;
2019/12/31 04:23:20;;;37.1;;;33.4;;;;;;;;;;;;;;;
2019/12/31 04:23:21;;;;;;;;;;;4.1;64.0;;;;;;;;;
2019/12/31 04:27:22;;;31.8;;;28.9;;;;;;;;;;;;;;;
2019/12/31 04:27:22;;;;;;;;;;;4.1;64.0;;;;;;;;;
2019/12/31 04:30:54;;;27.6;;;24.6;;;;;;;;;;;;;;;
2019/12/31 04:30:54;;;;;;;;;;;4.1;64.0;;;;;;;;;
2019/12/31 04:34:25;;;28.8;;;25.8;;;;;;;;;;;;;;;
2019/12/31 04:34:26;;;;;;;;;;;4.2;64.0;;;;;;;;;
2019/12/31 04:38:28;;;31.0;;;28.1;;;;;;;;;;;;;;;
2019/12/31 04:38:28;;;;;;;;;;;4.2;64.0;;;;;;;;;
2019/12/31 04:41:59;;;24.3;;;23.2;;;;;;;;;;;;;;;
2019/12/31 04:41:59;;;;;;;;;;;4.2;64.0;;;;;;;;;
2019/12/31 04:46:01;;;28.8;;;28.2;;;;;;;;;;;;;;;
2019/12/31 04:46:01;;;;;;;;;;;4.2;64.0;;;;;;;;;
2019/12/31 04:49:32;;;23.6;;;22.4;;;;;;;;;;;;;;;
2019/12/31 04:49:33;;;;;;;;;;;4.3;64.0;;;;;;;;;
2019/12/31 04:53:04;;;23.8;;;21.4;;;;;;;;;;;;;;;
2019/12/31 04:53:04;;;;;;;;;;;4.3;64.0;;;;;;;;;
2019/12/31 04:57:06;;;24.1;;;22.0;;;;;;;;;;;;;;;
2019/12/31 04:57:06;;;;;;;;;;;4.3;64.0;;;;;;;;;
2019/12/31 05:00:38;;;23.3;;;21.3;;;;;;;;;;;;;;;
2019/12/31 05:00:39;;;;;;;;;;;4.3;64.0;;;;;;;;;
2019/12/31 05:04:16;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/12/31 05:04:16;;;;;;;;;;;4.3;64.0;;;;;;;;;
2019/12/31 05:07:50;;;27.2;;;23.3;;;;;;;;;;;;;;;
2019/12/31 05:07:50;;;;;;;;;;;4.4;65.0;;;;;;;;;
2019/12/31 05:11:51;;;27.9;;;26.2;;;;;;;;;;;;;;;
2019/12/31 05:11:51;;;;;;;;;;;4.4;65.0;;;;;;;;;
2019/12/31 05:15:22;;;30.1;;;28.3;;;;;;;;;;;;;;;
2019/12/31 05:15:22;;;;;;;;;;;4.4;65.0;;;;;;;;;
2019/12/31 05:19:24;;;33.4;;;30.5;;;;;;;;;;;;;;;
2019/12/31 05:19:24;;;;;;;;;;;4.3;65.0;;;;;;;;;
2019/12/31 05:22:56;;;38.3;;;34.2;;;;;;;;;;;;;;;
2019/12/31 05:22:56;;;;;;;;;;;4.3;65.0;;;;;;;;;
2019/12/31 05:26:28;;;39.4;;;34.6;;;;;;;;;;;;;;;
2019/12/31 05:26:28;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/12/31 05:30:31;;;41.8;;;36.4;;;;;;;;;;;;;;;
2019/12/31 05:30:31;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/12/31 05:34:02;;;42.7;;;36.0;;;;;;;;;;;;;;;
2019/12/31 05:34:02;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/12/31 05:37:35;;;35.6;;;32.3;;;;;;;;;;;;;;;
2019/12/31 05:37:35;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/12/31 05:41:37;;;40.4;;;35.6;;;;;;;;;;;;;;;
2019/12/31 05:41:37;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/12/31 05:45:08;;;41.0;;;36.2;;;;;;;;;;;;;;;
2019/12/31 05:45:09;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/12/31 05:48:40;;;40.8;;;35.9;;;;;;;;;;;;;;;
2019/12/31 05:48:40;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 05:52:42;;;40.5;;;35.3;;;;;;;;;;;;;;;
2019/12/31 05:52:42;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 05:56:13;;;31.1;;;30.1;;;;;;;;;;;;;;;
2019/12/31 05:56:13;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 06:00:15;;;30.9;;;28.1;;;;;;;;;;;;;;;
2019/12/31 06:00:15;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 06:03:47;;;32.1;;;29.3;;;;;;;;;;;;;;;
2019/12/31 06:03:47;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 06:07:19;;;34.2;;;29.4;;;;;;;;;;;;;;;
2019/12/31 06:07:19;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 06:11:20;;;38.2;;;35.5;;;;;;;;;;;;;;;
2019/12/31 06:11:20;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/12/31 06:14:52;;;31.2;;;28.3;;;;;;;;;;;;;;;
2019/12/31 06:14:52;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/12/31 06:18:23;;;28.3;;;26.2;;;;;;;;;;;;;;;
2019/12/31 06:18:24;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/12/31 06:22:26;;;37.4;;;33.7;;;;;;;;;;;;;;;
2019/12/31 06:22:26;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/12/31 06:25:57;;;35.7;;;33.2;;;;;;;;;;;;;;;
2019/12/31 06:25:57;;;;;;;;;;;4.3;67.0;;;;;;;;;
2019/12/31 06:29:28;;;47.1;;;38.9;;;;;;;;;;;;;;;
2019/12/31 06:29:28;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 06:33:30;;;34.6;;;30.9;;;;;;;;;;;;;;;
2019/12/31 06:33:30;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 06:37:01;;;33.9;;;29.5;;;;;;;;;;;;;;;
2019/12/31 06:37:01;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 06:41:03;;;34.1;;;31.7;;;;;;;;;;;;;;;
2019/12/31 06:41:03;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 06:44:35;;;27.5;;;25.9;;;;;;;;;;;;;;;
2019/12/31 06:44:35;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 06:48:07;;;32.5;;;29.4;;;;;;;;;;;;;;;
2019/12/31 06:48:07;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 06:52:09;;;41.3;;;36.2;;;;;;;;;;;;;;;
2019/12/31 06:52:09;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 06:55:40;;;34.2;;;31.0;;;;;;;;;;;;;;;
2019/12/31 06:55:40;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 06:59:12;;;38.5;;;33.8;;;;;;;;;;;;;;;
2019/12/31 06:59:12;;;;;;;;;;;4.2;68.0;;;;;;;;;
2019/12/31 07:03:13;;;30.2;;;28.7;;;;;;;;;;;;;;;
2019/12/31 07:03:13;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:10:46;;;34.9;;;31.5;;;;;;;;;;;;;;;
2019/12/31 07:10:46;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:14:17;;;32.2;;;29.8;;;;;;;;;;;;;;;
2019/12/31 07:14:17;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:17:52;;;32.9;;;29.8;;;;;;;;;;;;;;;
2019/12/31 07:17:56;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:21:44;;;32.4;;;28.8;;;;;;;;;;;;;;;
2019/12/31 07:21:55;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:25:32;;;28.2;;;25.7;;;;;;;;;;;;;;;
2019/12/31 07:25:36;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:29:11;;;28.9;;;26.4;;;;;;;;;;;;;;;
2019/12/31 07:29:11;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:32:43;;;32.5;;;29.9;;;;;;;;;;;;;;;
2019/12/31 07:32:43;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:36:18;;;29.7;;;26.5;;;;;;;;;;;;;;;
2019/12/31 07:36:19;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 07:40:22;;;31.3;;;28.7;;;;;;;;;;;;;;;
2019/12/31 07:40:23;;;;;;;;;;;4.3;68.0;;;;;;;;;
2019/12/31 07:43:54;;;32.2;;;29.2;;;;;;;;;;;;;;;
2019/12/31 07:43:54;;;;;;;;;;;4.4;68.0;;;;;;;;;
2019/12/31 07:47:25;;;34.5;;;32.4;;;;;;;;;;;;;;;
2019/12/31 07:47:25;;;;;;;;;;;4.3;69.0;;;;;;;;;
2019/12/31 07:51:27;;;27.9;;;25.4;;;;;;;;;;;;;;;
2019/12/31 07:51:27;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 07:54:58;;;29.8;;;28.6;;;;;;;;;;;;;;;
2019/12/31 07:54:59;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 07:59:01;;;33.6;;;28.2;;;;;;;;;;;;;;;
2019/12/31 07:59:01;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 08:02:32;;;32.3;;;27.6;;;;;;;;;;;;;;;
2019/12/31 08:02:32;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 08:06:04;;;31.6;;;25.9;;;;;;;;;;;;;;;
2019/12/31 08:06:04;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 08:13:37;;;33.8;;;29.6;;;;;;;;;;;;;;;
2019/12/31 08:13:37;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 08:17:08;;;33.6;;;29.8;;;;;;;;;;;;;;;
2019/12/31 08:17:09;;;;;;;;;;;4.4;69.0;;;;;;;;;
2019/12/31 08:21:11;;;36.7;;;31.7;;;;;;;;;;;;;;;
2019/12/31 08:21:11;;;;;;;;;;;4.5;69.0;;;;;;;;;
2019/12/31 08:24:42;;;33.8;;;29.8;;;;;;;;;;;;;;;
2019/12/31 08:24:42;;;;;;;;;;;4.5;69.0;;;;;;;;;
2019/12/31 08:28:13;;;32.0;;;29.4;;;;;;;;;;;;;;;
2019/12/31 08:28:14;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/31 08:32:15;;;30.5;;;28.0;;;;;;;;;;;;;;;
2019/12/31 08:32:15;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/31 08:35:47;;;30.4;;;26.1;;;;;;;;;;;;;;;
2019/12/31 08:35:47;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/31 08:39:18;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/12/31 08:39:19;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/31 08:43:20;;;23.4;;;21.8;;;;;;;;;;;;;;;
2019/12/31 08:43:20;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/31 08:46:51;;;23.4;;;20.9;;;;;;;;;;;;;;;
2019/12/31 08:46:51;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/31 08:50:54;;;25.1;;;21.6;;;;;;;;;;;;;;;
2019/12/31 08:50:54;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/31 08:54:25;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/12/31 08:54:25;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/31 08:59:39;;;15.5;;;14.5;;;;;;;;;;;;;;;
2019/12/31 08:59:39;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/31 09:01:40;;;19.7;;;17.4;;;;;;;;;;;;;;;
2019/12/31 09:01:40;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/31 09:05:41;;;18.4;;;16.6;;;;;;;;;;;;;;;
2019/12/31 09:05:42;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/31 09:09:12;;;18.4;;;16.9;;;;;;;;;;;;;;;
2019/12/31 09:09:12;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/31 09:16:46;;;16.2;;;13.7;;;;;;;;;;;;;;;
2019/12/31 09:16:46;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 09:20:18;;;15.7;;;13.9;;;;;;;;;;;;;;;
2019/12/31 09:20:18;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 09:23:50;;;16.9;;;15.1;;;;;;;;;;;;;;;
2019/12/31 09:23:50;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 09:27:52;;;21.2;;;20.2;;;;;;;;;;;;;;;
2019/12/31 09:27:52;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/31 09:31:24;;;24.7;;;23.1;;;;;;;;;;;;;;;
2019/12/31 09:31:24;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/31 09:35:25;;;21.7;;;20.1;;;;;;;;;;;;;;;
2019/12/31 09:35:25;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/31 09:38:56;;;22.9;;;21.2;;;;;;;;;;;;;;;
2019/12/31 09:38:56;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/31 09:42:28;;;23.5;;;21.9;;;;;;;;;;;;;;;
2019/12/31 09:42:29;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/31 09:46:30;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/31 09:46:30;;;;;;;;;;;5.1;70.0;;;;;;;;;
2019/12/31 09:50:02;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/31 09:50:02;;;;;;;;;;;5.2;70.0;;;;;;;;;
2019/12/31 09:53:33;;;18.1;;;16.0;;;;;;;;;;;;;;;
2019/12/31 09:53:33;;;;;;;;;;;5.2;70.0;;;;;;;;;
2019/12/31 09:57:35;;;18.4;;;16.8;;;;;;;;;;;;;;;
2019/12/31 09:57:35;;;;;;;;;;;5.2;70.0;;;;;;;;;
2019/12/31 10:01:07;;;20.6;;;18.6;;;;;;;;;;;;;;;
2019/12/31 10:01:07;;;;;;;;;;;5.3;70.0;;;;;;;;;
2019/12/31 10:04:38;;;23.4;;;21.5;;;;;;;;;;;;;;;
2019/12/31 10:04:38;;;;;;;;;;;5.3;71.0;;;;;;;;;
2019/12/31 10:08:39;;;24.0;;;22.3;;;;;;;;;;;;;;;
2019/12/31 10:08:39;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/12/31 10:12:10;;;17.3;;;17.0;;;;;;;;;;;;;;;
2019/12/31 10:12:11;;;;;;;;;;;5.5;71.0;;;;;;;;;
2019/12/31 10:16:12;;;19.7;;;17.7;;;;;;;;;;;;;;;
2019/12/31 10:16:13;;;;;;;;;;;5.5;71.0;;;;;;;;;
2019/12/31 10:19:45;;;22.0;;;20.3;;;;;;;;;;;;;;;
2019/12/31 10:19:46;;;;;;;;;;;5.6;71.0;;;;;;;;;
2019/12/31 10:23:17;;;19.1;;;17.7;;;;;;;;;;;;;;;
2019/12/31 10:23:17;;;;;;;;;;;5.7;71.0;;;;;;;;;
2019/12/31 10:27:19;;;23.2;;;21.1;;;;;;;;;;;;;;;
2019/12/31 10:27:19;;;;;;;;;;;5.8;71.0;;;;;;;;;
2019/12/31 10:30:53;;;26.2;;;24.3;;;;;;;;;;;;;;;
2019/12/31 10:30:54;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/12/31 10:34:26;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/12/31 10:34:26;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/12/31 10:38:02;;;26.0;;;22.4;;;;;;;;;;;;;;;
2019/12/31 10:38:02;;;;;;;;;;;6.0;72.0;;;;;;;;;
2019/12/31 10:42:04;;;20.8;;;18.5;;;;;;;;;;;;;;;
2019/12/31 10:42:04;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/12/31 10:45:36;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/12/31 10:45:37;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/12/31 10:49:08;;;23.8;;;21.9;;;;;;;;;;;;;;;
2019/12/31 10:49:08;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/12/31 10:53:09;;;22.9;;;21.0;;;;;;;;;;;;;;;
2019/12/31 10:53:09;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/12/31 10:56:42;;;24.3;;;21.2;;;;;;;;;;;;;;;
2019/12/31 10:56:42;;;;;;;;;;;6.3;72.0;;;;;;;;;
