Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:01:51;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:01:51;;;;;;;;;;;15.67;54.48;;;;;;;;;
2019/12/31 00:08:35;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:08:35;;;;;;;;;;;15.67;54.38;;;;;;;;;
2019/12/31 00:15:19;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:15:19;;;;;;;;;;;15.68;54.28;;;;;;;;;
2019/12/31 00:22:03;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:22:03;;;;;;;;;;;15.67;54.18;;;;;;;;;
2019/12/31 00:28:47;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:28:47;;;;;;;;;;;15.65;54.18;;;;;;;;;
2019/12/31 00:35:32;;;;;;;;;;;15.64;54.08;;;;;;;;;
2019/12/31 00:35:32;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:43:04;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:43:04;;;;;;;;;;;15.68;54.08;;;;;;;;;
2019/12/31 00:49:48;;;;;;;;;;;;;;;;;;;;;
2019/12/31 00:49:48;;;;;;;;;;;15.65;53.87;;;;;;;;;
2019/12/31 00:56:32;;;;;;;;;;;15.65;53.87;;;;;;;;;
2019/12/31 00:56:32;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:03:17;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:03:17;;;;;;;;;;;15.62;53.77;;;;;;;;;
2019/12/31 01:10:01;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:10:01;;;;;;;;;;;15.67;53.77;;;;;;;;;
2019/12/31 01:16:45;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:16:45;;;;;;;;;;;15.6;53.67;;;;;;;;;
2019/12/31 01:23:29;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:23:29;;;;;;;;;;;15.62;53.57;;;;;;;;;
2019/12/31 01:30:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:30:13;;;;;;;;;;;15.62;53.57;;;;;;;;;
2019/12/31 01:36:58;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:36:58;;;;;;;;;;;15.64;53.36;;;;;;;;;
2019/12/31 01:43:42;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:43:42;;;;;;;;;;;15.62;53.47;;;;;;;;;
2019/12/31 01:50:26;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:50:26;;;;;;;;;;;15.62;53.39;;;;;;;;;
2019/12/31 01:57:10;;;;;;;;;;;;;;;;;;;;;
2019/12/31 01:57:10;;;;;;;;;;;15.62;53.27;;;;;;;;;
2019/12/31 02:03:54;;;;;;;;;;;15.6;53.19;;;;;;;;;
2019/12/31 02:03:54;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:11:27;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:11:27;;;;;;;;;;;15.6;53.16;;;;;;;;;
2019/12/31 02:18:11;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:18:11;;;;;;;;;;;15.6;53.09;;;;;;;;;
2019/12/31 02:31:39;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:31:39;;;;;;;;;;;15.59;52.99;;;;;;;;;
2019/12/31 02:38:24;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:38:24;;;;;;;;;;;15.57;52.99;;;;;;;;;
2019/12/31 02:45:08;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:45:08;;;;;;;;;;;15.59;52.89;;;;;;;;;
2019/12/31 02:51:52;;;;;;;;;;;15.56;52.89;;;;;;;;;
2019/12/31 02:51:52;;;;;;;;;;;;;;;;;;;;;
2019/12/31 02:58:36;;;;;;;;;;;15.54;52.78;;;;;;;;;
2019/12/31 02:58:36;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:05:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:05:20;;;;;;;;;;;15.56;52.58;;;;;;;;;
2019/12/31 03:12:05;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:12:05;;;;;;;;;;;15.56;52.68;;;;;;;;;
2019/12/31 03:18:49;;;;;;;;;;;15.56;52.58;;;;;;;;;
2019/12/31 03:18:49;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:25:33;;;;;;;;;;;15.56;52.58;;;;;;;;;
2019/12/31 03:25:33;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:32:17;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:32:17;;;;;;;;;;;15.53;52.48;;;;;;;;;
2019/12/31 03:39:50;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:39:50;;;;;;;;;;;15.54;52.48;;;;;;;;;
2019/12/31 03:46:34;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:46:34;;;;;;;;;;;15.57;52.28;;;;;;;;;
2019/12/31 03:53:18;;;;;;;;;;;;;;;;;;;;;
2019/12/31 03:53:18;;;;;;;;;;;15.53;52.28;;;;;;;;;
2019/12/31 04:00:02;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:00:02;;;;;;;;;;;15.57;52.17;;;;;;;;;
2019/12/31 04:06:52;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:06:52;;;;;;;;;;;15.51;52.28;;;;;;;;;
2019/12/31 04:13:31;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:13:31;;;;;;;;;;;15.56;52.17;;;;;;;;;
2019/12/31 04:20:15;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:20:15;;;;;;;;;;;15.54;51.97;;;;;;;;;
2019/12/31 04:26:59;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:26:59;;;;;;;;;;;15.51;52.08;;;;;;;;;
2019/12/31 04:33:43;;;;;;;;;;;15.53;52.08;;;;;;;;;
2019/12/31 04:33:43;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:40:28;;;;;;;;;;;15.5;51.97;;;;;;;;;
2019/12/31 04:40:28;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:47:12;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:47:12;;;;;;;;;;;15.47;52.08;;;;;;;;;
2019/12/31 04:53:56;;;;;;;;;;;;;;;;;;;;;
2019/12/31 04:53:56;;;;;;;;;;;15.5;51.97;;;;;;;;;
2019/12/31 05:00:40;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:00:40;;;;;;;;;;;15.59;51.77;;;;;;;;;
2019/12/31 05:08:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:08:13;;;;;;;;;;;15.5;51.97;;;;;;;;;
2019/12/31 05:14:57;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:14:57;;;;;;;;;;;15.57;51.87;;;;;;;;;
2019/12/31 05:21:41;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:21:41;;;;;;;;;;;15.56;51.75;;;;;;;;;
2019/12/31 05:28:25;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:28:25;;;;;;;;;;;15.53;51.87;;;;;;;;;
2019/12/31 05:35:09;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:35:09;;;;;;;;;;;15.59;51.87;;;;;;;;;
2019/12/31 05:41:54;;;;;;;;;;;15.56;51.77;;;;;;;;;
2019/12/31 05:41:54;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:48:38;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:48:38;;;;;;;;;;;15.6;51.67;;;;;;;;;
2019/12/31 05:55:22;;;;;;;;;;;;;;;;;;;;;
2019/12/31 05:55:22;;;;;;;;;;;15.65;51.67;;;;;;;;;
2019/12/31 06:02:06;;;;;;;;;;;15.56;51.55;;;;;;;;;
2019/12/31 06:02:06;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:08:50;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:08:50;;;;;;;;;;;15.6;51.55;;;;;;;;;
2019/12/31 06:15:35;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:15:35;;;;;;;;;;;15.6;51.47;;;;;;;;;
2019/12/31 06:22:19;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:22:19;;;;;;;;;;;15.59;51.57;;;;;;;;;
2019/12/31 06:29:03;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:29:03;;;;;;;;;;;15.6;51.67;;;;;;;;;
2019/12/31 06:36:35;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:36:35;;;;;;;;;;;15.56;51.57;;;;;;;;;
2019/12/31 06:43:20;;;;;;;;;;;15.6;51.57;;;;;;;;;
2019/12/31 06:43:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:50:04;;;;;;;;;;;15.56;51.64;;;;;;;;;
2019/12/31 06:50:04;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:56:48;;;;;;;;;;;;;;;;;;;;;
2019/12/31 06:56:48;;;;;;;;;;;15.64;51.67;;;;;;;;;
2019/12/31 07:03:32;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:03:32;;;;;;;;;;;15.56;51.67;;;;;;;;;
2019/12/31 07:10:17;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:10:17;;;;;;;;;;;15.6;51.87;;;;;;;;;
2019/12/31 07:17:06;;;;;;;;;;;15.59;52.08;;;;;;;;;
2019/12/31 07:17:06;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:24:59;;;;;;;;;;;15.6;52.35;;;;;;;;;
2019/12/31 07:25:00;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:30:29;;;;;;;;;;;15.67;52.58;;;;;;;;;
2019/12/31 07:30:29;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:37:13;;;;;;;;;;;15.62;52.66;;;;;;;;;
2019/12/31 07:37:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:43:58;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:43:58;;;;;;;;;;;15.69;52.86;;;;;;;;;
2019/12/31 07:50:42;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:50:42;;;;;;;;;;;15.64;53.07;;;;;;;;;
2019/12/31 07:57:26;;;;;;;;;;;;;;;;;;;;;
2019/12/31 07:57:26;;;;;;;;;;;15.62;53.19;;;;;;;;;
2019/12/31 08:04:58;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:04:58;;;;;;;;;;;15.64;53.27;;;;;;;;;
2019/12/31 08:11:43;;;;;;;;;;;15.64;53.36;;;;;;;;;
2019/12/31 08:11:43;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:18:27;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:18:27;;;;;;;;;;;15.62;53.47;;;;;;;;;
2019/12/31 08:25:11;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:25:11;;;;;;;;;;;15.6;53.6;;;;;;;;;
2019/12/31 08:31:55;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:31:55;;;;;;;;;;;15.59;53.8;;;;;;;;;
2019/12/31 08:38:39;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:38:39;;;;;;;;;;;15.56;53.9;;;;;;;;;
2019/12/31 08:45:24;;;;;;;;;;;15.56;53.9;;;;;;;;;
2019/12/31 08:45:24;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:52:08;;;;;;;;;;;15.57;53.9;;;;;;;;;
2019/12/31 08:52:08;;;;;;;;;;;;;;;;;;;;;
2019/12/31 08:58:55;;;;;;;;;;;15.54;53.8;;;;;;;;;
2019/12/31 08:58:55;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:05:36;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:05:36;;;;;;;;;;;15.56;53.8;;;;;;;;;
2019/12/31 09:12:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:12:20;;;;;;;;;;;15.54;53.49;;;;;;;;;
2019/12/31 09:19:05;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:19:05;;;;;;;;;;;15.57;53.29;;;;;;;;;
2019/12/31 09:25:49;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:25:49;;;;;;;;;;;15.68;53.47;;;;;;;;;
2019/12/31 09:33:21;;;;;;;;;;;15.72;53.87;;;;;;;;;
2019/12/31 09:33:21;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:40:05;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:40:05;;;;;;;;;;;15.84;56.89;;;;;;;;;
2019/12/31 09:46:50;;;;;;;;;;;15.8;55.49;;;;;;;;;
2019/12/31 09:46:50;;;;;;;;;;;;;;;;;;;;;
2019/12/31 09:53:34;;;;;;;;;;;15.74;56.1;;;;;;;;;
2019/12/31 09:53:34;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:00:18;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:00:18;;;;;;;;;;;15.89;56.07;;;;;;;;;
2019/12/31 10:07:02;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:07:02;;;;;;;;;;;15.75;56.31;;;;;;;;;
2019/12/31 10:13:47;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:13:47;;;;;;;;;;;15.76;56.61;;;;;;;;;
2019/12/31 10:20:31;;;;;;;;;;;15.83;56.91;;;;;;;;;
2019/12/31 10:20:31;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:27:15;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:27:15;;;;;;;;;;;15.86;57.29;;;;;;;;;
2019/12/31 10:33:59;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:33:59;;;;;;;;;;;15.89;57.59;;;;;;;;;
2019/12/31 10:40:43;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:40:43;;;;;;;;;;;15.93;57.59;;;;;;;;;
2019/12/31 10:47:28;;;;;;;;;;;;;;;;;;;;;
2019/12/31 10:47:28;;;;;;;;;;;15.93;57.59;;;;;;;;;
2019/12/31 10:54:12;;;;;;;;;;;15.94;57.69;;;;;;;;;
2019/12/31 10:54:12;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:01:44;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:01:44;;;;;;;;;;;15.96;57.59;;;;;;;;;
2019/12/31 11:08:28;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:08:28;;;;;;;;;;;15.96;57.49;;;;;;;;;
2019/12/31 11:15:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:15:13;;;;;;;;;;;16;57.29;;;;;;;;;
2019/12/31 11:21:57;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:21:57;;;;;;;;;;;16.01;57.19;;;;;;;;;
2019/12/31 11:28:41;;;;;;;;;;;16.01;56.98;;;;;;;;;
2019/12/31 11:28:41;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:35:25;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:35:25;;;;;;;;;;;15.96;56.89;;;;;;;;;
2019/12/31 11:42:09;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:42:09;;;;;;;;;;;15.94;56.68;;;;;;;;;
2019/12/31 11:48:54;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:48:54;;;;;;;;;;;16.01;56.18;;;;;;;;;
2019/12/31 11:55:38;;;;;;;;;;;;;;;;;;;;;
2019/12/31 11:55:38;;;;;;;;;;;15.89;56.38;;;;;;;;;
2019/12/31 12:02:22;;;;;;;;;;;15.86;56.28;;;;;;;;;
2019/12/31 12:02:22;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:15:50;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:15:50;;;;;;;;;;;15.86;56.4;;;;;;;;;
2019/12/31 12:22:35;;;;;;;;;;;15.87;56.48;;;;;;;;;
2019/12/31 12:22:35;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:30:07;;;;;;;;;;;15.86;56.28;;;;;;;;;
2019/12/31 12:30:07;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:36:51;;;;;;;;;;;15.87;56.18;;;;;;;;;
2019/12/31 12:36:51;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:43:35;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:43:35;;;;;;;;;;;15.87;56.07;;;;;;;;;
2019/12/31 12:50:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 12:50:20;;;;;;;;;;;15.87;55.98;;;;;;;;;
2019/12/31 12:57:04;;;;;;;;;;;15.87;55.98;;;;;;;;;
2019/12/31 12:57:04;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:03:57;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:03:57;;;;;;;;;;;15.89;56.07;;;;;;;;;
2019/12/31 13:10:33;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:10:33;;;;;;;;;;;15.93;56.18;;;;;;;;;
2019/12/31 13:17:17;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:17:17;;;;;;;;;;;15.97;56.48;;;;;;;;;
2019/12/31 13:24:01;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:24:01;;;;;;;;;;;15.97;56.58;;;;;;;;;
2019/12/31 13:30:45;;;;;;;;;;;16;56.78;;;;;;;;;
2019/12/31 13:30:45;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:37:29;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:37:29;;;;;;;;;;;15.97;56.89;;;;;;;;;
2019/12/31 13:44:13;;;;;;;;;;;15.94;56.89;;;;;;;;;
2019/12/31 13:44:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:50:58;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:50:58;;;;;;;;;;;15.97;56.89;;;;;;;;;
2019/12/31 13:58:30;;;;;;;;;;;;;;;;;;;;;
2019/12/31 13:58:30;;;;;;;;;;;5.79;87.35;;;;;;;;;
2019/12/31 14:05:14;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:05:14;;;;;;;;;;;5.74;89.66;;;;;;;;;
2019/12/31 14:11:58;;;;;;;;;;;5.81;90.35;;;;;;;;;
2019/12/31 14:11:58;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:18:43;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:18:43;;;;;;;;;;;5.71;91;;;;;;;;;
2019/12/31 14:25:27;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:25:27;;;;;;;;;;;5.6;91.94;;;;;;;;;
2019/12/31 14:32:11;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:32:11;;;;;;;;;;;5.64;92.15;;;;;;;;;
2019/12/31 14:38:55;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:38:55;;;;;;;;;;;5.57;92.6;;;;;;;;;
2019/12/31 14:45:39;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:45:39;;;;;;;;;;;5.42;93.95;;;;;;;;;
2019/12/31 14:52:24;;;;;;;;;;;5.3;94.82;;;;;;;;;
2019/12/31 14:52:24;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:59:08;;;;;;;;;;;;;;;;;;;;;
2019/12/31 14:59:08;;;;;;;;;;;5.28;95.54;;;;;;;;;
2019/12/31 15:05:52;;;;;;;;;;;5.07;97.45;;;;;;;;;
2019/12/31 15:05:52;;;;;;;;;;;;;;;;;;;;;
2019/12/31 15:12:36;;;;;;;;;;;5;97.66;;;;;;;;;
2019/12/31 15:12:36;;;;;;;;;;;;;;;;;;;;;
2019/12/31 15:19:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 15:19:20;;;;;;;;;;;4.84;97.91;;;;;;;;;
2019/12/31 15:26:53;;;;;;;;;;;;;;;;;;;;;
2019/12/31 15:26:53;;;;;;;;;;;4.58;98.48;;;;;;;;;
2019/12/31 15:33:37;;;;;;;;;;;;;;;;;;;;;
2019/12/31 15:33:37;;;;;;;;;;;4.59;98.68;;;;;;;;;
2019/12/31 15:40:21;;;;;;;;;;;;;;;;;;;;;
2019/12/31 15:40:21;;;;;;;;;;;4.45;99.2;;;;;;;;;
2019/12/31 16:07:28;;;;;;;;;;;8.44;99.99;;;;;;;;;
2019/12/31 16:07:28;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:14:13;;;;;;;;;;;14.43;72.41;;;;;;;;;
2019/12/31 16:14:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:20:57;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:20:57;;;;;;;;;;;15.78;61.07;;;;;;;;;
2019/12/31 16:27:41;;;;;;;;;;;16.01;59.32;;;;;;;;;
2019/12/31 16:27:41;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:34:26;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:34:26;;;;;;;;;;;16.07;58.5;;;;;;;;;
2019/12/31 16:41:10;;;;;;;;;;;16.14;58.07;;;;;;;;;
2019/12/31 16:41:10;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:48:09;;;;;;;;;;;16.2;58.17;;;;;;;;;
2019/12/31 16:48:09;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:54:37;;;;;;;;;;;;;;;;;;;;;
2019/12/31 16:54:37;;;;;;;;;;;16.17;57.56;;;;;;;;;
2019/12/31 17:01:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:01:20;;;;;;;;;;;16.17;57.36;;;;;;;;;
2019/12/31 17:08:03;;;;;;;;;;;16.15;57.16;;;;;;;;;
2019/12/31 17:08:03;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:14:46;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:14:46;;;;;;;;;;;16.09;56.58;;;;;;;;;
2019/12/31 17:21:29;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:21:29;;;;;;;;;;;15.92;56.78;;;;;;;;;
2019/12/31 17:34:55;;;;;;;;;;;15.82;56.71;;;;;;;;;
2019/12/31 17:34:55;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:41:38;;;;;;;;;;;15.75;56.71;;;;;;;;;
2019/12/31 17:41:38;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:48:21;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:48:21;;;;;;;;;;;15.71;56.61;;;;;;;;;
2019/12/31 17:55:04;;;;;;;;;;;;;;;;;;;;;
2019/12/31 17:55:04;;;;;;;;;;;15.67;56.71;;;;;;;;;
2019/12/31 18:01:47;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:01:47;;;;;;;;;;;15.64;56.61;;;;;;;;;
2019/12/31 18:08:30;;;;;;;;;;;15.59;56.64;;;;;;;;;
2019/12/31 18:08:30;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:15:13;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:15:13;;;;;;;;;;;15.54;56.53;;;;;;;;;
2019/12/31 18:21:56;;;;;;;;;;;15.51;56.43;;;;;;;;;
2019/12/31 18:21:56;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:28:39;;;;;;;;;;;15.47;56.23;;;;;;;;;
2019/12/31 18:28:39;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:35:22;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:35:22;;;;;;;;;;;15.46;56.15;;;;;;;;;
2019/12/31 18:42:05;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:42:05;;;;;;;;;;;15.39;56.03;;;;;;;;;
2019/12/31 18:48:48;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:48:48;;;;;;;;;;;15.39;56.15;;;;;;;;;
2019/12/31 18:55:31;;;;;;;;;;;;;;;;;;;;;
2019/12/31 18:55:31;;;;;;;;;;;15.34;55.93;;;;;;;;;
2019/12/31 19:02:14;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:02:14;;;;;;;;;;;15.32;56.05;;;;;;;;;
2019/12/31 19:08:57;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:08:57;;;;;;;;;;;15.32;56.05;;;;;;;;;
2019/12/31 19:15:40;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:15:40;;;;;;;;;;;15.29;55.95;;;;;;;;;
2019/12/31 19:22:23;;;;;;;;;;;15.27;55.95;;;;;;;;;
2019/12/31 19:22:23;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:29:06;;;;;;;;;;;15.23;55.95;;;;;;;;;
2019/12/31 19:29:06;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:35:49;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:35:49;;;;;;;;;;;15.28;55.95;;;;;;;;;
2019/12/31 19:42:32;;;;;;;;;;;15.23;55.98;;;;;;;;;
2019/12/31 19:42:32;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:49:15;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:49:15;;;;;;;;;;;15.17;55.78;;;;;;;;;
2019/12/31 19:55:59;;;;;;;;;;;;;;;;;;;;;
2019/12/31 19:55:59;;;;;;;;;;;15.17;55.85;;;;;;;;;
2019/12/31 20:03:23;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:03:23;;;;;;;;;;;15.11;55.85;;;;;;;;;
2019/12/31 20:09:26;;;;;;;;;;;15.16;55.98;;;;;;;;;
2019/12/31 20:09:26;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:16:09;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:16:09;;;;;;;;;;;15.06;55.88;;;;;;;;;
2019/12/31 20:22:53;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:22:53;;;;;;;;;;;15.09;55.88;;;;;;;;;
2019/12/31 20:29:36;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:29:36;;;;;;;;;;;15.07;55.78;;;;;;;;;
2019/12/31 20:36:19;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:36:19;;;;;;;;;;;15.06;55.78;;;;;;;;;
2019/12/31 20:43:02;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:43:02;;;;;;;;;;;15.07;55.67;;;;;;;;;
2019/12/31 20:49:45;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:49:45;;;;;;;;;;;15.03;55.67;;;;;;;;;
2019/12/31 20:56:28;;;;;;;;;;;;;;;;;;;;;
2019/12/31 20:56:28;;;;;;;;;;;15.02;55.57;;;;;;;;;
2019/12/31 21:03:11;;;;;;;;;;;14.99;55.57;;;;;;;;;
2019/12/31 21:03:11;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:09:54;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:09:54;;;;;;;;;;;15.01;55.57;;;;;;;;;
2019/12/31 21:23:20;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:23:20;;;;;;;;;;;14.96;55.49;;;;;;;;;
2019/12/31 21:30:03;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:30:03;;;;;;;;;;;14.91;55.6;;;;;;;;;
2019/12/31 21:36:46;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:36:46;;;;;;;;;;;14.91;55.6;;;;;;;;;
2019/12/31 21:43:29;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:43:29;;;;;;;;;;;14.89;55.49;;;;;;;;;
2019/12/31 21:50:12;;;;;;;;;;;;;;;;;;;;;
2019/12/31 21:50:12;;;;;;;;;;;14.91;55.49;;;;;;;;;
