Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/31 00:01:17;;;22.7;;;22.1;;;;;;;;;;;;;;;
2019/12/31 00:01:17;;;;;;;;;;;3.7;80.5;;;;;;;;;
2019/12/31 00:16:24;;;24.1;;;24.0;;;;;;;;;;;;;;;
2019/12/31 00:16:24;;;;;;;;;;;3.6;82.4;;;;;;;;;
2019/12/31 00:31:01;;;24.5;;;24.3;;;;;;;;;;;;;;;
2019/12/31 00:31:02;;;;;;;;;;;3.4;83.2;;;;;;;;;
2019/12/31 00:46:10;;;26.1;;;26.1;;;;;;;;;;;;;;;
2019/12/31 00:46:10;;;;;;;;;;;3.2;84.0;;;;;;;;;
2019/12/31 01:01:49;;;26.4;;;26.3;;;;;;;;;;;;;;;
2019/12/31 01:01:49;;;;;;;;;;;3.1;85.1;;;;;;;;;
2019/12/31 01:15:58;;;26.5;;;26.4;;;;;;;;;;;;;;;
2019/12/31 01:15:58;;;;;;;;;;;3.0;85.2;;;;;;;;;
2019/12/31 01:30:36;;;26.9;;;26.8;;;;;;;;;;;;;;;
2019/12/31 01:30:36;;;;;;;;;;;3.0;86.4;;;;;;;;;
2019/12/31 01:46:44;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/12/31 01:46:44;;;;;;;;;;;2.9;85.9;;;;;;;;;
2019/12/31 01:59:52;;;27.6;;;27.6;;;;;;;;;;;;;;;
2019/12/31 01:59:52;;;;;;;;;;;3.0;87.3;;;;;;;;;
2019/12/31 02:14:51;;;28.0;;;27.8;;;;;;;;;;;;;;;
2019/12/31 02:14:52;;;;;;;;;;;2.8;88.0;;;;;;;;;
2019/12/31 02:29:28;;;27.9;;;27.7;;;;;;;;;;;;;;;
2019/12/31 02:29:28;;;;;;;;;;;2.7;88.6;;;;;;;;;
2019/12/31 02:44:35;;;29.2;;;28.6;;;;;;;;;;;;;;;
2019/12/31 02:44:35;;;;;;;;;;;2.5;89.8;;;;;;;;;
2019/12/31 03:00:12;;;29.4;;;29.1;;;;;;;;;;;;;;;
2019/12/31 03:00:13;;;;;;;;;;;2.6;87.6;;;;;;;;;
2019/12/31 03:14:19;;;28.0;;;27.7;;;;;;;;;;;;;;;
2019/12/31 03:14:20;;;;;;;;;;;3.1;86.5;;;;;;;;;
2019/12/31 03:29:27;;;27.9;;;27.7;;;;;;;;;;;;;;;
2019/12/31 03:29:27;;;;;;;;;;;3.6;85.5;;;;;;;;;
2019/12/31 03:43:36;;;28.4;;;28.2;;;;;;;;;;;;;;;
2019/12/31 03:43:36;;;;;;;;;;;4.1;84.5;;;;;;;;;
2019/12/31 03:59:43;;;28.1;;;28.1;;;;;;;;;;;;;;;
2019/12/31 03:59:43;;;;;;;;;;;4.6;84.9;;;;;;;;;
2019/12/31 04:28:53;;;27.6;;;27.5;;;;;;;;;;;;;;;
2019/12/31 04:28:53;;;;;;;;;;;4.9;84.2;;;;;;;;;
2019/12/31 04:43:00;;;27.7;;;27.5;;;;;;;;;;;;;;;
2019/12/31 04:43:00;;;;;;;;;;;5.1;82.6;;;;;;;;;
2019/12/31 04:58:07;;;27.4;;;27.4;;;;;;;;;;;;;;;
2019/12/31 04:58:07;;;;;;;;;;;5.4;82.1;;;;;;;;;
2019/12/31 05:12:51;;;32.4;;;31.1;;;;;;;;;;;;;;;
2019/12/31 05:12:51;;;;;;;;;;;5.6;84.0;;;;;;;;;
2019/12/31 05:28:30;;;30.1;;;30.1;;;;;;;;;;;;;;;
2019/12/31 05:28:30;;;;;;;;;;;5.7;87.2;;;;;;;;;
2019/12/31 05:42:37;;;30.2;;;29.9;;;;;;;;;;;;;;;
2019/12/31 05:42:37;;;;;;;;;;;5.7;89.0;;;;;;;;;
2019/12/31 05:57:14;;;30.9;;;30.8;;;;;;;;;;;;;;;
2019/12/31 05:57:14;;;;;;;;;;;5.5;89.2;;;;;;;;;
2019/12/31 06:13:21;;;29.5;;;29.4;;;;;;;;;;;;;;;
2019/12/31 06:13:21;;;;;;;;;;;5.4;88.9;;;;;;;;;
2019/12/31 06:29:28;;;30.6;;;30.4;;;;;;;;;;;;;;;
2019/12/31 06:29:28;;;;;;;;;;;5.5;87.1;;;;;;;;;
2019/12/31 06:42:34;;;31.4;;;31.1;;;;;;;;;;;;;;;
2019/12/31 06:42:34;;;;;;;;;;;5.6;88.0;;;;;;;;;
2019/12/31 06:58:11;;;30.4;;;30.4;;;;;;;;;;;;;;;
2019/12/31 06:58:11;;;;;;;;;;;5.7;88.2;;;;;;;;;
2019/12/31 07:12:46;;;32.0;;;32.0;;;;;;;;;;;;;;;
2019/12/31 07:12:46;;;;;;;;;;;5.7;88.6;;;;;;;;;
2019/12/31 07:26:08;;;36.0;;;34.6;;;;;;;;;;;;;;;
2019/12/31 07:26:09;;;;;;;;;;;5.8;89.7;;;;;;;;;
2019/12/31 07:42:23;;;34.7;;;33.9;;;;;;;;;;;;;;;
2019/12/31 07:42:23;;;;;;;;;;;5.8;89.0;;;;;;;;;
2019/12/31 07:55:59;;;37.0;;;35.6;;;;;;;;;;;;;;;
2019/12/31 07:56:00;;;;;;;;;;;5.8;89.8;;;;;;;;;
2019/12/31 08:11:06;;;39.6;;;37.5;;;;;;;;;;;;;;;
2019/12/31 08:11:06;;;;;;;;;;;5.8;91.1;;;;;;;;;
2019/12/31 08:27:43;;;35.8;;;34.9;;;;;;;;;;;;;;;
2019/12/31 08:27:43;;;;;;;;;;;5.8;91.0;;;;;;;;;
2019/12/31 08:40:19;;;36.6;;;35.9;;;;;;;;;;;;;;;
2019/12/31 08:40:19;;;;;;;;;;;5.9;90.6;;;;;;;;;
2019/12/31 08:55:56;;;32.0;;;31.6;;;;;;;;;;;;;;;
2019/12/31 08:55:56;;;;;;;;;;;6.0;91.2;;;;;;;;;
2019/12/31 09:10:14;;;29.7;;;29.0;;;;;;;;;;;;;;;
2019/12/31 09:10:14;;;;;;;;;;;6.2;92.9;;;;;;;;;
2019/12/31 09:24:51;;;26.7;;;26.3;;;;;;;;;;;;;;;
2019/12/31 09:24:51;;;;;;;;;;;6.3;92.2;;;;;;;;;
2019/12/31 09:39:57;;;27.1;;;26.6;;;;;;;;;;;;;;;
2019/12/31 09:39:57;;;;;;;;;;;6.5;92.0;;;;;;;;;
2019/12/31 09:54:33;;;28.6;;;28.4;;;;;;;;;;;;;;;
2019/12/31 09:54:33;;;;;;;;;;;6.6;92.2;;;;;;;;;
2019/12/31 10:09:40;;;29.8;;;28.8;;;;;;;;;;;;;;;
2019/12/31 10:09:40;;;;;;;;;;;6.7;91.4;;;;;;;;;
2019/12/31 10:25:18;;;27.2;;;26.8;;;;;;;;;;;;;;;
2019/12/31 10:25:18;;;;;;;;;;;6.9;91.8;;;;;;;;;
2019/12/31 10:39:33;;;23.8;;;23.1;;;;;;;;;;;;;;;
2019/12/31 10:39:33;;;;;;;;;;;7.2;92.8;;;;;;;;;
2019/12/31 10:54:10;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/12/31 10:54:11;;;;;;;;;;;7.5;91.8;;;;;;;;;
2019/12/31 11:08:47;;;17.4;;;16.4;;;;;;;;;;;;;;;
2019/12/31 11:08:47;;;;;;;;;;;7.8;91.8;;;;;;;;;
2019/12/31 11:24:56;;;13.3;;;13.1;;;;;;;;;;;;;;;
2019/12/31 11:24:56;;;;;;;;;;;8.0;90.4;;;;;;;;;
2019/12/31 11:38:35;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/12/31 11:38:35;;;;;;;;;;;8.4;90.0;;;;;;;;;
2019/12/31 12:08:23;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/12/31 12:08:23;;;;;;;;;;;8.7;90.4;;;;;;;;;
2019/12/31 12:22:59;;;16.2;;;15.7;;;;;;;;;;;;;;;
2019/12/31 12:22:59;;;;;;;;;;;8.6;90.7;;;;;;;;;
2019/12/31 12:37:37;;;17.8;;;17.5;;;;;;;;;;;;;;;
2019/12/31 12:37:37;;;;;;;;;;;8.5;89.8;;;;;;;;;
2019/12/31 12:52:47;;;19.6;;;18.6;;;;;;;;;;;;;;;
2019/12/31 12:52:47;;;;;;;;;;;8.5;90.6;;;;;;;;;
2019/12/31 13:09:11;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/12/31 13:09:12;;;;;;;;;;;8.4;91.8;;;;;;;;;
2019/12/31 13:22:19;;;18.1;;;16.9;;;;;;;;;;;;;;;
2019/12/31 13:22:19;;;;;;;;;;;8.1;91.1;;;;;;;;;
2019/12/31 13:37:06;;;15.4;;;14.6;;;;;;;;;;;;;;;
2019/12/31 13:37:07;;;;;;;;;;;8.1;90.9;;;;;;;;;
2019/12/31 13:52:45;;;21.4;;;20.5;;;;;;;;;;;;;;;
2019/12/31 13:52:45;;;;;;;;;;;8.1;91.8;;;;;;;;;
2019/12/31 14:06:55;;;20.3;;;19.6;;;;;;;;;;;;;;;
2019/12/31 14:06:55;;;;;;;;;;;8.0;91.9;;;;;;;;;
2019/12/31 14:22:33;;;17.1;;;16.3;;;;;;;;;;;;;;;
2019/12/31 14:22:34;;;;;;;;;;;8.0;91.6;;;;;;;;;
2019/12/31 14:38:12;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/12/31 14:38:12;;;;;;;;;;;7.9;90.9;;;;;;;;;
2019/12/31 14:52:50;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/12/31 14:52:50;;;;;;;;;;;7.8;90.5;;;;;;;;;
2019/12/31 15:07:56;;;17.8;;;17.2;;;;;;;;;;;;;;;
2019/12/31 15:07:57;;;;;;;;;;;7.8;90.6;;;;;;;;;
2019/12/31 15:21:06;;;21.8;;;20.3;;;;;;;;;;;;;;;
2019/12/31 15:21:07;;;;;;;;;;;7.7;93.4;;;;;;;;;
2019/12/31 15:35:45;;;19.2;;;17.1;;;;;;;;;;;;;;;
2019/12/31 15:35:45;;;;;;;;;;;7.4;92.9;;;;;;;;;
2019/12/31 15:50:51;;;25.0;;;22.7;;;;;;;;;;;;;;;
2019/12/31 15:50:51;;;;;;;;;;;7.2;92.4;;;;;;;;;
2019/12/31 16:05:48;;;21.1;;;19.6;;;;;;;;;;;;;;;
2019/12/31 16:05:49;;;;;;;;;;;7.2;91.5;;;;;;;;;
2019/12/31 16:20:27;;;18.1;;;17.8;;;;;;;;;;;;;;;
2019/12/31 16:20:27;;;;;;;;;;;7.2;92.3;;;;;;;;;
2019/12/31 16:35:05;;;19.6;;;17.9;;;;;;;;;;;;;;;
2019/12/31 16:35:06;;;;;;;;;;;7.0;93.5;;;;;;;;;
2019/12/31 16:51:06;;;24.7;;;21.5;;;;;;;;;;;;;;;
2019/12/31 16:51:09;;;;;;;;;;;6.8;93.2;;;;;;;;;
2019/12/31 17:04:52;;;28.9;;;23.4;;;;;;;;;;;;;;;
2019/12/31 17:04:52;;;;;;;;;;;6.5;93.7;;;;;;;;;
2019/12/31 17:20:29;;;31.4;;;26.7;;;;;;;;;;;;;;;
2019/12/31 17:20:29;;;;;;;;;;;6.3;93.3;;;;;;;;;
2019/12/31 17:34:40;;;34.3;;;29.6;;;;;;;;;;;;;;;
2019/12/31 17:34:40;;;;;;;;;;;6.2;93.3;;;;;;;;;
2019/12/31 17:49:16;;;33.0;;;28.0;;;;;;;;;;;;;;;
2019/12/31 17:49:17;;;;;;;;;;;6.2;93.3;;;;;;;;;
2019/12/31 18:05:25;;;35.5;;;30.3;;;;;;;;;;;;;;;
2019/12/31 18:05:25;;;;;;;;;;;6.2;92.5;;;;;;;;;
2019/12/31 18:19:31;;;40.1;;;33.2;;;;;;;;;;;;;;;
2019/12/31 18:19:31;;;;;;;;;;;6.4;92.6;;;;;;;;;
2019/12/31 18:34:08;;;35.7;;;30.7;;;;;;;;;;;;;;;
2019/12/31 18:34:09;;;;;;;;;;;6.5;92.7;;;;;;;;;
2019/12/31 18:50:16;;;34.5;;;29.8;;;;;;;;;;;;;;;
2019/12/31 18:50:16;;;;;;;;;;;6.5;91.3;;;;;;;;;
2019/12/31 19:05:22;;;33.7;;;29.0;;;;;;;;;;;;;;;
2019/12/31 19:05:22;;;;;;;;;;;6.6;90.4;;;;;;;;;
2019/12/31 19:18:30;;;36.6;;;31.4;;;;;;;;;;;;;;;
2019/12/31 19:18:30;;;;;;;;;;;6.7;90.9;;;;;;;;;
2019/12/31 19:33:37;;;42.3;;;36.7;;;;;;;;;;;;;;;
2019/12/31 19:33:38;;;;;;;;;;;6.8;90.3;;;;;;;;;
2019/12/31 19:49:52;;;37.8;;;34.6;;;;;;;;;;;;;;;
2019/12/31 19:49:55;;;;;;;;;;;6.8;89.4;;;;;;;;;
2019/12/31 20:03:49;;;37.6;;;35.2;;;;;;;;;;;;;;;
2019/12/31 20:04:24;;;;;;;;;;;6.9;89.3;;;;;;;;;
2019/12/31 20:18:08;;;41.6;;;37.3;;;;;;;;;;;;;;;
2019/12/31 20:18:08;;;;;;;;;;;6.9;88.3;;;;;;;;;
2019/12/31 20:33:16;;;37.7;;;35.2;;;;;;;;;;;;;;;
2019/12/31 20:33:16;;;;;;;;;;;6.5;88.9;;;;;;;;;
2019/12/31 20:47:24;;;41.7;;;38.1;;;;;;;;;;;;;;;
2019/12/31 20:47:24;;;;;;;;;;;5.9;89.7;;;;;;;;;
2019/12/31 21:02:31;;;43.3;;;39.0;;;;;;;;;;;;;;;
2019/12/31 21:02:31;;;;;;;;;;;5.4;91.3;;;;;;;;;
2019/12/31 21:17:39;;;48.6;;;43.6;;;;;;;;;;;;;;;
2019/12/31 21:17:39;;;;;;;;;;;4.8;91.5;;;;;;;;;
2019/12/31 21:32:16;;;47.9;;;44.2;;;;;;;;;;;;;;;
2019/12/31 21:32:16;;;;;;;;;;;4.3;92.2;;;;;;;;;
2019/12/31 21:47:23;;;47.9;;;43.7;;;;;;;;;;;;;;;
2019/12/31 21:47:23;;;;;;;;;;;3.9;91.9;;;;;;;;;
2019/12/31 22:01:32;;;51.1;;;45.8;;;;;;;;;;;;;;;
2019/12/31 22:01:32;;;;;;;;;;;3.5;93.1;;;;;;;;;
2019/12/31 22:17:15;;;49.4;;;46.1;;;;;;;;;;;;;;;
2019/12/31 22:17:15;;;;;;;;;;;3.2;92.9;;;;;;;;;
2019/12/31 22:31:22;;;47.4;;;43.3;;;;;;;;;;;;;;;
2019/12/31 22:31:22;;;;;;;;;;;3.0;93.2;;;;;;;;;
2019/12/31 22:45:59;;;44.3;;;40.3;;;;;;;;;;;;;;;
2019/12/31 22:45:59;;;;;;;;;;;2.8;93.1;;;;;;;;;
2019/12/31 23:03:13;;;45.8;;;42.3;;;;;;;;;;;;;;;
2019/12/31 23:03:13;;;;;;;;;;;2.6;92.5;;;;;;;;;
2019/12/31 23:15:54;;;43.1;;;39.6;;;;;;;;;;;;;;;
2019/12/31 23:15:54;;;;;;;;;;;2.6;92.3;;;;;;;;;
2019/12/31 23:30:30;;;48.9;;;44.9;;;;;;;;;;;;;;;
2019/12/31 23:30:30;;;;;;;;;;;2.4;93.6;;;;;;;;;
2019/12/31 23:45:39;;;47.1;;;43.9;;;;;;;;;;;;;;;
2019/12/31 23:45:39;;;;;;;;;;;2.2;93.1;;;;;;;;;
