Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:22;;;;;;;;;26.25;23.25;;;;;4.03;91.90;100832.00;3725781;37;20131;-58
2021/01/07 00:03:48;;;;;;;;;24.25;22.00;;;;;3.99;91.54;100818.88;3725834;37;20127;-58
2021/01/07 00:06:15;;;;;;;;;24.50;23.00;;;;;3.99;91.57;100818.03;3725921;37;20121;-57
2021/01/07 00:08:42;;;;;;;;;26.00;24.00;;;;;3.98;91.55;100822.53;3725306;38;20112;-58
2021/01/07 00:11:09;;;;;;;;;26.00;24.25;;;;;3.96;91.46;100815.59;3725255;38;20096;-58
2021/01/07 00:13:37;;;;;;;;;26.25;23.75;;;;;3.95;91.39;100819.28;3725751;37;20082;-57
2021/01/07 00:16:04;;;;;;;;;21.75;20.00;;;;;3.95;91.52;100825.47;3725816;38;20095;-59
2021/01/07 00:18:33;;;;;;;;;23.75;21.00;;;;;3.94;91.65;100826.44;3725738;37;20091;-58
2021/01/07 00:21:01;;;;;;;;;25.50;20.00;;;;;3.98;91.72;100824.34;3725760;37;20066;-58
2021/01/07 00:23:27;;;;;;;;;26.00;23.50;;;;;3.93;91.60;100813.19;3725283;38;20107;-58
2021/01/07 00:25:55;;;;;;;;;29.75;21.50;;;;;3.95;91.84;100813.91;3725632;38;20068;-57
2021/01/07 00:28:23;;;;;;;;;30.75;27.00;;;;;3.96;91.87;100799.53;3725553;37;20103;-58
2021/01/07 00:30:51;;;;;;;;;29.25;26.25;;;;;3.99;91.44;100804.62;3725546;37;20084;-57
2021/01/07 00:33:19;;;;;;;;;28.50;25.50;;;;;3.99;91.64;100799.28;3725611;38;20070;-57
2021/01/07 00:35:45;;;;;;;;;27.50;26.00;;;;;3.97;91.59;100802.09;3725579;37;20056;-59
2021/01/07 00:38:12;;;;;;;;;25.75;23.50;;;;;3.99;91.64;100793.91;3725522;37;20043;-57
2021/01/07 00:40:38;;;;;;;;;28.50;25.75;;;;;4.03;91.81;100795.34;3725420;38;20088;-58
2021/01/07 00:43:05;;;;;;;;;28.25;26.50;;;;;4.06;91.50;100797.75;3725242;38;20089;-57
2021/01/07 00:45:33;;;;;;;;;23.75;22.00;;;;;4.04;91.37;100794.38;3725658;38;20071;-58
2021/01/07 00:48:00;;;;;;;;;27.25;22.50;;;;;4.07;91.63;100796.78;3725275;38;20041;-57
2021/01/07 00:50:28;;;;;;;;;33.00;28.00;;;;;4.05;91.48;100796.06;3725578;38;20038;-57
2021/01/07 00:52:57;;;;;;;;;24.25;20.75;;;;;3.96;91.40;100772.75;3725762;37;20070;-57
2021/01/07 00:55:24;;;;;;;;;25.00;20.00;;;;;3.96;91.63;100787.00;3725363;38;20028;-57
2021/01/07 00:57:51;;;;;;;;;23.00;20.75;;;;;4.00;91.76;100779.53;3725481;37;20042;-57
2021/01/07 01:00:20;;;;;;;;;24.00;20.00;;;;;4.04;91.51;100774.75;3724748;38;20111;-57
2021/01/07 01:02:47;;;;;;;;;23.50;21.25;;;;;3.95;91.30;100766.56;3724811;37;20037;-58
2021/01/07 01:05:14;;;;;;;;;26.25;23.75;;;;;4.04;91.71;100767.59;3725342;38;20046;-58
2021/01/07 01:07:41;;;;;;;;;26.75;24.25;;;;;4.01;91.66;100754.47;3725809;38;20042;-58
2021/01/07 01:10:10;;;;;;;;;27.25;24.50;;;;;4.04;91.61;100759.53;3725213;38;20043;-58
2021/01/07 01:12:38;;;;;;;;;25.25;22.50;;;;;4.05;91.57;100758.56;3725271;37;20022;-57
2021/01/07 01:15:11;;;;;;;;;29.25;24.75;;;;;4.10;91.69;100748.28;3725271;37;20032;-58
2021/01/07 01:17:38;;;;;;;;;26.50;23.00;;;;;4.06;91.54;100752.22;3725715;37;20018;-58
2021/01/07 01:20:12;;;;;;;;;23.00;19.25;;;;;4.06;91.35;100744.19;3725502;37;20030;-58
2021/01/07 01:22:39;;;;;;;;;31.25;27.00;;;;;4.10;91.49;100750.13;3725683;37;20012;-58
2021/01/07 01:25:09;;;;;;;;;28.25;24.25;;;;;4.11;91.54;100735.75;3725698;38;20008;-58
2021/01/07 01:27:36;;;;;;;;;26.00;25.00;;;;;4.13;91.58;100731.09;3725698;37;19997;-58
2021/01/07 01:30:08;;;;;;;;;33.25;25.00;;;;;4.12;91.22;100730.25;3725507;37;20019;-59
2021/01/07 01:32:40;;;;;;;;;24.50;21.25;;;;;4.09;91.48;100718.97;3725570;37;19984;-59
2021/01/07 01:35:09;;;;;;;;;38.00;27.25;;;;;4.05;91.56;100704.16;3725308;38;20012;-59
2021/01/07 01:37:40;;;;;;;;;27.50;22.00;;;;;4.14;91.40;100701.50;3725748;38;20010;-57
2021/01/07 01:40:08;;;;;;;;;32.00;25.25;;;;;4.12;91.22;100697.25;3725464;38;20013;-58
2021/01/07 01:42:35;;;;;;;;;29.75;24.25;;;;;4.08;91.52;100679.78;3725723;38;19995;-57
2021/01/07 01:45:03;;;;;;;;;26.75;24.75;;;;;4.09;91.37;100674.28;3725367;38;20004;-58
2021/01/07 01:47:30;;;;;;;;;28.25;20.25;;;;;4.05;91.47;100675.53;3725827;38;19964;-58
2021/01/07 01:49:58;;;;;;;;;28.75;25.75;;;;;4.07;91.41;100676.25;3725388;37;19974;-57
2021/01/07 01:52:26;;;;;;;;;28.50;24.25;;;;;4.09;91.35;100676.97;3725828;37;19975;-58
2021/01/07 01:54:52;;;;;;;;;29.25;24.25;;;;;4.10;91.64;100662.56;3725704;37;19974;-59
2021/01/07 01:57:19;;;;;;;;;31.25;26.50;;;;;4.10;91.38;100659.06;3725984;37;19971;-59
2021/01/07 01:59:46;;;;;;;;;33.00;29.50;;;;;4.06;91.50;100650.44;3726262;37;19973;-59
2021/01/07 02:02:16;;;;;;;;;27.75;25.50;;;;;4.08;91.26;100650.31;3725945;37;19985;-59
2021/01/07 02:04:47;;;;;;;;;27.50;23.25;;;;;4.08;91.50;100640.44;3726881;37;19944;-58
2021/01/07 02:07:19;;;;;;;;;35.25;26.25;;;;;4.04;91.34;100625.66;3725893;37;19955;-58
2021/01/07 02:09:53;;;;;;;;;29.50;22.50;;;;;4.06;91.52;100636.22;3725862;38;19989;-58
2021/01/07 02:12:35;;;;;;;;;29.50;23.50;;;;;4.01;91.58;100617.03;3725613;37;19940;-58
2021/01/07 02:15:01;;;;;;;;;27.25;25.75;;;;;4.03;91.45;100620.44;3725306;37;20184;-58
2021/01/07 02:17:27;;;;;;;;;28.50;26.25;;;;;3.98;91.31;100623.53;3725626;37;19938;-57
2021/01/07 02:19:58;;;;;;;;;24.25;22.75;;;;;4.03;91.72;100617.75;3725615;37;19996;-58
2021/01/07 02:22:26;;;;;;;;;30.25;25.00;;;;;4.02;91.36;100614.22;3725483;37;19946;-58
2021/01/07 02:24:52;;;;;;;;;29.75;25.50;;;;;4.00;91.34;100618.88;3725482;38;19940;-58
2021/01/07 02:27:19;;;;;;;;;26.25;24.75;;;;;4.07;91.56;100613.81;3725499;38;19925;-57
2021/01/07 02:29:46;;;;;;;;;26.75;24.50;;;;;4.07;91.46;100608.44;3725669;38;19920;-57
2021/01/07 02:32:13;;;;;;;;;30.50;28.25;;;;;4.01;91.27;100601.81;3725636;37;19918;-57
2021/01/07 02:34:40;;;;;;;;;34.25;28.50;;;;;3.99;91.19;100595.75;3725579;37;19928;-57
2021/01/07 02:37:07;;;;;;;;;25.75;24.75;;;;;3.94;91.50;100598.00;3725498;38;19922;-58
2021/01/07 02:39:34;;;;;;;;;29.75;26.50;;;;;3.97;91.27;100598.56;3725716;38;19925;-58
2021/01/07 02:42:01;;;;;;;;;27.75;25.75;;;;;3.99;91.20;100601.12;3725245;37;19898;-57
2021/01/07 02:44:31;;;;;;;;;31.00;27.00;;;;;3.97;91.14;100597.72;3725370;37;19925;-58
2021/01/07 02:46:57;;;;;;;;;31.50;26.75;;;;;3.89;91.19;100587.72;3725393;38;19893;-59
2021/01/07 02:49:23;;;;;;;;;28.75;25.75;;;;;3.76;91.26;100570.22;3725698;37;19899;-57
2021/01/07 02:51:50;;;;;;;;;35.50;27.75;;;;;3.93;91.20;100589.13;3725811;38;19913;-58
2021/01/07 02:54:17;;;;;;;;;28.00;25.50;;;;;3.90;91.14;100597.44;3725570;37;19866;-58
2021/01/07 02:56:44;;;;;;;;;30.25;28.50;;;;;3.90;91.16;100584.06;3725235;38;19895;-57
2021/01/07 02:59:17;;;;;;;;;31.75;28.50;;;;;3.91;91.27;100588.41;3725789;37;19891;-59
2021/01/07 03:01:44;;;;;;;;;31.50;24.50;;;;;3.73;91.41;100559.81;3725817;38;19888;-58
2021/01/07 03:04:10;;;;;;;;;31.00;28.25;;;;;3.87;91.52;100578.12;3725645;37;19886;-58
2021/01/07 03:06:36;;;;;;;;;32.00;27.75;;;;;3.83;91.26;100566.84;3725800;37;19871;-58
2021/01/07 03:09:04;;;;;;;;;30.00;27.25;;;;;3.94;91.54;100572.06;3725634;38;19863;-57
2021/01/07 03:11:34;;;;;;;;;29.75;25.75;;;;;3.95;91.21;100572.94;3725236;37;19856;-57
2021/01/07 03:14:00;;;;;;;;;31.00;25.50;;;;;3.76;91.28;100538.97;3725513;38;19879;-58
2021/01/07 03:16:27;;;;;;;;;33.75;29.00;;;;;3.85;91.43;100553.34;3725629;38;19862;-59
2021/01/07 03:18:56;;;;;;;;;33.50;30.25;;;;;4.02;91.53;100565.19;3725527;37;19871;-59
2021/01/07 03:21:23;;;;;;;;;34.25;31.75;;;;;4.05;91.25;100555.03;3725340;37;19859;-59
2021/01/07 03:23:49;;;;;;;;;31.00;25.25;;;;;4.01;91.11;100548.25;3725322;38;19879;-59
2021/01/07 03:26:16;;;;;;;;;26.50;24.25;;;;;3.97;91.16;100544.19;3725730;37;19833;-59
2021/01/07 03:28:45;;;;;;;;;33.75;29.00;;;;;4.00;91.25;100546.56;3725719;37;19870;-59
2021/01/07 03:31:12;;;;;;;;;31.25;26.25;;;;;4.07;91.49;100541.50;3725711;38;19855;-58
2021/01/07 03:33:43;;;;;;;;;31.50;26.25;;;;;4.06;91.32;100532.63;3725368;37;19841;-58
2021/01/07 03:36:10;;;;;;;;;26.25;24.75;;;;;4.05;91.41;100541.63;3725486;38;19848;-58
2021/01/07 03:38:37;;;;;;;;;30.75;25.75;;;;;3.99;91.44;100528.81;3725899;37;19819;-59
2021/01/07 03:41:03;;;;;;;;;30.25;27.75;;;;;4.10;91.41;100535.84;3725199;38;19872;-59
2021/01/07 03:43:30;;;;;;;;;33.00;28.25;;;;;4.10;91.23;100535.84;3725471;38;19815;-58
2021/01/07 03:46:01;;;;;;;;;31.25;25.75;;;;;4.08;91.35;100535.16;3725773;38;19814;-60
2021/01/07 03:48:28;;;;;;;;;36.00;29.00;;;;;4.09;91.33;100535.00;3725443;38;19831;-59
2021/01/07 03:50:54;;;;;;;;;28.25;23.75;;;;;4.08;91.31;100522.59;3725257;37;19812;-60
2021/01/07 03:53:23;;;;;;;;;28.75;25.00;;;;;4.20;91.37;100529.47;3725861;37;19831;-58
2021/01/07 03:55:49;;;;;;;;;25.00;24.25;;;;;4.11;91.56;100526.84;3725361;38;19822;-58
2021/01/07 03:58:16;;;;;;;;;29.00;25.75;;;;;4.23;91.54;100517.63;3725695;37;19796;-58
2021/01/07 04:00:42;;;;;;;;;27.50;26.25;;;;;4.28;91.50;100520.72;3725689;38;19799;-57
2021/01/07 04:03:11;;;;;;;;;28.00;25.00;;;;;4.25;91.38;100523.69;3725471;38;19809;-58
2021/01/07 04:05:38;;;;;;;;;27.25;24.00;;;;;4.20;91.38;100517.91;3725598;37;19805;-58
2021/01/07 04:08:05;;;;;;;;;31.25;25.00;;;;;4.31;91.24;100523.97;3725709;37;19808;-58
2021/01/07 04:10:32;;;;;;;;;26.25;24.25;;;;;4.31;91.48;100521.28;3725578;37;20120;-59
2021/01/07 04:12:59;;;;;;;;;29.50;24.25;;;;;4.28;91.45;100520.72;3725307;37;19786;-58
2021/01/07 04:15:27;;;;;;;;;28.00;24.75;;;;;4.35;91.52;100503.09;3725231;38;19792;-58
2021/01/07 04:17:54;;;;;;;;;25.50;22.25;;;;;4.40;91.55;100516.03;3725690;37;19778;-59
2021/01/07 04:20:20;;;;;;;;;15.25;13.25;;;;;4.43;91.39;100507.72;3725658;38;19783;-58
2021/01/07 04:22:47;;;;;;;;;25.25;23.00;;;;;4.40;91.36;100499.97;3725713;38;19766;-58
2021/01/07 04:25:13;;;;;;;;;29.50;25.75;;;;;4.39;91.09;100491.09;3725647;38;19782;-58
2021/01/07 04:27:39;;;;;;;;;30.00;25.50;;;;;4.44;91.17;100490.66;3725681;38;19786;-59
2021/01/07 04:30:07;;;;;;;;;26.25;24.25;;;;;4.43;91.29;100495.16;3725784;38;19755;-58
2021/01/07 04:32:34;;;;;;;;;29.25;25.75;;;;;4.42;91.29;100506.88;3725951;37;19756;-58
2021/01/07 04:35:01;;;;;;;;;30.75;23.00;;;;;4.43;91.34;100497.00;3725478;38;19761;-59
2021/01/07 04:37:27;;;;;;;;;29.25;26.00;;;;;4.45;91.18;100490.50;3726363;37;19770;-58
2021/01/07 04:39:53;;;;;;;;;27.50;26.50;;;;;4.51;91.52;100487.25;3725702;38;19763;-59
2021/01/07 04:42:20;;;;;;;;;26.25;24.00;;;;;4.52;91.43;100485.41;3725637;37;19739;-58
2021/01/07 04:44:48;;;;;;;;;31.75;26.00;;;;;4.52;91.23;100486.25;3725669;38;19752;-59
2021/01/07 04:47:15;;;;;;;;;21.75;21.00;;;;;4.49;91.29;100475.81;3725705;38;19840;-59
2021/01/07 04:49:41;;;;;;;;;32.50;23.00;;;;;4.49;91.36;100467.78;3725568;38;19758;-58
2021/01/07 04:52:08;;;;;;;;;30.25;28.50;;;;;4.59;91.26;100462.38;3725688;37;21062;-58
2021/01/07 04:54:35;;;;;;;;;26.00;25.25;;;;;4.56;91.19;100463.53;3725760;38;20736;-58
2021/01/07 04:57:02;;;;;;;;;29.00;26.00;;;;;4.60;91.18;100469.44;3725605;37;20718;-59
2021/01/07 04:59:28;;;;;;;;;30.25;27.25;;;;;4.38;91.30;100424.25;3725572;37;20715;-58
2021/01/07 05:01:55;;;;;;;;;34.25;31.75;;;;;4.63;91.10;100448.56;3725635;37;20733;-58
2021/01/07 05:04:21;;;;;;;;;33.50;30.25;;;;;4.62;90.93;100417.38;3725596;37;20711;-57
2021/01/07 05:06:48;;;;;;;;;32.25;27.00;;;;;4.58;91.00;100426.69;3725177;37;20741;-58
2021/01/07 05:09:17;;;;;;;;;29.50;25.00;;;;;4.49;91.22;100408.84;3725673;37;20751;-58
2021/01/07 05:11:43;;;;;;;;;35.75;28.75;;;;;4.44;91.09;100421.81;3725314;38;20703;-59
2021/01/07 05:14:13;;;;;;;;;34.25;30.25;;;;;4.71;91.14;100466.53;3725705;37;20713;-58
2021/01/07 05:16:40;;;;;;;;;33.50;28.00;;;;;4.70;91.34;100451.44;3725436;37;20691;-58
2021/01/07 05:19:08;;;;;;;;;28.25;25.00;;;;;4.70;91.34;100459.50;3725503;38;20688;-58
2021/01/07 05:21:36;;;;;;;;;29.50;27.75;;;;;4.74;91.46;100468.09;3724928;38;20686;-59
2021/01/07 05:24:04;;;;;;;;;28.25;27.25;;;;;4.81;91.18;100445.91;3725195;38;20676;-60
2021/01/07 05:26:30;;;;;;;;;30.50;25.75;;;;;4.89;91.43;100439.78;3725077;38;20664;-58
2021/01/07 05:28:59;;;;;;;;;33.75;29.00;;;;;4.92;91.37;100440.34;3725576;38;20690;-57
2021/01/07 05:31:30;;;;;;;;;26.25;21.50;;;;;4.90;91.23;100447.69;3725452;37;20663;-57
2021/01/07 05:33:57;;;;;;;;;40.75;32.00;;;;;4.91;91.14;100451.22;3725815;37;20695;-57
2021/01/07 05:36:28;;;;;;;;;39.50;36.50;;;;;4.95;91.11;100445.41;3725961;38;20673;-58
2021/01/07 05:39:00;;;;;;;;;44.25;37.00;;;;;4.99;91.24;100444.09;3725690;38;20669;-57
2021/01/07 05:41:39;;;;;;;;;49.25;39.75;;;;;5.02;91.35;100444.78;3725537;38;20670;-57
2021/01/07 05:44:08;;;;;;;;;39.00;32.25;;;;;4.89;91.30;100419.19;3725744;37;20678;-58
2021/01/07 05:46:36;;;;;;;;;33.25;30.50;;;;;4.83;91.23;100408.22;3725746;37;20678;-57
2021/01/07 05:49:05;;;;;;;;;28.25;27.50;;;;;4.98;91.17;100434.38;3725701;38;20643;-57
2021/01/07 05:51:37;;;;;;;;;32.25;30.50;;;;;4.96;91.22;100431.00;3725622;38;20645;-56
2021/01/07 05:54:05;;;;;;;;;36.25;32.75;;;;;4.92;90.82;100431.44;3725756;38;20650;-58
2021/01/07 05:56:35;;;;;;;;;42.50;33.50;;;;;4.76;90.37;100441.97;3725716;37;20661;-58
2021/01/07 05:59:01;;;;;;;;;41.75;37.00;;;;;4.24;89.94;100434.44;3725464;37;21064;-58
2021/01/07 06:01:30;;;;;;;;;36.00;33.00;;;;;4.07;90.07;100447.75;3725610;38;20696;-58
2021/01/07 06:03:57;;;;;;;;;37.25;30.50;;;;;3.73;90.14;100448.22;3725321;37;20676;-58
2021/01/07 06:06:23;;;;;;;;;39.75;34.75;;;;;3.43;90.08;100448.41;3725616;37;20685;-58
2021/01/07 06:08:56;;;;;;;;;42.75;36.00;;;;;3.37;90.48;100447.13;3725478;38;20711;-58
2021/01/07 06:11:25;;;;;;;;;41.75;37.25;;;;;3.44;90.85;100440.25;3725161;37;20664;-58
2021/01/07 06:13:53;;;;;;;;;37.75;33.50;;;;;3.51;90.87;100448.56;3725562;37;20621;-58
2021/01/07 06:16:21;;;;;;;;;45.25;39.25;;;;;3.63;90.97;100442.91;3725779;37;20617;-58
2021/01/07 06:18:48;;;;;;;;;42.25;36.25;;;;;3.67;90.87;100441.63;3725607;37;20683;-58
2021/01/07 06:21:17;;;;;;;;;37.00;33.25;;;;;3.66;90.80;100442.59;3725451;37;20616;-59
2021/01/07 06:23:47;;;;;;;;;34.25;31.75;;;;;3.68;90.83;100445.12;3725341;38;20808;-58
2021/01/07 06:26:21;;;;;;;;;41.50;37.25;;;;;3.77;91.24;100432.72;3725568;37;20617;-59
2021/01/07 06:28:55;;;;;;;;;48.00;36.75;;;;;3.87;90.92;100428.22;3725973;37;20651;-58
2021/01/07 06:31:37;;;;;;;;;45.25;36.00;;;;;3.87;90.69;100433.56;3725138;38;20641;-57
2021/01/07 06:34:05;;;;;;;;;38.50;35.25;;;;;3.88;90.70;100440.59;3725746;38;20643;-58
2021/01/07 06:36:41;;;;;;;;;43.00;39.00;;;;;3.94;90.93;100434.69;3725564;37;20635;-58
2021/01/07 06:39:09;;;;;;;;;42.00;37.00;;;;;3.93;90.84;100438.34;3725286;38;20641;-58
2021/01/07 06:41:37;;;;;;;;;40.00;35.00;;;;;3.90;90.85;100436.81;3725052;38;20617;-58
2021/01/07 06:44:06;;;;;;;;;41.25;37.25;;;;;3.90;90.64;100426.09;3723793;37;20617;-59
2021/01/07 06:46:44;;;;;;;;;41.75;37.00;;;;;3.92;90.71;100426.78;3725176;37;20621;-60
2021/01/07 06:49:23;;;;;;;;;53.50;42.00;;;;;3.90;90.91;100425.25;3725337;37;20641;-58
2021/01/07 06:52:02;;;;;;;;;44.00;38.50;;;;;3.91;90.72;100410.88;3725199;37;20622;-58
2021/01/07 06:54:37;;;;;;;;;66.25;52.75;;;;;3.90;90.63;100406.50;3725503;38;20628;-58
2021/01/07 06:57:07;;;;;;;;;74.00;55.50;;;;;3.93;90.85;100404.38;3725803;37;20588;-59
2021/01/07 06:59:34;;;;;;;;;52.50;42.00;;;;;3.94;90.77;100411.44;3725347;38;20609;-59
2021/01/07 07:02:04;;;;;;;;;58.00;46.00;;;;;3.97;90.62;100404.94;3725741;37;20739;-59
2021/01/07 07:04:31;;;;;;;;;78.00;58.00;;;;;3.77;90.45;100397.94;3725596;38;20597;-58
2021/01/07 07:07:35;;;;;;;;;71.25;54.00;;;;;3.78;90.93;100394.28;3726342;38;20595;-62
2021/01/07 07:10:55;;;;;;;;;63.00;50.25;;;;;2.73;90.83;100195.56;3726144;38;20588;-64
2021/01/07 07:13:31;;;;;;;;;68.75;54.50;;;;;4.08;90.78;100404.78;3725520;37;20589;-58
2021/01/07 07:16:02;;;;;;;;;72.25;55.50;;;;;4.07;90.63;100403.09;3725750;37;20581;-59
2021/01/07 07:18:38;;;;;;;;;74.75;58.00;;;;;4.03;90.50;100399.00;3725755;37;20598;-60
2021/01/07 07:21:20;;;;;;;;;71.25;54.75;;;;;3.98;90.73;100393.25;3725598;37;20586;-63
2021/01/07 07:23:47;;;;;;;;;76.25;58.00;;;;;4.03;90.64;100409.72;3725705;38;20569;-59
2021/01/07 07:26:32;;;;;;;;;80.25;61.50;;;;;4.11;90.83;100406.31;3725635;37;20563;-60
2021/01/07 07:29:06;;;;;;;;;73.50;56.25;;;;;4.21;91.08;100404.44;3725361;38;20577;-58
2021/01/07 07:31:44;;;;;;;;;71.50;51.75;;;;;4.20;90.86;100398.22;3725578;37;20584;-59
2021/01/07 07:34:12;;;;;;;;;70.50;54.50;;;;;4.22;90.87;100403.44;3725613;37;20561;-61
2021/01/07 07:36:41;;;;;;;;;70.75;54.50;;;;;4.20;90.96;100402.72;3725802;37;20562;-57
2021/01/07 07:39:09;;;;;;;;;67.50;52.75;;;;;4.22;90.83;100393.56;3725665;38;20580;-59
2021/01/07 07:41:42;;;;;;;;;65.75;49.75;;;;;4.26;90.99;100397.63;3725429;38;20569;-58
2021/01/07 07:44:09;;;;;;;;;89.00;68.00;;;;;4.23;90.79;100389.06;3725335;38;20628;-59
2021/01/07 07:46:37;;;;;;;;;80.75;62.75;;;;;4.28;91.06;100389.44;3725811;38;18289;-57
2021/01/07 07:49:06;;;;;;;;;84.25;66.00;;;;;4.40;91.04;100393.63;3725743;38;18301;-58
2021/01/07 07:51:33;;;;;;;;;70.50;54.50;;;;;4.39;91.02;100372.34;3725941;38;18268;-57
2021/01/07 07:54:07;;;;;;;;;69.00;54.25;;;;;4.58;90.96;100399.91;3725197;37;20532;-60
2021/01/07 07:56:34;;;;;;;;;63.00;52.00;;;;;4.51;90.88;100381.88;3725903;37;20555;-60
2021/01/07 07:59:02;;;;;;;;;63.75;48.50;;;;;4.59;90.81;100384.66;3725272;37;20564;-58
2021/01/07 08:01:42;;;;;;;;;64.50;52.50;;;;;4.64;90.46;100388.59;3725715;38;20523;-58
2021/01/07 08:04:18;;;;;;;;;57.00;43.00;;;;;4.45;90.29;100374.44;3725494;37;20658;-57
2021/01/07 08:06:46;;;;;;;;;65.75;52.50;;;;;4.45;90.63;100387.84;3725445;37;20535;-56
2021/01/07 08:09:15;;;;;;;;;60.50;47.50;;;;;4.51;90.67;100388.09;3725734;38;20524;-58
2021/01/07 08:11:52;;;;;;;;;70.75;51.00;;;;;4.44;91.04;100351.31;3725903;38;20533;-59
2021/01/07 08:14:24;;;;;;;;;66.00;52.00;;;;;4.78;90.85;100381.84;3725768;37;20533;-60
2021/01/07 08:17:01;;;;;;;;;66.50;50.50;;;;;4.80;90.57;100370.97;3725538;38;20516;-60
2021/01/07 08:19:33;;;;;;;;;57.50;48.00;;;;;4.73;90.38;100372.56;3725738;37;20497;-59
2021/01/07 08:22:01;;;;;;;;;60.75;48.00;;;;;4.71;90.48;100371.88;3725631;37;20496;-58
2021/01/07 08:24:30;;;;;;;;;59.25;47.50;;;;;4.60;90.61;100352.34;3725699;38;20502;-61
2021/01/07 08:27:18;;;;;;;;;63.00;49.00;;;;;4.71;90.58;100364.66;3725719;37;20475;-60
2021/01/07 08:29:53;;;;;;;;;60.00;48.75;;;;;4.61;90.35;100370.13;3725709;38;20464;-60
2021/01/07 08:32:23;;;;;;;;;68.00;49.00;;;;;4.58;90.10;100365.06;3725754;37;20474;-58
2021/01/07 08:34:50;;;;;;;;;63.75;48.75;;;;;4.39;90.36;100334.84;3721769;38;20517;-59
2021/01/07 08:37:31;;;;;;;;;65.50;49.50;;;;;4.68;90.84;100362.28;3725672;37;20486;-59
2021/01/07 08:40:05;;;;;;;;;61.50;50.25;;;;;4.75;90.49;100351.81;3725650;38;20475;-58
2021/01/07 08:42:36;;;;;;;;;59.50;48.00;;;;;4.78;90.24;100360.41;3725508;38;20575;-61
2021/01/07 08:45:05;;;;;;;;;69.00;54.50;;;;;4.53;89.98;100353.09;3725744;37;20485;-59
2021/01/07 08:47:32;;;;;;;;;60.50;47.75;;;;;4.28;89.84;100342.09;3725812;38;20469;-58
2021/01/07 08:50:13;;;;;;;;;58.25;43.50;;;;;4.24;90.15;100369.31;3725700;37;20459;-59
2021/01/07 08:52:58;;;;;;;;;47.25;40.00;;;;;4.08;89.95;100361.94;3725221;37;20477;-59
2021/01/07 08:55:52;;;;;;;;;52.00;42.75;;;;;4.08;90.35;100366.44;3725885;37;20452;-60
2021/01/07 08:58:22;;;;;;;;;21.75;21.00;;;;;3.84;89.84;100361.56;3725779;38;20428;-59
2021/01/07 09:00:51;;;;;;;;;49.00;40.25;;;;;3.84;90.03;100377.62;3725702;37;20447;-59
2021/01/07 09:03:17;;;;;;;;;53.50;43.50;;;;;3.64;90.02;100369.63;3725313;37;20462;-60
2021/01/07 09:05:44;;;;;;;;;61.50;47.75;;;;;3.54;90.34;100368.84;3725764;37;20442;-60
2021/01/07 09:08:13;;;;;;;;;52.25;42.75;;;;;3.62;90.48;100370.81;3725772;38;20440;-59
2021/01/07 09:10:41;;;;;;;;;60.50;44.25;;;;;3.62;90.58;100360.94;3725365;37;20442;-60
2021/01/07 09:13:22;;;;;;;;;51.75;42.50;;;;;3.63;90.70;100357.28;3725765;38;20443;-59
2021/01/07 09:15:49;;;;;;;;;49.25;42.25;;;;;3.62;90.39;100346.72;3725685;37;20448;-60
2021/01/07 09:18:21;;;;;;;;;44.50;37.00;;;;;3.58;90.46;100362.22;3725416;37;20426;-59
2021/01/07 09:20:48;;;;;;;;;52.50;41.50;;;;;3.60;90.53;100364.75;3725657;37;20435;-60
2021/01/07 09:23:16;;;;;;;;;59.00;45.25;;;;;3.63;90.52;100365.31;3725720;37;20436;-59
2021/01/07 09:25:45;;;;;;;;;60.25;46.00;;;;;3.60;90.87;100364.75;3725275;38;20402;-59
2021/01/07 09:28:12;;;;;;;;;52.75;40.75;;;;;3.54;90.89;100366.16;3725361;38;20419;-60
2021/01/07 09:30:38;;;;;;;;;54.25;43.50;;;;;3.27;90.92;100326.78;3725859;37;20427;-59
2021/01/07 09:33:10;;;;;;;;;54.25;44.00;;;;;3.45;90.76;100375.03;3725858;37;20410;-59
2021/01/07 09:35:37;;;;;;;;;54.75;40.75;;;;;3.42;91.01;100371.81;3725866;38;20392;-58
2021/01/07 09:38:03;;;;;;;;;50.75;40.50;;;;;3.45;90.85;100377.72;3725768;38;20408;-61
2021/01/07 09:40:31;;;;;;;;;47.50;39.00;;;;;3.42;90.75;100371.81;3726372;37;20404;-59
2021/01/07 09:42:57;;;;;;;;;48.25;38.75;;;;;3.38;91.14;100373.91;3725738;38;20394;-61
2021/01/07 09:45:25;;;;;;;;;57.50;44.75;;;;;3.42;90.97;100367.31;3729580;37;20400;-60
2021/01/07 09:47:53;;;;;;;;;54.75;43.50;;;;;3.51;91.06;100374.47;3725448;38;20388;-59
2021/01/07 09:50:22;;;;;;;;;55.25;44.75;;;;;3.49;90.95;100373.78;3725832;37;20364;-60
2021/01/07 09:52:48;;;;;;;;;62.50;44.00;;;;;3.57;91.13;100362.34;3725355;37;20386;-59
