Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:47;;;;;;;8.48;4.82;;;;;;;;;;750706;186;912921;-60
2024/03/18 00:03:13;;;;;;;17.90;5.70;;;;;;;;;;756627;186;911599;-61
2024/03/18 00:05:39;;;;;;;8.83;4.33;;;;;;;;;;750229;183;918963;-61
2024/03/18 00:08:05;;;;;;;6.90;4.63;;;;;;;;;;752212;183;848072;-60
2024/03/18 00:10:30;;;;;;;12.70;5.73;;;;;;;;;;750560;184;914364;-61
2024/03/18 00:12:57;;;;;;;13.63;5.03;;;;;;;;;;747525;186;916072;-61
2024/03/18 00:15:22;;;;;;;11.10;5.03;;;;;;;;;;748950;183;914608;-59
2024/03/18 00:17:48;;;;;;;12.70;6.40;;;;;;;;;;750638;186;916176;-61
2024/03/18 00:20:14;;;;;;;13.00;6.13;;;;;;;;;;755750;186;904312;-60
2024/03/18 00:22:40;;;;;;;12.07;5.93;;;;;;;;;;751520;186;916370;-60
2024/03/18 00:25:06;;;;;;;14.13;7.70;;;;;;;;;;751547;184;917465;-61
2024/03/18 00:27:31;;;;;;;13.27;6.37;;;;;;;;;;753343;184;909873;-61
2024/03/18 00:29:58;;;;;;;12.37;5.50;;;;;;;;;;749490;186;892058;-61
2024/03/18 00:32:23;;;;;;;12.33;5.43;;;;;;;;;;752082;183;821079;-61
2024/03/18 00:34:50;;;;;;;7.40;4.73;;;;;;;;;;755038;183;920529;-60
2024/03/18 00:37:15;;;;;;;10.63;4.83;;;;;;;;;;742896;186;922097;-60
2024/03/18 00:39:43;;;;;;;14.33;5.40;;;;;;;;;;748783;186;919661;-60
2024/03/18 00:42:07;;;;;;;15.70;4.40;;;;;;;;;;749869;184;920863;-61
2024/03/18 00:44:33;;;;;;;15.20;7.10;;;;;;;;;;753368;186;918078;-60
2024/03/18 00:46:59;;;;;;;14.60;5.83;;;;;;;;;;752853;186;918593;-60
2024/03/18 00:49:25;;;;;;;16.50;6.20;;;;;;;;;;753065;183;919363;-60
2024/03/18 00:51:51;;;;;;;11.57;6.97;;;;;;;;;;757087;186;919262;-61
2024/03/18 00:54:18;;;;;;;9.63;5.80;;;;;;;;;;752044;186;918254;-60
2024/03/18 00:56:42;;;;;;;13.82;6.68;;;;;;;;;;746350;183;919086;-61
2024/03/18 00:59:08;;;;;;;19.10;6.60;;;;;;;;;;757265;186;917132;-61
2024/03/18 01:01:34;;;;;;;15.33;6.63;;;;;;;;;;751282;183;855226;-60
2024/03/18 01:04:00;;;;;;;9.50;6.77;;;;;;;;;;751795;184;918386;-60
2024/03/18 01:06:26;;;;;;;11.60;5.47;;;;;;;;;;752518;186;1021634;-61
2024/03/18 01:08:51;;;;;;;12.40;6.50;;;;;;;;;;749277;186;919672;-60
2024/03/18 01:11:17;;;;;;;13.80;5.90;;;;;;;;;;748736;186;919890;-60
2024/03/18 01:13:47;;;;;;;13.27;5.57;;;;;;;;;;747132;186;920386;-59
2024/03/18 01:16:09;;;;;;;13.10;6.70;;;;;;;;;;754653;184;919800;-61
2024/03/18 01:18:35;;;;;;;10.93;5.67;;;;;;;;;;750173;186;920005;-61
2024/03/18 01:21:01;;;;;;;12.60;6.85;;;;;;;;;;751900;186;919360;-60
2024/03/18 01:23:26;;;;;;;16.13;5.60;;;;;;;;;;755878;186;918769;-60
2024/03/18 01:25:52;;;;;;;14.60;5.40;;;;;;;;;;751381;186;921961;-60
2024/03/18 01:28:18;;;;;;;11.23;6.90;;;;;;;;;;751432;186;920701;-59
2024/03/18 01:30:44;;;;;;;12.87;6.27;;;;;;;;;;752964;186;918168;-61
2024/03/18 01:33:10;;;;;;;12.57;5.77;;;;;;;;;;745361;186;919489;-60
2024/03/18 01:35:36;;;;;;;12.20;6.67;;;;;;;;;;749148;186;918790;-60
2024/03/18 01:38:02;;;;;;;8.90;5.43;;;;;;;;;;752142;185;1020111;-60
2024/03/18 01:40:27;;;;;;;12.73;5.17;;;;;;;;;;754825;186;924072;-61
2024/03/18 01:42:53;;;;;;;11.80;5.30;;;;;;;;;;750533;186;865862;-61
2024/03/18 01:45:21;;;;;;;9.43;4.63;;;;;;;;;;750037;186;918877;-60
2024/03/18 01:47:47;;;;;;;14.57;6.20;;;;;;;;;;755840;186;919026;-60
2024/03/18 01:50:13;;;;;;;14.30;6.10;;;;;;;;;;750566;186;919465;-60
2024/03/18 01:52:39;;;;;;;12.50;6.35;;;;;;;;;;752614;186;818418;-60
2024/03/18 01:55:05;;;;;;;13.83;5.57;;;;;;;;;;754488;186;922930;-61
2024/03/18 01:57:30;;;;;;;11.27;5.27;;;;;;;;;;751428;186;918836;-60
2024/03/18 01:59:56;;;;;;;11.43;5.57;;;;;;;;;;749652;184;916222;-60
2024/03/18 02:02:23;;;;;;;12.93;5.30;;;;;;;;;;748628;186;873204;-60
2024/03/18 02:04:48;;;;;;;8.90;5.87;;;;;;;;;;752305;186;816402;-59
2024/03/18 02:07:19;;;;;;;12.03;5.50;;;;;;;;;;751698;186;920793;-59
2024/03/18 02:09:45;;;;;;;10.83;5.80;;;;;;;;;;747139;186;923614;-60
2024/03/18 02:12:11;;;;;;;11.00;5.60;;;;;;;;;;754206;186;918953;-60
2024/03/18 02:14:36;;;;;;;10.80;6.60;;;;;;;;;;749435;186;919540;-61
2024/03/18 02:17:03;;;;;;;9.77;6.00;;;;;;;;;;752562;186;924581;-61
2024/03/18 02:19:28;;;;;;;15.50;5.87;;;;;;;;;;752680;186;820166;-60
2024/03/18 02:21:54;;;;;;;14.33;6.00;;;;;;;;;;747405;186;910872;-60
2024/03/18 02:24:21;;;;;;;16.52;6.97;;;;;;;;;;750159;186;815560;-61
2024/03/18 02:26:46;;;;;;;12.50;6.53;;;;;;;;;;748173;186;816170;-59
2024/03/18 02:29:11;;;;;;;10.13;4.90;;;;;;;;;;755709;186;819593;-64
2024/03/18 02:31:37;;;;;;;10.47;5.07;;;;;;;;;;749550;186;918741;-60
2024/03/18 02:34:03;;;;;;;13.17;6.17;;;;;;;;;;749386;186;916535;-61
2024/03/18 02:36:29;;;;;;;13.60;8.07;;;;;;;;;;757230;186;813273;-61
2024/03/18 02:38:56;;;;;;;11.70;7.50;;;;;;;;;;751351;186;843683;-61
2024/03/18 02:41:21;;;;;;;7.13;4.90;;;;;;;;;;750612;184;919187;-60
2024/03/18 02:43:47;;;;;;;14.30;6.93;;;;;;;;;;752295;186;924106;-61
2024/03/18 02:46:12;;;;;;;13.77;7.00;;;;;;;;;;748822;183;919235;-60
2024/03/18 02:48:38;;;;;;;17.57;6.43;;;;;;;;;;750368;184;917851;-61
2024/03/18 02:51:05;;;;;;;13.37;6.77;;;;;;;;;;752296;186;918178;-60
2024/03/18 02:53:30;;;;;;;11.10;5.17;;;;;;;;;;756867;184;857383;-62
2024/03/18 02:55:56;;;;;;;10.00;5.30;;;;;;;;;;751002;184;945533;-61
2024/03/18 02:58:22;;;;;;;20.20;5.60;;;;;;;;;;749435;186;915134;-62
2024/03/18 03:00:48;;;;;;;10.00;6.33;;;;;;;;;;756009;186;880571;-62
2024/03/18 03:03:13;;;;;;;10.60;5.33;;;;;;;;;;749366;184;919531;-62
2024/03/18 03:05:39;;;;;;;10.93;4.93;;;;;;;;;;754532;186;816461;-62
2024/03/18 03:08:05;;;;;;;9.90;5.20;;;;;;;;;;755275;186;916848;-62
2024/03/18 03:10:31;;;;;;;13.57;7.60;;;;;;;;;;752021;186;918722;-61
2024/03/18 03:12:57;;;;;;;10.07;5.73;;;;;;;;;;751183;186;922726;-62
2024/03/18 03:15:23;;;;;;;11.47;5.93;;;;;;;;;;750964;183;916356;-62
2024/03/18 03:17:49;;;;;;;9.30;5.07;;;;;;;;;;756024;183;924197;-62
2024/03/18 03:20:18;;;;;;;9.87;5.70;;;;;;;;;;750948;186;918563;-62
2024/03/18 03:22:40;;;;;;;11.87;5.73;;;;;;;;;;751130;186;919477;-63
2024/03/18 03:25:06;;;;;;;9.52;6.00;;;;;;;;;;754433;183;919152;-64
2024/03/18 03:27:34;;;;;;;12.68;5.80;;;;;;;;;;748048;183;918834;-62
2024/03/18 03:29:59;;;;;;;10.50;7.10;;;;;;;;;;750142;183;921330;-61
2024/03/18 03:32:25;;;;;;;12.88;5.65;;;;;;;;;;755340;185;912749;-63
2024/03/18 03:34:50;;;;;;;10.47;5.77;;;;;;;;;;750881;184;821556;-62
2024/03/18 03:37:18;;;;;;;10.37;5.63;;;;;;;;;;749729;183;917624;-62
2024/03/18 03:39:42;;;;;;;12.47;6.00;;;;;;;;;;748463;183;879332;-63
2024/03/18 03:42:08;;;;;;;10.23;5.60;;;;;;;;;;758566;186;810519;-62
2024/03/18 03:44:34;;;;;;;14.50;7.00;;;;;;;;;;750170;186;920018;-64
2024/03/18 03:47:00;;;;;;;11.57;5.47;;;;;;;;;;749648;183;915192;-64
2024/03/18 03:49:28;;;;;;;10.27;5.90;;;;;;;;;;755937;183;918875;-64
2024/03/18 03:51:51;;;;;;;12.47;5.57;;;;;;;;;;748574;183;919667;-63
2024/03/18 03:54:17;;;;;;;10.97;5.10;;;;;;;;;;749854;186;919438;-64
2024/03/18 03:56:43;;;;;;;9.55;5.53;;;;;;;;;;756070;184;914396;-65
2024/03/18 03:59:09;;;;;;;14.37;5.73;;;;;;;;;;749663;183;919308;-65
2024/03/18 04:01:35;;;;;;;14.23;6.37;;;;;;;;;;751655;183;917174;-63
2024/03/18 04:04:00;;;;;;;12.03;5.53;;;;;;;;;;753466;182;923760;-63
2024/03/18 04:06:26;;;;;;;14.60;6.40;;;;;;;;;;746314;189;927911;-63
2024/03/18 04:08:52;;;;;;;12.33;7.60;;;;;;;;;;752666;186;921349;-64
2024/03/18 04:11:18;;;;;;;12.90;7.30;;;;;;;;;;749781;183;917626;-64
2024/03/18 04:13:45;;;;;;;12.00;7.50;;;;;;;;;;756368;186;913164;-63
2024/03/18 04:16:11;;;;;;;14.93;7.82;;;;;;;;;;749928;183;923288;-63
2024/03/18 04:18:36;;;;;;;14.40;6.63;;;;;;;;;;752496;186;814307;-63
2024/03/18 04:21:03;;;;;;;11.27;7.00;;;;;;;;;;757719;185;722058;-63
2024/03/18 04:23:29;;;;;;;11.67;5.53;;;;;;;;;;751695;186;913038;-64
2024/03/18 04:25:55;;;;;;;10.30;6.40;;;;;;;;;;752041;184;816045;-63
2024/03/18 04:28:20;;;;;;;10.30;6.70;;;;;;;;;;752709;183;908728;-64
2024/03/18 04:30:46;;;;;;;13.77;6.40;;;;;;;;;;756218;183;886053;-63
2024/03/18 04:33:12;;;;;;;12.50;6.35;;;;;;;;;;750062;186;917999;-63
2024/03/18 04:35:38;;;;;;;13.93;8.50;;;;;;;;;;750846;186;857375;-64
2024/03/18 04:38:05;;;;;;;12.87;6.60;;;;;;;;;;754497;186;919556;-63
2024/03/18 04:40:30;;;;;;;11.80;6.73;;;;;;;;;;749574;186;917366;-63
2024/03/18 04:42:56;;;;;;;11.90;7.60;;;;;;;;;;746886;185;915572;-62
2024/03/18 04:45:22;;;;;;;10.90;6.90;;;;;;;;;;754203;185;916249;-63
2024/03/18 04:47:47;;;;;;;9.30;5.30;;;;;;;;;;752764;186;908094;-63
2024/03/18 04:50:13;;;;;;;16.30;6.17;;;;;;;;;;745151;186;919845;-63
2024/03/18 04:52:39;;;;;;;9.90;6.67;;;;;;;;;;755283;186;918107;-63
2024/03/18 04:55:05;;;;;;;10.97;5.93;;;;;;;;;;750702;183;917973;-63
2024/03/18 04:57:32;;;;;;;13.10;6.60;;;;;;;;;;748408;183;918899;-63
2024/03/18 04:59:57;;;;;;;16.10;7.77;;;;;;;;;;750653;183;819245;-63
2024/03/18 05:02:23;;;;;;;13.10;8.95;;;;;;;;;;756414;186;918040;-63
2024/03/18 05:04:49;;;;;;;14.83;7.90;;;;;;;;;;752337;186;795895;-62
2024/03/18 05:07:16;;;;;;;13.03;6.60;;;;;;;;;;751470;186;886132;-63
2024/03/18 05:09:41;;;;;;;18.03;7.30;;;;;;;;;;753749;184;957704;-63
2024/03/18 05:12:07;;;;;;;14.30;6.10;;;;;;;;;;751438;184;919184;-65
2024/03/18 05:14:33;;;;;;;11.07;6.43;;;;;;;;;;753381;186;821116;-64
2024/03/18 05:16:59;;;;;;;10.47;6.00;;;;;;;;;;754165;186;916655;-64
2024/03/18 05:19:25;;;;;;;14.03;6.77;;;;;;;;;;752565;186;916915;-64
2024/03/18 05:21:51;;;;;;;13.03;6.20;;;;;;;;;;750011;186;914281;-64
2024/03/18 05:24:16;;;;;;;12.50;7.60;;;;;;;;;;753194;186;817817;-64
2024/03/18 05:26:42;;;;;;;15.00;7.33;;;;;;;;;;759769;183;830870;-64
2024/03/18 05:29:08;;;;;;;17.13;6.63;;;;;;;;;;749098;186;916633;-64
2024/03/18 05:31:34;;;;;;;13.27;8.13;;;;;;;;;;749246;183;916873;-64
2024/03/18 05:34:02;;;;;;;12.57;7.00;;;;;;;;;;753835;186;920289;-64
2024/03/18 05:36:26;;;;;;;19.60;9.93;;;;;;;;;;750225;184;917421;-65
2024/03/18 05:38:51;;;;;;;16.65;6.60;;;;;;;;;;749840;183;920566;-65
2024/03/18 05:41:17;;;;;;;14.20;8.03;;;;;;;;;;755789;186;913170;-63
2024/03/18 05:43:43;;;;;;;14.70;7.90;;;;;;;;;;748465;186;934469;-63
2024/03/18 05:46:09;;;;;;;8.43;6.10;;;;;;;;;;749614;183;911450;-64
2024/03/18 05:48:35;;;;;;;13.43;7.30;;;;;;;;;;750058;184;916881;-65
2024/03/18 05:51:01;;;;;;;13.00;6.70;;;;;;;;;;752277;183;725295;-64
2024/03/18 05:53:27;;;;;;;11.97;6.37;;;;;;;;;;749989;183;916483;-63
2024/03/18 05:55:52;;;;;;;16.67;7.40;;;;;;;;;;749752;183;918670;-64
2024/03/18 05:58:18;;;;;;;16.30;8.60;;;;;;;;;;756466;184;920426;-64
2024/03/18 06:00:44;;;;;;;14.90;8.57;;;;;;;;;;751221;186;920463;-64
2024/03/18 06:03:10;;;;;;;20.90;8.17;;;;;;;;;;748521;184;815816;-63
2024/03/18 06:05:38;;;;;;;17.10;9.33;;;;;;;;;;755316;186;817772;-63
2024/03/18 06:08:02;;;;;;;18.40;6.70;;;;;;;;;;750496;186;918142;-63
2024/03/18 06:10:27;;;;;;;11.67;7.70;;;;;;;;;;752599;184;904186;-62
2024/03/18 06:12:54;;;;;;;15.05;8.63;;;;;;;;;;752746;183;918411;-63
2024/03/18 06:15:20;;;;;;;15.27;8.43;;;;;;;;;;750186;183;819337;-62
2024/03/18 06:17:45;;;;;;;40.47;19.50;;;;;;;;;;748487;186;913882;-61
2024/03/18 06:20:11;;;;;;;52.10;24.42;;;;;;;;;;745389;186;914323;-60
2024/03/18 06:22:37;;;;;;;54.53;27.43;;;;;;;;;;754239;184;919017;-61
2024/03/18 06:27:35;;;;;;;34.40;19.60;;;;;;;;;;756859;186;713861;-62
2024/03/18 06:30:02;;;;;;;22.48;14.70;;;;;;;;;;755704;183;621085;-63
2024/03/18 06:32:27;;;;;;;21.73;13.17;;;;;;;;;;752405;186;918721;-62
2024/03/18 06:34:53;;;;;;;14.53;6.47;;;;;;;;;;752010;186;920488;-62
2024/03/18 06:37:18;;;;;;;13.60;6.87;;;;;;;;;;747972;186;919147;-62
2024/03/18 06:39:44;;;;;;;7.93;5.73;;;;;;;;;;755549;183;879656;-63
2024/03/18 06:42:11;;;;;;;10.63;6.73;;;;;;;;;;745394;186;923532;-64
2024/03/18 06:44:42;;;;;;;11.97;6.57;;;;;;;;;;733841;186;920291;-63
2024/03/18 06:47:02;;;;;;;11.10;6.13;;;;;;;;;;756732;186;873604;-63
2024/03/18 06:49:28;;;;;;;10.30;6.53;;;;;;;;;;751166;183;816367;-64
2024/03/18 06:51:54;;;;;;;14.10;7.30;;;;;;;;;;749505;186;918731;-63
2024/03/18 06:54:19;;;;;;;12.17;5.93;;;;;;;;;;754870;186;870490;-63
2024/03/18 06:56:45;;;;;;;9.87;6.17;;;;;;;;;;752914;183;816744;-63
2024/03/18 06:59:11;;;;;;;8.67;4.83;;;;;;;;;;749977;186;814438;-64
2024/03/18 07:01:37;;;;;;;9.10;4.70;;;;;;;;;;749500;183;916413;-64
2024/03/18 07:04:03;;;;;;;10.52;5.35;;;;;;;;;;754416;183;921516;-63
2024/03/18 07:06:29;;;;;;;9.67;6.00;;;;;;;;;;750451;186;914323;-64
2024/03/18 07:08:54;;;;;;;10.73;5.10;;;;;;;;;;748887;186;918576;-63
2024/03/18 07:11:20;;;;;;;5.30;3.03;;;;;;;;;;756465;186;917769;-64
2024/03/18 07:13:46;;;;;;;5.97;3.10;;;;;;;;;;748610;183;939565;-63
2024/03/18 07:16:12;;;;;;;5.57;3.30;;;;;;;;;;750393;186;922022;-63
2024/03/18 07:18:38;;;;;;;13.83;6.70;;;;;;;;;;755801;184;917482;-62
2024/03/18 07:21:04;;;;;;;5.70;4.10;;;;;;;;;;748346;186;920668;-62
2024/03/18 07:23:30;;;;;;;14.90;7.77;;;;;;;;;;750305;184;922764;-63
2024/03/18 07:25:56;;;;;;;9.57;5.60;;;;;;;;;;749379;186;1019935;-62
2024/03/18 07:28:21;;;;;;;19.43;11.30;;;;;;;;;;745890;186;920481;-61
2024/03/18 07:30:47;;;;;;;14.30;8.97;;;;;;;;;;746785;187;919027;-62
2024/03/18 07:33:13;;;;;;;8.97;5.53;;;;;;;;;;747627;186;878782;-62
2024/03/18 07:35:39;;;;;;;8.95;6.55;;;;;;;;;;756453;185;970960;-62
2024/03/18 07:38:05;;;;;;;6.20;4.70;;;;;;;;;;751687;186;817727;-60
2024/03/18 07:40:31;;;;;;;10.97;6.07;;;;;;;;;;750398;185;916330;-61
2024/03/18 07:42:57;;;;;;;9.50;5.80;;;;;;;;;;757028;185;790774;-61
2024/03/18 07:45:23;;;;;;;8.17;4.27;;;;;;;;;;748793;184;904784;-62
2024/03/18 07:47:48;;;;;;;5.40;3.63;;;;;;;;;;752531;186;825270;-62
2024/03/18 07:50:14;;;;;;;5.00;3.77;;;;;;;;;;754224;186;764592;-62
2024/03/18 07:52:40;;;;;;;8.50;5.17;;;;;;;;;;748083;186;817102;-62
2024/03/18 07:55:06;;;;;;;9.67;5.30;;;;;;;;;;752027;183;789216;-62
2024/03/18 07:57:32;;;;;;;4.73;2.93;;;;;;;;;;750168;186;815359;-61
2024/03/18 07:59:58;;;;;;;7.60;4.27;;;;;;;;;;753848;183;919650;-61
2024/03/18 08:02:24;;;;;;;6.97;4.13;;;;;;;;;;748893;184;926100;-61
2024/03/18 08:04:50;;;;;;;9.68;2.78;;;;;;;;;;750225;186;921397;-61
2024/03/18 08:07:15;;;;;;;4.83;2.53;;;;;;;;;;754206;186;847133;-62
2024/03/18 08:09:41;;;;;;;4.27;3.10;;;;;;;;;;750548;186;816730;-62
2024/03/18 08:12:07;;;;;;;4.17;3.10;;;;;;;;;;749133;183;900947;-61
2024/03/18 08:14:36;;;;;;;5.83;3.60;;;;;;;;;;753461;186;918899;-62
2024/03/18 08:17:01;;;;;;;4.73;2.33;;;;;;;;;;747974;185;913644;-62
2024/03/18 08:19:24;;;;;;;4.40;3.00;;;;;;;;;;752421;186;918201;-62
2024/03/18 08:21:50;;;;;;;5.53;2.90;;;;;;;;;;749941;185;938354;-62
2024/03/18 08:24:16;;;;;;;4.97;2.50;;;;;;;;;;755638;183;918013;-62
2024/03/18 08:26:42;;;;;;;6.77;2.83;;;;;;;;;;749465;186;921834;-62
2024/03/18 08:29:08;;;;;;;5.93;4.00;;;;;;;;;;749064;183;919513;-62
2024/03/18 08:31:34;;;;;;;8.33;6.07;;;;;;;;;;755307;186;917344;-63
2024/03/18 08:34:00;;;;;;;6.00;3.97;;;;;;;;;;752176;186;706001;-63
2024/03/18 08:36:25;;;;;;;3.83;2.30;;;;;;;;;;751083;186;844117;-63
2024/03/18 08:38:51;;;;;;;5.18;3.20;;;;;;;;;;753903;186;920762;-62
2024/03/18 08:41:18;;;;;;;2.97;1.90;;;;;;;;;;749769;186;842301;-62
2024/03/18 08:43:43;;;;;;;4.90;2.70;;;;;;;;;;749015;186;919607;-62
2024/03/18 08:46:09;;;;;;;6.22;3.90;;;;;;;;;;751710;185;818585;-62
2024/03/18 08:48:35;;;;;;;15.20;9.13;;;;;;;;;;755265;187;716868;-62
2024/03/18 08:51:00;;;;;;;51.17;22.60;;;;;;;;;;752032;186;813130;-61
2024/03/18 08:53:26;;;;;;;26.57;11.70;;;;;;;;;;751630;186;819384;-62
2024/03/18 08:55:52;;;;;;;25.20;11.77;;;;;;;;;;756222;186;910259;-62
2024/03/18 08:58:18;;;;;;;14.37;6.77;;;;;;;;;;751343;186;919384;-62
2024/03/18 09:00:45;;;;;;;4.73;3.03;;;;;;;;;;754338;186;847865;-63
2024/03/18 09:03:10;;;;;;;7.87;5.33;;;;;;;;;;754458;186;862608;-63
2024/03/18 09:05:36;;;;;;;5.00;3.33;;;;;;;;;;740362;186;916225;-61
2024/03/18 09:08:01;;;;;;;3.70;2.72;;;;;;;;;;745465;186;951397;-62
2024/03/18 09:10:27;;;;;;;4.53;2.97;;;;;;;;;;751682;184;817364;-62
2024/03/18 09:12:53;;;;;;;6.40;2.80;;;;;;;;;;747406;186;924632;-62
2024/03/18 09:15:19;;;;;;;5.47;3.30;;;;;;;;;;750811;184;906261;-62
2024/03/18 09:17:45;;;;;;;4.90;2.30;;;;;;;;;;749080;186;887978;-62
2024/03/18 09:20:13;;;;;;;5.00;2.73;;;;;;;;;;754623;186;918259;-62
2024/03/18 09:22:37;;;;;;;3.50;2.07;;;;;;;;;;749708;184;954255;-62
2024/03/18 09:25:06;;;;;;;6.50;4.13;;;;;;;;;;747389;186;922186;-63
2024/03/18 09:27:30;;;;;;;3.07;1.70;;;;;;;;;;755200;186;916724;-62
2024/03/18 09:29:57;;;;;;;4.13;2.40;;;;;;;;;;752364;186;917697;-62
2024/03/18 09:32:23;;;;;;;3.80;2.20;;;;;;;;;;750709;184;820597;-61
2024/03/18 09:34:49;;;;;;;4.60;2.90;;;;;;;;;;751252;186;920780;-62
2024/03/18 09:37:15;;;;;;;4.27;3.50;;;;;;;;;;749133;183;919189;-61
2024/03/18 09:39:41;;;;;;;6.13;3.17;;;;;;;;;;747048;183;920081;-61
2024/03/18 09:42:07;;;;;;;5.53;3.20;;;;;;;;;;750074;183;915804;-62
2024/03/18 09:44:35;;;;;;;5.43;2.23;;;;;;;;;;756073;186;811539;-62
2024/03/18 09:46:59;;;;;;;8.20;5.17;;;;;;;;;;747387;184;920827;-62
2024/03/18 09:49:25;;;;;;;4.15;2.12;;;;;;;;;;750257;186;914954;-62
2024/03/18 09:51:51;;;;;;;3.63;2.03;;;;;;;;;;753901;186;919148;-62
2024/03/18 09:54:16;;;;;;;5.00;2.40;;;;;;;;;;752499;186;830397;-61
2024/03/18 09:56:42;;;;;;;4.00;2.10;;;;;;;;;;746346;185;905756;-62
2024/03/18 09:59:09;;;;;;;3.70;2.03;;;;;;;;;;756564;185;825868;-62
2024/03/18 10:01:36;;;;;;;5.10;2.63;;;;;;;;;;748095;186;919044;-62
2024/03/18 10:04:03;;;;;;;2.53;1.42;;;;;;;;;;745627;186;908335;-62
2024/03/18 10:06:29;;;;;;;3.93;2.00;;;;;;;;;;747477;183;918908;-61
2024/03/18 10:08:54;;;;;;;3.60;2.40;;;;;;;;;;754499;184;920466;-61
2024/03/18 10:11:23;;;;;;;3.67;2.10;;;;;;;;;;747560;186;919003;-61
2024/03/18 10:13:48;;;;;;;10.53;3.30;;;;;;;;;;751690;186;830962;-63
2024/03/18 10:16:12;;;;;;;7.43;2.90;;;;;;;;;;758495;186;942440;-62
2024/03/18 10:18:38;;;;;;;5.17;2.07;;;;;;;;;;752093;186;915926;-62
2024/03/18 10:21:04;;;;;;;5.83;3.30;;;;;;;;;;750553;186;918488;-63
2024/03/18 10:23:30;;;;;;;4.22;2.30;;;;;;;;;;752272;186;918294;-63
2024/03/18 10:25:56;;;;;;;4.30;2.20;;;;;;;;;;748788;186;887563;-62
2024/03/18 10:28:22;;;;;;;3.40;2.20;;;;;;;;;;747132;186;918836;-62
2024/03/18 10:30:48;;;;;;;4.20;3.75;;;;;;;;;;748733;186;924641;-63
2024/03/18 10:33:14;;;;;;;3.67;1.90;;;;;;;;;;755624;186;918938;-63
2024/03/18 10:35:40;;;;;;;3.37;2.20;;;;;;;;;;753056;183;816940;-62
2024/03/18 10:38:05;;;;;;;4.20;2.30;;;;;;;;;;748503;184;965413;-61
2024/03/18 10:40:34;;;;;;;5.47;3.03;;;;;;;;;;750096;186;919272;-63
2024/03/18 10:43:01;;;;;;;5.30;2.87;;;;;;;;;;750759;186;919002;-62
2024/03/18 10:45:28;;;;;;;3.43;1.87;;;;;;;;;;751932;186;921868;-63
2024/03/18 10:47:54;;;;;;;3.47;1.73;;;;;;;;;;750633;184;921638;-62
2024/03/18 10:50:19;;;;;;;3.90;1.93;;;;;;;;;;755860;183;921083;-63
2024/03/18 10:52:46;;;;;;;3.33;1.70;;;;;;;;;;749216;186;922678;-63
2024/03/18 10:55:16;;;;;;;8.03;2.03;;;;;;;;;;748606;186;871457;-62
2024/03/18 10:57:42;;;;;;;5.70;2.47;;;;;;;;;;752997;186;920092;-63
2024/03/18 11:00:11;;;;;;;3.07;1.67;;;;;;;;;;751809;186;816381;-62
2024/03/18 11:02:34;;;;;;;5.40;2.27;;;;;;;;;;747278;183;919714;-62
2024/03/18 11:05:01;;;;;;;5.50;2.73;;;;;;;;;;751366;186;940866;-62
2024/03/18 11:07:29;;;;;;;8.00;3.57;;;;;;;;;;746797;186;919264;-62
2024/03/18 11:09:52;;;;;;;6.53;3.43;;;;;;;;;;753865;185;816185;-62
2024/03/18 11:12:23;;;;;;;7.90;4.70;;;;;;;;;;751805;186;920323;-63
2024/03/18 11:14:49;;;;;;;5.17;2.10;;;;;;;;;;757625;185;921105;-62
2024/03/18 11:17:15;;;;;;;4.27;2.00;;;;;;;;;;750583;185;818026;-61
2024/03/18 11:19:41;;;;;;;3.13;2.13;;;;;;;;;;749829;184;919829;-61
2024/03/18 11:22:07;;;;;;;3.30;1.93;;;;;;;;;;748466;186;814035;-62
2024/03/18 11:24:32;;;;;;;7.83;2.80;;;;;;;;;;747356;186;812978;-62
2024/03/18 11:26:58;;;;;;;7.27;3.37;;;;;;;;;;750995;186;916319;-61
2024/03/18 11:29:30;;;;;;;4.30;2.60;;;;;;;;;;752607;183;902421;-61
2024/03/18 11:31:56;;;;;;;4.00;2.23;;;;;;;;;;757982;184;694450;-62
2024/03/18 11:34:24;;;;;;;6.32;2.50;;;;;;;;;;749257;186;915036;-61
2024/03/18 11:36:49;;;;;;;6.40;2.67;;;;;;;;;;750477;186;938169;-61
2024/03/18 11:39:17;;;;;;;12.80;2.60;;;;;;;;;;749764;186;918775;-62
2024/03/18 11:41:41;;;;;;;4.60;2.77;;;;;;;;;;747641;186;832987;-62
2024/03/18 11:44:07;;;;;;;3.63;2.47;;;;;;;;;;751728;185;918437;-62
2024/03/18 11:46:35;;;;;;;4.23;2.27;;;;;;;;;;747943;186;918719;-61
2024/03/18 11:49:00;;;;;;;6.53;3.40;;;;;;;;;;756448;186;918433;-62
2024/03/18 11:51:26;;;;;;;4.63;2.83;;;;;;;;;;751375;186;858271;-62
2024/03/18 11:53:52;;;;;;;2.50;1.27;;;;;;;;;;748284;186;985785;-62
2024/03/18 11:56:17;;;;;;;5.27;3.20;;;;;;;;;;753533;184;917186;-62
