Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:25;;;;;;;;;8.00;5.00;;;;;15.57;50.99;101596.25;146620;619;45038;-68
2022/10/08 00:03:33;;;;;;;;;4.25;4.25;;;;;13.51;49.26;101243.97;146621;638;46020;-69
2022/10/08 00:06:55;;;;;;;;;;;;;;;;;;;;;
2022/10/08 00:09:49;;;;;;;;;3.25;3.25;;;;;15.42;50.57;101587.72;146622;602;46021;-68
2022/10/08 00:12:52;;;;;;;;;5.25;5.25;;;;;13.20;49.59;101212.06;146619;579;46014;-69
2022/10/08 00:15:55;;;;;;;;;5.50;4.50;;;;;15.35;49.44;101588.28;146615;570;46021;-67
2022/10/08 00:19:10;;;;;;;;;5.00;5.00;;;;;15.37;49.22;101579.69;146619;572;46016;-70
2022/10/08 00:22:24;;;;;;;;;;;;;;;;;;;;;
2022/10/08 00:25:24;;;;;;;;;5.00;5.00;;;;;15.44;49.90;101592.19;146620;597;46012;-70
2022/10/08 00:28:19;;;;;;;;;4.00;3.25;;;;;15.39;49.84;101587.59;146620;625;47010;-70
2022/10/08 00:31:15;;;;;;;;;5.25;4.75;;;;;15.36;50.32;101583.13;146619;579;46017;-73
2022/10/08 00:34:16;;;;;;;;;4.00;4.00;;;;;15.40;50.68;101581.56;146622;633;46020;-74
2022/10/08 00:37:14;;;;;;;;;3.75;2.75;;;;;15.36;50.89;101583.13;146617;674;46016;-73
2022/10/08 00:40:24;;;;;;;;;6.00;5.00;;;;;15.29;50.11;101582.78;146622;594;46010;-72
2022/10/08 00:43:49;;;;;;;;;;;;;;;;;;;;;
2022/10/08 00:46:55;;;;;;;;;4.75;4.75;;;;;15.33;49.56;101579.50;146615;699;46021;-68
2022/10/08 00:50:16;;;;;;;;;5.75;5.00;;;;;13.45;49.01;101240.19;146618;616;46016;-68
2022/10/08 00:53:12;;;;;;;;;6.00;4.00;;;;;15.38;50.71;101577.97;146621;620;46021;-70
2022/10/08 00:56:10;;;;;;;;;3.25;3.25;;;;;15.31;50.42;101576.78;146618;699;46917;-70
2022/10/08 00:59:03;;;;;;;;;4.75;4.75;;;;;15.29;50.59;101565.37;146623;576;46010;-73
2022/10/08 01:01:59;;;;;;;;;3.75;3.25;;;;;15.33;50.14;101558.59;146619;571;46016;-75
2022/10/08 01:05:05;;;;;;;;;7.00;4.00;;;;;15.36;50.71;101561.34;146622;582;46010;-75
2022/10/08 01:08:22;;;;;;;;;4.25;3.50;;;;;15.28;50.82;101560.97;146620;591;46012;-76
2022/10/08 01:11:46;;;;;;;;;4.00;4.00;;;;;15.18;49.98;101559.66;146619;679;46020;-77
2022/10/08 01:15:00;;;;;;;;;7.25;5.75;;;;;15.12;49.87;101551.56;146618;579;46016;-70
2022/10/08 01:18:33;;;;;;;;;3.75;3.75;;;;;15.13;50.02;101550.72;146617;579;46020;-71
2022/10/08 01:22:01;;;;;;;;;4.00;3.25;;;;;13.20;49.33;101209.44;146618;578;46014;-70
2022/10/08 01:28:52;;;;;;;;;5.50;5.50;;;;;15.15;50.56;101545.59;146614;640;46014;-66
2022/10/08 01:32:37;;;;;;;;;4.00;4.00;;;;;13.18;49.46;101205.06;146621;692;45021;-70
2022/10/08 01:35:36;;;;;;;;;3.00;2.00;;;;;15.15;51.58;101538.63;146620;670;46012;-71
2022/10/08 01:39:06;;;;;;;;;5.75;3.75;;;;;15.14;51.51;101541.16;146623;585;46010;-72
2022/10/08 01:42:05;;;;;;;;;6.00;3.25;;;;;15.10;50.70;101534.91;146617;633;46016;-68
2022/10/08 01:45:31;;;;;;;;;4.25;3.75;;;;;13.22;50.37;101205.22;146623;634;45030;-68
2022/10/08 01:48:35;;;;;;;;;4.00;4.00;;;;;15.09;51.50;101527.91;146632;576;46915;-68
2022/10/08 01:51:55;;;;;;;;;4.75;4.00;;;;;12.92;51.21;101172.53;146632;575;46010;-67
2022/10/08 01:55:05;;;;;;;;;3.75;3.75;;;;;12.91;51.08;101186.37;146633;631;45016;-69
2022/10/08 01:58:17;;;;;;;;;5.25;4.00;;;;;14.86;51.19;101536.38;146635;603;45025;-69
2022/10/08 02:01:16;;;;;;;;;4.00;4.00;;;;;14.81;51.70;101527.47;146632;605;45016;-69
2022/10/08 02:04:35;;;;;;;;;4.00;3.00;;;;;14.86;52.48;101528.53;146637;594;45026;-69
2022/10/08 02:07:36;;;;;;;;;2.25;1.50;;;;;14.86;51.67;101523.31;146629;713;46917;-70
2022/10/08 02:10:46;;;;;;;;;4.75;4.00;;;;;12.81;51.30;101188.47;146636;591;45020;-69
2022/10/08 02:13:47;;;;;;;;;5.00;4.75;;;;;14.73;52.58;101543.62;146636;582;44917;-69
2022/10/08 02:16:53;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:20:26;;;;;;;;;4.50;4.50;;;;;14.65;51.10;101537.19;146635;563;45016;-70
2022/10/08 02:24:05;;;;;;;;;6.75;4.50;;;;;14.67;50.87;101532.00;146635;572;45012;-69
2022/10/08 02:27:05;;;;;;;;;7.50;7.50;;;;;14.66;52.11;101545.91;146634;627;45016;-71
2022/10/08 02:30:16;;;;;;;;;6.25;6.25;;;;;14.67;52.78;101543.38;146627;572;46011;-69
2022/10/08 02:33:46;;;;;;;;;9.00;7.50;;;;;12.57;51.78;101195.94;146634;586;45016;-71
2022/10/08 02:37:07;;;;;;;;;9.00;8.50;;;;;12.61;51.37;101195.25;146636;677;45011;-71
2022/10/08 02:40:18;;;;;;;;;;;;;;;;;;;;;
2022/10/08 02:43:40;;;;;;;;;6.50;6.50;;;;;14.65;52.13;101550.22;146638;578;45010;-70
2022/10/08 02:46:35;;;;;;;;;8.75;7.75;;;;;14.62;52.73;101550.06;146628;565;46012;-71
2022/10/08 02:49:43;;;;;;;;;6.75;6.75;;;;;14.57;51.62;101543.72;146618;578;46020;-71
2022/10/08 02:52:47;;;;;;;;;6.25;5.50;;;;;14.53;51.59;101540.09;146617;569;46016;-71
2022/10/08 02:56:23;;;;;;;;;9.00;7.50;;;;;14.53;51.85;101541.81;146618;583;46020;-71
2022/10/08 02:59:17;;;;;;;;;7.00;6.25;;;;;14.54;53.00;101547.09;146617;564;47016;-70
2022/10/08 03:02:41;;;;;;;;;8.00;6.25;;;;;14.48;52.94;101543.25;146620;571;46020;-72
2022/10/08 03:05:38;;;;;;;;;8.00;6.50;;;;;14.41;53.70;101556.84;146616;634;46017;-71
2022/10/08 03:08:43;;;;;;;;;8.00;7.25;;;;;14.37;52.74;101554.91;146620;685;46020;-69
2022/10/08 03:11:37;;;;;;;;;6.25;5.00;;;;;14.38;54.50;101552.34;146618;647;46014;-70
2022/10/08 03:14:52;;;;;;;;;8.75;8.00;;;;;12.39;52.23;101214.97;146620;644;46011;-70
2022/10/08 03:17:53;;;;;;;;;6.25;6.00;;;;;14.35;52.55;101553.91;146618;579;46036;-69
2022/10/08 03:20:50;;;;;;;;;5.75;4.75;;;;;14.42;53.26;101536.00;146621;597;46010;-69
2022/10/08 03:23:46;;;;;;;;;7.25;6.25;;;;;14.52;53.45;101540.91;146619;582;47012;-68
2022/10/08 03:26:46;;;;;;;;;7.50;6.00;;;;;14.59;53.13;101541.22;146613;569;47012;-67
2022/10/08 03:29:41;;;;;;;;;8.00;6.25;;;;;14.54;52.98;101535.75;146616;615;46017;-66
2022/10/08 03:32:50;;;;;;;;;8.50;7.25;;;;;14.51;53.69;101533.00;146623;615;45580;-67
2022/10/08 03:35:48;;;;;;;;;5.00;5.00;;;;;14.43;53.40;101540.44;146617;702;46017;-67
2022/10/08 03:38:56;;;;;;;;;6.75;5.75;;;;;14.36;54.07;101538.34;146622;693;46010;-68
2022/10/08 03:42:00;;;;;;;;;6.00;5.50;;;;;14.30;53.73;101544.16;146616;584;46918;-67
2022/10/08 03:44:53;;;;;;;;;4.25;4.00;;;;;14.27;53.86;101543.13;146620;581;46010;-66
2022/10/08 03:47:46;;;;;;;;;4.50;4.50;;;;;14.25;54.10;101545.63;146619;595;46012;-67
2022/10/08 03:51:16;;;;;;;;;6.50;6.25;;;;;12.24;52.30;101199.50;146622;576;46020;-68
2022/10/08 03:54:30;;;;;;;;;8.00;7.25;;;;;12.13;54.24;101195.44;146616;583;46479;-69
2022/10/08 03:57:34;;;;;;;;;6.75;6.75;;;;;14.07;54.38;101547.34;146618;591;46020;-70
2022/10/08 04:00:36;;;;;;;;;7.00;6.25;;;;;14.04;54.24;101545.47;146621;631;45043;-69
2022/10/08 04:03:34;;;;;;;;;8.25;6.50;;;;;14.11;54.76;101549.25;146622;650;46010;-72
2022/10/08 04:06:52;;;;;;;;;10.50;7.00;;;;;14.13;53.41;101559.78;146619;577;46016;-71
2022/10/08 04:09:50;;;;;;;;;7.00;7.00;;;;;14.07;54.80;101543.00;146620;577;46010;-73
2022/10/08 04:12:43;;;;;;;;;6.00;6.00;;;;;14.02;54.46;101541.91;146618;652;46017;-72
2022/10/08 04:15:45;;;;;;;;;7.75;6.00;;;;;14.05;54.33;101533.34;146622;609;46021;-72
2022/10/08 04:18:41;;;;;;;;;8.00;7.00;;;;;14.15;54.64;101532.97;146617;618;47014;-73
2022/10/08 04:21:43;;;;;;;;;7.00;7.00;;;;;14.17;53.64;101527.81;146621;609;46020;-72
2022/10/08 04:24:51;;;;;;;;;9.25;9.00;;;;;12.22;53.10;101192.44;146620;612;46012;-73
2022/10/08 04:27:53;;;;;;;;;;;;;;;;;;;;;
2022/10/08 04:31:17;;;;;;;;;9.50;7.00;;;;;12.47;52.70;101218.00;146616;625;46016;-68
2022/10/08 04:34:27;;;;;;;;;7.00;6.50;;;;;14.22;53.62;101524.63;146622;591;46020;-69
2022/10/08 04:37:33;;;;;;;;;10.25;8.25;;;;;14.20;54.84;101522.75;146616;593;46017;-67
2022/10/08 04:40:28;;;;;;;;;12.00;10.50;;;;;14.11;55.21;101531.00;146622;758;46010;-67
2022/10/08 04:43:28;;;;;;;;;7.00;6.75;;;;;14.08;54.96;101528.25;146615;570;46012;-71
2022/10/08 04:46:29;;;;;;;;;7.25;5.25;;;;;14.02;55.03;101527.97;146620;585;46020;-71
2022/10/08 04:49:24;;;;;;;;;7.00;7.00;;;;;14.00;55.14;101530.50;146620;661;46013;-71
2022/10/08 04:52:19;;;;;;;;;7.50;6.50;;;;;14.03;55.52;101533.25;146624;610;46010;-71
2022/10/08 04:55:23;;;;;;;;;9.25;9.00;;;;;14.06;55.48;101527.31;146621;578;46012;-71
2022/10/08 04:58:35;;;;;;;;;8.75;8.25;;;;;14.05;55.93;101531.63;146618;604;46012;-74
2022/10/08 05:01:29;;;;;;;;;8.00;7.00;;;;;14.04;55.80;101539.34;146620;636;46012;-74
2022/10/08 05:04:21;;;;;;;;;7.75;7.50;;;;;14.32;56.12;101542.50;146621;617;46020;-73
2022/10/08 05:07:13;;;;;;;;;9.50;7.25;;;;;15.16;56.14;101536.91;146617;611;46016;-71
2022/10/08 05:10:05;;;;;;;;;8.50;7.50;;;;;16.30;53.56;101534.91;146622;626;45031;-72
2022/10/08 05:12:59;;;;;;;;;9.00;8.25;;;;;17.31;50.71;101539.72;146617;588;46016;-71
2022/10/08 05:16:27;;;;;;;;;9.75;8.75;;;;;18.10;48.06;101543.44;146621;613;46010;-72
2022/10/08 05:19:29;;;;;;;;;7.75;7.50;;;;;18.93;45.79;101544.34;146617;566;46017;-71
2022/10/08 05:22:35;;;;;;;;;10.75;9.00;;;;;19.58;45.94;101535.69;146619;611;46021;-70
2022/10/08 05:25:34;;;;;;;;;7.50;7.00;;;;;20.26;44.15;101544.50;146617;564;46016;-69
2022/10/08 05:28:32;;;;;;;;;6.50;6.00;;;;;20.84;42.59;101541.47;146616;593;46010;-67
2022/10/08 05:31:26;;;;;;;;;8.00;8.00;;;;;21.32;42.11;101546.03;146616;600;46016;-69
2022/10/08 05:34:24;;;;;;;;;7.25;7.00;;;;;21.83;41.63;101548.81;146619;615;46020;-68
2022/10/08 05:37:25;;;;;;;;;9.50;8.00;;;;;22.37;40.60;101548.03;146617;602;46012;-68
2022/10/08 05:40:24;;;;;;;;;7.00;6.00;;;;;22.95;40.25;101552.41;146618;572;47020;-68
2022/10/08 05:43:20;;;;;;;;;11.00;8.00;;;;;23.43;39.98;101549.50;146618;573;46918;-68
2022/10/08 05:46:22;;;;;;;;;11.25;8.25;;;;;23.75;38.73;101546.34;146623;659;46020;-68
2022/10/08 05:49:32;;;;;;;;;11.75;9.50;;;;;23.76;38.43;101547.22;146620;570;46013;-68
2022/10/08 05:52:30;;;;;;;;;9.75;9.00;;;;;23.51;38.42;101552.22;146622;575;46020;-66
2022/10/08 05:55:26;;;;;;;;;9.25;7.75;;;;;23.24;38.77;101550.12;146620;595;46012;-67
2022/10/08 05:58:18;;;;;;;;;16.75;11.75;;;;;22.94;38.23;101554.16;146615;576;46020;-66
2022/10/08 06:01:35;;;;;;;;;11.00;10.00;;;;;22.53;38.27;101557.06;146619;580;46016;-65
2022/10/08 06:04:28;;;;;;;;;13.00;11.75;;;;;22.13;38.52;101564.31;146618;596;46020;-68
2022/10/08 06:07:30;;;;;;;;;11.25;11.25;;;;;21.88;39.39;101557.72;146618;608;46014;-66
2022/10/08 06:10:34;;;;;;;;;10.00;9.50;;;;;21.69;39.63;101566.16;146620;647;46010;-67
2022/10/08 06:13:27;;;;;;;;;10.75;10.00;;;;;21.45;40.07;101566.56;146619;571;46012;-66
2022/10/08 06:16:33;;;;;;;;;10.25;8.00;;;;;21.20;40.14;101563.38;146616;598;46020;-65
2022/10/08 06:19:39;;;;;;;;;12.00;10.25;;;;;20.98;40.79;101564.66;146618;626;46016;-66
2022/10/08 06:22:40;;;;;;;;;7.75;7.00;;;;;20.92;41.62;101561.91;146618;621;46012;-65
2022/10/08 06:25:42;;;;;;;;;13.00;9.00;;;;;21.00;41.80;101562.06;146617;616;46033;-65
2022/10/08 06:28:58;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:31:51;;;;;;;;;12.00;11.00;;;;;21.26;40.88;101560.00;146614;652;46018;-66
2022/10/08 06:34:56;;;;;;;;;9.00;9.00;;;;;21.25;40.71;101562.59;146619;574;46021;-69
2022/10/08 06:38:00;;;;;;;;;10.00;9.00;;;;;21.18;40.97;101558.91;146617;648;46014;-69
2022/10/08 06:41:07;;;;;;;;;10.25;8.25;;;;;21.20;40.54;101560.75;146621;619;46010;-70
2022/10/08 06:44:07;;;;;;;;;12.75;11.00;;;;;21.26;40.48;101559.09;146618;570;46016;-68
2022/10/08 06:47:06;;;;;;;;;11.50;9.75;;;;;21.31;40.97;101560.06;146618;603;46010;-69
2022/10/08 06:50:00;;;;;;;;;10.00;8.75;;;;;21.36;39.82;101550.53;146615;642;46037;-68
2022/10/08 06:53:04;;;;;;;;;9.75;8.00;;;;;21.37;40.28;101552.31;146619;688;46012;-69
2022/10/08 06:56:14;;;;;;;;;10.25;8.00;;;;;21.38;40.70;101570.81;146618;577;46016;-70
2022/10/08 06:59:18;;;;;;;;;9.75;7.50;;;;;21.41;39.96;101564.72;146615;621;46012;-68
2022/10/08 07:02:16;;;;;;;;;8.25;7.00;;;;;21.41;40.18;101559.44;146618;624;46015;-68
2022/10/08 07:05:15;;;;;;;;;8.00;6.25;;;;;21.52;40.10;101562.28;146622;607;46012;-68
2022/10/08 07:08:13;;;;;;;;;7.75;7.75;;;;;21.63;39.09;101568.69;146617;594;46016;-69
2022/10/08 07:11:30;;;;;;;;;13.75;11.00;;;;;21.75;40.35;101566.28;146621;592;46020;-68
2022/10/08 07:14:23;;;;;;;;;10.25;9.25;;;;;21.83;38.64;101569.03;146614;577;46014;-68
2022/10/08 07:17:24;;;;;;;;;11.75;9.75;;;;;21.88;39.95;101570.03;146621;569;46020;-70
2022/10/08 07:20:20;;;;;;;;;7.50;7.50;;;;;21.98;38.70;101574.59;146619;616;46014;-67
2022/10/08 07:23:30;;;;;;;;;10.50;9.00;;;;;22.05;38.98;101565.03;146618;577;46020;-69
2022/10/08 07:26:33;;;;;;;;;12.75;12.00;;;;;22.12;39.19;101565.19;146619;592;46013;-68
2022/10/08 07:29:25;;;;;;;;;8.00;7.00;;;;;22.25;37.98;101565.44;146612;565;46010;-69
2022/10/08 07:32:38;;;;;;;;;8.75;7.00;;;;;22.36;38.65;101566.47;146618;680;46015;-70
2022/10/08 07:35:39;;;;;;;;;6.75;5.25;;;;;22.43;38.10;101556.88;146621;569;46010;-69
2022/10/08 07:38:37;;;;;;;;;9.25;7.00;;;;;22.54;38.13;101565.87;146619;665;46012;-69
2022/10/08 07:41:39;;;;;;;;;4.67;4.33;;;;;21.90;37.08;101437.19;146621;586;46021;-69
2022/10/08 07:44:40;;;;;;;;;4.00;4.00;;;;;22.74;38.23;101563.53;146618;563;46016;-69
2022/10/08 07:47:43;;;;;;;;;6.00;4.00;;;;;22.96;38.69;101564.75;146620;632;46020;-69
2022/10/08 07:50:36;;;;;;;;;8.25;7.75;;;;;23.20;37.86;101567.72;146617;647;46016;-68
2022/10/08 07:53:33;;;;;;;;;10.50;10.50;;;;;23.41;37.00;101567.12;146618;604;48010;-70
2022/10/08 07:56:26;;;;;;;;;9.75;9.00;;;;;23.57;36.48;101565.53;146615;686;46014;-69
2022/10/08 07:59:34;;;;;;;;;13.00;9.25;;;;;22.06;37.86;101266.66;146616;579;46010;-70
2022/10/08 08:02:37;;;;;;;;;8.50;7.00;;;;;23.90;36.28;101557.09;146617;617;46017;-69
2022/10/08 08:05:48;;;;;;;;;12.25;10.75;;;;;22.36;37.45;101271.44;146619;577;46020;-69
2022/10/08 08:08:48;;;;;;;;;14.00;10.00;;;;;24.04;35.71;101546.63;146614;646;47015;-70
2022/10/08 08:11:46;;;;;;;;;9.00;9.00;;;;;24.13;35.67;101552.00;146618;590;46020;-69
2022/10/08 08:14:38;;;;;;;;;12.75;10.75;;;;;24.19;35.79;101546.75;146613;630;47012;-70
2022/10/08 08:17:43;;;;;;;;;;;;;;;;;;;;;
2022/10/08 08:20:53;;;;;;;;;12.00;11.25;;;;;24.48;36.84;101553.19;146613;640;46016;-70
2022/10/08 08:24:05;;;;;;;;;11.00;10.25;;;;;23.07;36.36;101292.47;146619;633;46010;-67
2022/10/08 08:26:57;;;;;;;;;8.00;7.00;;;;;24.65;34.28;101551.56;146614;608;46016;-67
2022/10/08 08:29:55;;;;;;;;;12.75;8.00;;;;;24.65;35.50;101556.84;146613;587;46020;-67
2022/10/08 08:32:52;;;;;;;;;10.25;9.75;;;;;24.71;35.62;101559.53;146616;672;46918;-68
2022/10/08 08:36:12;;;;;;;;;10.00;9.00;;;;;23.29;36.61;101282.06;146620;569;46020;-66
2022/10/08 08:39:07;;;;;;;;;8.75;7.50;;;;;24.27;34.08;101424.00;146616;564;46916;-69
2022/10/08 08:42:38;;;;;;;;;10.00;8.00;;;;;24.53;35.59;101451.59;146616;665;47012;-69
2022/10/08 08:45:32;;;;;;;;;9.00;9.00;;;;;25.25;34.34;101558.06;146614;594;46015;-66
2022/10/08 08:48:32;;;;;;;;;7.00;7.00;;;;;25.39;35.78;101560.81;146620;565;46021;-69
2022/10/08 08:51:34;;;;;;;;;8.75;8.25;;;;;25.60;34.80;101557.28;146618;640;46012;-68
2022/10/08 08:54:31;;;;;;;;;8.75;7.00;;;;;25.84;33.89;101556.50;146621;689;46021;-68
2022/10/08 08:57:51;;;;;;;;;9.25;6.50;;;;;26.05;34.27;101549.47;146617;715;46012;-68
2022/10/08 09:00:48;;;;;;;;;7.75;7.00;;;;;26.10;33.63;101550.31;146612;709;46020;-68
2022/10/08 09:04:15;;;;;;;;;8.50;6.75;;;;;26.12;35.47;101544.12;146617;647;46014;-72
2022/10/08 09:07:25;;;;;;;;;10.25;9.50;;;;;26.24;34.15;101541.47;146621;677;46012;-69
2022/10/08 09:10:25;;;;;;;;;9.00;9.00;;;;;26.32;33.79;101546.75;146617;584;46016;-68
2022/10/08 09:13:56;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:17:05;;;;;;;;;8.25;7.25;;;;;26.58;34.67;101530.81;146617;585;46014;-68
2022/10/08 09:20:03;;;;;;;;;5.75;5.75;;;;;26.77;34.17;101526.34;146620;659;46020;-68
2022/10/08 09:23:05;;;;;;;;;6.75;6.25;;;;;26.92;33.84;101528.09;146618;746;46016;-67
2022/10/08 09:26:31;;;;;;;;;8.50;6.25;;;;;26.96;34.63;101521.84;146622;577;46020;-68
2022/10/08 09:29:48;;;;;;;;;7.00;6.00;;;;;25.56;35.36;101301.47;146618;593;46016;-68
2022/10/08 09:32:54;;;;;;;;;6.50;5.00;;;;;25.23;34.99;101257.25;146614;606;46021;-67
2022/10/08 09:35:57;;;;;;;;;5.25;5.25;;;;;26.64;35.30;101509.53;146621;636;46012;-66
2022/10/08 09:39:03;;;;;;;;;6.00;5.33;;;;;26.63;34.14;101512.19;146621;587;47010;-68
2022/10/08 09:42:41;;;;;;;;;6.00;6.00;;;;;25.04;35.97;101240.41;146616;627;46036;-71
2022/10/08 09:45:56;;;;;;;;;6.00;6.00;;;;;26.43;35.22;101496.25;146620;580;46020;-69
2022/10/08 09:49:48;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:52:55;;;;;;;;;7.25;4.50;;;;;26.33;35.49;101486.53;146623;570;46010;-68
2022/10/08 09:56:28;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:59:48;;;;;;;;;5.00;5.00;;;;;26.31;36.16;101489.16;146622;569;46020;-67
2022/10/08 10:03:05;;;;;;;;;4.00;3.00;;;;;26.30;35.46;101482.09;146618;599;46016;-69
2022/10/08 10:06:05;;;;;;;;;8.00;6.00;;;;;26.32;35.63;101474.09;146616;569;46029;-69
2022/10/08 10:09:37;;;;;;;;;8.25;5.75;;;;;26.37;35.69;101481.19;146617;688;47027;-68
2022/10/08 10:13:01;;;;;;;;;4.33;4.33;;;;;26.46;35.64;101477.63;146624;646;46010;-70
2022/10/08 10:16:29;;;;;;;;;5.00;5.00;;;;;26.54;35.23;101474.97;146614;729;46017;-68
2022/10/08 10:19:54;;;;;;;;;6.50;5.50;;;;;26.57;35.56;101462.53;146623;679;45030;-68
2022/10/08 10:23:31;;;;;;;;;;;;;;;;;;;;;
2022/10/08 10:26:41;;;;;;;;;5.75;4.75;;;;;26.77;34.62;101457.16;146622;575;46012;-69
2022/10/08 10:30:00;;;;;;;;;5.00;3.25;;;;;26.84;34.43;101452.69;146619;615;46028;-68
2022/10/08 10:33:15;;;;;;;;;4.25;4.25;;;;;26.89;34.04;101450.91;146621;629;46020;-68
2022/10/08 10:36:32;;;;;;;;;3.67;3.67;;;;;25.29;34.63;101150.19;146620;581;46012;-69
2022/10/08 10:39:56;;;;;;;;;3.00;3.00;;;;;26.10;34.60;101280.09;146613;571;48010;-68
2022/10/08 10:43:29;;;;;;;;;4.00;4.00;;;;;25.48;34.02;101166.97;146608;604;47915;-68
2022/10/08 10:46:50;;;;;;;;;4.00;4.00;;;;;26.94;34.42;101418.03;146624;583;46010;-68
2022/10/08 10:49:47;;;;;;;;;4.33;4.33;;;;;26.96;34.21;101418.06;146618;573;47014;-69
2022/10/08 10:53:35;;;;;;;;;3.00;3.00;;;;;27.04;34.90;101407.34;146621;575;46021;-69
2022/10/08 10:56:33;;;;;;;;;4.33;4.33;;;;;27.08;34.59;101410.00;146617;629;46012;-69
2022/10/08 11:00:04;;;;;;;;;5.00;4.33;;;;;27.09;34.62;101409.09;146623;667;46011;-68
2022/10/08 11:03:49;;;;;;;;;8.00;4.67;;;;;25.52;34.76;101143.06;146616;576;46016;-68
2022/10/08 11:07:05;;;;;;;;;4.00;4.00;;;;;25.31;33.95;101137.81;146621;573;46010;-67
2022/10/08 11:10:43;;;;;;;;;7.00;5.00;;;;;25.07;35.56;101110.41;146619;577;46016;-69
2022/10/08 11:14:16;;;;;;;;;5.00;5.00;;;;;26.65;34.19;101378.28;146616;580;46020;-69
2022/10/08 11:17:56;;;;;;;;;;;;;;;;;;;;;
2022/10/08 11:21:23;;;;;;;;;5.33;4.00;;;;;26.59;34.76;101372.13;146624;607;45022;-68
2022/10/08 11:25:04;;;;;;;;;4.00;4.00;;;;;24.94;35.48;101113.09;146616;578;46016;-68
2022/10/08 11:28:24;;;;;;;;;3.67;3.67;;;;;26.27;35.24;101360.69;146623;602;46020;-64
2022/10/08 11:31:47;;;;;;;;;4.00;4.00;;;;;26.15;35.33;101365.16;146616;610;47044;-67
2022/10/08 11:34:42;;;;;;;;;5.00;4.00;;;;;26.00;36.03;101363.41;146623;665;46010;-67
2022/10/08 11:37:53;;;;;;;;;5.00;5.00;;;;;25.83;37.07;101358.16;146619;588;46013;-68
2022/10/08 11:41:08;;;;;;;;;2.00;0.00;;;;;25.86;36.51;101358.16;146622;644;46010;-65
2022/10/08 11:44:12;;;;;;;;;5.00;4.00;;;;;26.04;36.64;101349.22;146618;643;46012;-67
2022/10/08 11:47:44;;;;;;;;;4.00;4.00;;;;;26.19;37.15;101338.53;146611;689;46021;-66
2022/10/08 11:50:56;;;;;;;;;5.00;5.00;;;;;26.29;36.01;101336.75;146618;592;46016;-67
2022/10/08 11:54:18;;;;;;;;;4.00;4.00;;;;;26.30;35.98;101330.56;146621;665;46021;-67
2022/10/08 11:57:34;;;;;;;;;6.00;6.00;;;;;26.28;36.09;101334.97;146616;582;46033;-67
2022/10/08 12:01:06;;;;;;;;;;;;;;;;;;;;;
2022/10/08 12:04:33;;;;;;;;;4.00;3.33;;;;;26.44;35.91;101325.16;146620;579;46012;-67
2022/10/08 12:07:41;;;;;;;;;4.67;4.00;;;;;25.62;35.14;101180.22;146623;581;46010;-66
2022/10/08 12:10:41;;;;;;;;;4.67;3.67;;;;;26.48;34.55;101319.88;146619;585;46016;-65
2022/10/08 12:13:41;;;;;;;;;4.67;4.67;;;;;26.38;35.59;101322.53;146623;597;46020;-66
2022/10/08 12:17:26;;;;;;;;;5.75;5.75;;;;;24.79;35.17;101067.13;146620;577;46012;-69
2022/10/08 12:21:07;;;;;;;;;4.00;4.00;;;;;24.24;34.39;100986.75;146617;610;46021;-66
2022/10/08 12:23:59;;;;;;;;;3.00;3.00;;;;;26.05;32.89;101310.28;146618;599;46012;-67
2022/10/08 12:27:40;;;;;;;;;3.33;3.33;;;;;25.99;34.45;101303.19;146624;569;45020;-69
2022/10/08 12:31:26;;;;;;;;;5.00;5.00;;;;;25.92;35.08;101298.78;146618;571;46016;-69
2022/10/08 12:34:33;;;;;;;;;3.00;2.33;;;;;25.99;34.37;101292.56;146622;595;46020;-67
2022/10/08 12:38:07;;;;;;;;;5.00;2.67;;;;;26.10;32.25;101282.75;146619;629;46017;-67
2022/10/08 12:41:57;;;;;;;;;2.33;2.00;;;;;24.47;33.08;101026.53;146622;627;46020;-67
2022/10/08 12:45:32;;;;;;;;;4.00;4.00;;;;;24.64;32.41;101068.06;146619;633;46915;-68
2022/10/08 12:49:12;;;;;;;;;6.00;3.67;;;;;25.80;32.20;101266.03;146638;598;45010;-67
2022/10/08 12:52:31;;;;;;;;;4.00;4.00;;;;;25.65;32.44;101270.50;146634;597;45017;-66
2022/10/08 12:55:49;;;;;;;;;4.00;4.00;;;;;25.56;31.36;101259.00;146635;667;45012;-66
2022/10/08 12:58:44;;;;;;;;;3.00;3.00;;;;;25.58;32.85;101264.31;146638;591;45013;-71
2022/10/08 13:01:46;;;;;;;;;4.00;3.00;;;;;25.59;32.09;101266.06;146635;577;46010;-69
2022/10/08 13:04:50;;;;;;;;;4.33;3.00;;;;;25.58;32.86;101261.66;146628;569;46916;-69
