Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/30 00:03:39;;;9.9;;;5.9;;;;;;;;;;;;;;;
2019/06/30 00:03:39;;;;;;;;;;;23.3;52.5;;;;;;;;;
2019/06/30 00:13:43;;;10.2;;;6.4;;;;;;;;;;;;;;;
2019/06/30 00:13:43;;;;;;;;;;;22.9;53.6;;;;;;;;;
2019/06/30 00:19:15;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/06/30 00:19:15;;;;;;;;;;;22.8;53.9;;;;;;;;;
2019/06/30 00:24:18;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/06/30 00:24:18;;;;;;;;;;;22.7;54.8;;;;;;;;;
2019/06/30 00:29:50;;;9.2;;;5.4;;;;;;;;;;;;;;;
2019/06/30 00:29:50;;;;;;;;;;;22.6;55.3;;;;;;;;;
2019/06/30 00:34:52;;;10.1;;;6.1;;;;;;;;;;;;;;;
2019/06/30 00:34:52;;;;;;;;;;;22.4;55.7;;;;;;;;;
2019/06/30 00:40:23;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/06/30 00:40:23;;;;;;;;;;;22.3;54.8;;;;;;;;;
2019/06/30 00:45:25;;;7.5;;;5.3;;;;;;;;;;;;;;;
2019/06/30 00:45:25;;;;;;;;;;;22.5;54.3;;;;;;;;;
2019/06/30 00:50:27;;;7.1;;;5.1;;;;;;;;;;;;;;;
2019/06/30 00:50:27;;;;;;;;;;;22.6;54.0;;;;;;;;;
2019/06/30 00:55:58;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/06/30 00:55:58;;;;;;;;;;;22.7;54.4;;;;;;;;;
2019/06/30 01:01:00;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/06/30 01:01:00;;;;;;;;;;;22.6;54.0;;;;;;;;;
2019/06/30 01:06:32;;;9.0;;;5.4;;;;;;;;;;;;;;;
2019/06/30 01:06:33;;;;;;;;;;;22.7;54.2;;;;;;;;;
2019/06/30 01:17:07;;;7.8;;;5.5;;;;;;;;;;;;;;;
2019/06/30 01:17:07;;;;;;;;;;;22.7;53.7;;;;;;;;;
2019/06/30 01:22:09;;;7.0;;;5.2;;;;;;;;;;;;;;;
2019/06/30 01:22:09;;;;;;;;;;;22.7;54.0;;;;;;;;;
2019/06/30 01:27:10;;;8.6;;;5.5;;;;;;;;;;;;;;;
2019/06/30 01:27:11;;;;;;;;;;;22.6;53.7;;;;;;;;;
2019/06/30 01:32:42;;;7.6;;;5.4;;;;;;;;;;;;;;;
2019/06/30 01:32:42;;;;;;;;;;;22.6;54.6;;;;;;;;;
2019/06/30 01:37:43;;;6.4;;;4.8;;;;;;;;;;;;;;;
2019/06/30 01:37:43;;;;;;;;;;;22.5;54.7;;;;;;;;;
2019/06/30 01:43:15;;;8.8;;;5.2;;;;;;;;;;;;;;;
2019/06/30 01:43:15;;;;;;;;;;;22.4;54.8;;;;;;;;;
2019/06/30 01:48:16;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/06/30 01:48:17;;;;;;;;;;;22.3;55.6;;;;;;;;;
2019/06/30 01:53:48;;;8.8;;;5.3;;;;;;;;;;;;;;;
2019/06/30 01:53:48;;;;;;;;;;;22.2;55.2;;;;;;;;;
2019/06/30 01:58:50;;;8.1;;;5.5;;;;;;;;;;;;;;;
2019/06/30 01:58:51;;;;;;;;;;;22.1;55.7;;;;;;;;;
2019/06/30 02:03:52;;;7.0;;;5.1;;;;;;;;;;;;;;;
2019/06/30 02:03:52;;;;;;;;;;;22.0;56.3;;;;;;;;;
2019/06/30 02:09:24;;;7.1;;;5.4;;;;;;;;;;;;;;;
2019/06/30 02:09:24;;;;;;;;;;;21.9;55.8;;;;;;;;;
2019/06/30 02:14:26;;;8.5;;;5.8;;;;;;;;;;;;;;;
2019/06/30 02:14:26;;;;;;;;;;;21.9;56.0;;;;;;;;;
2019/06/30 02:19:58;;;8.4;;;5.4;;;;;;;;;;;;;;;
2019/06/30 02:19:58;;;;;;;;;;;21.8;55.8;;;;;;;;;
2019/06/30 02:25:00;;;7.2;;;5.6;;;;;;;;;;;;;;;
2019/06/30 02:25:00;;;;;;;;;;;21.8;55.5;;;;;;;;;
2019/06/30 02:35:34;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/06/30 02:35:34;;;;;;;;;;;21.7;55.8;;;;;;;;;
2019/06/30 02:40:36;;;9.0;;;5.8;;;;;;;;;;;;;;;
2019/06/30 02:40:36;;;;;;;;;;;21.6;56.7;;;;;;;;;
2019/06/30 02:46:08;;;9.9;;;6.1;;;;;;;;;;;;;;;
2019/06/30 02:46:08;;;;;;;;;;;21.6;56.7;;;;;;;;;
2019/06/30 02:51:11;;;11.3;;;6.2;;;;;;;;;;;;;;;
2019/06/30 02:51:11;;;;;;;;;;;21.5;56.6;;;;;;;;;
2019/06/30 02:56:43;;;8.5;;;5.8;;;;;;;;;;;;;;;
2019/06/30 02:56:43;;;;;;;;;;;21.5;56.9;;;;;;;;;
2019/06/30 03:01:46;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/06/30 03:01:46;;;;;;;;;;;21.4;56.6;;;;;;;;;
2019/06/30 03:07:18;;;10.3;;;5.9;;;;;;;;;;;;;;;
2019/06/30 03:07:18;;;;;;;;;;;21.4;57.5;;;;;;;;;
2019/06/30 03:12:20;;;7.2;;;6.1;;;;;;;;;;;;;;;
2019/06/30 03:12:21;;;;;;;;;;;21.2;57.8;;;;;;;;;
2019/06/30 03:17:22;;;6.8;;;6.0;;;;;;;;;;;;;;;
2019/06/30 03:17:22;;;;;;;;;;;21.0;57.4;;;;;;;;;
2019/06/30 03:22:54;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/06/30 03:22:54;;;;;;;;;;;21.0;57.3;;;;;;;;;
2019/06/30 03:27:56;;;8.2;;;5.9;;;;;;;;;;;;;;;
2019/06/30 03:27:56;;;;;;;;;;;21.1;57.1;;;;;;;;;
2019/06/30 03:33:27;;;7.0;;;5.8;;;;;;;;;;;;;;;
2019/06/30 03:33:28;;;;;;;;;;;21.1;56.9;;;;;;;;;
2019/06/30 03:38:29;;;8.4;;;6.3;;;;;;;;;;;;;;;
2019/06/30 03:38:29;;;;;;;;;;;21.1;57.1;;;;;;;;;
2019/06/30 03:43:31;;;10.6;;;6.4;;;;;;;;;;;;;;;
2019/06/30 03:49:03;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/06/30 03:49:03;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/06/30 03:54:05;;;8.2;;;5.7;;;;;;;;;;;;;;;
2019/06/30 03:54:05;;;;;;;;;;;20.8;57.9;;;;;;;;;
2019/06/30 03:59:37;;;7.4;;;6.0;;;;;;;;;;;;;;;
2019/06/30 03:59:37;;;;;;;;;;;20.8;58.4;;;;;;;;;
2019/06/30 04:04:38;;;8.1;;;6.5;;;;;;;;;;;;;;;
2019/06/30 04:04:38;;;;;;;;;;;20.7;59.1;;;;;;;;;
2019/06/30 04:10:10;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/30 04:10:10;;;;;;;;;;;20.6;59.1;;;;;;;;;
2019/06/30 04:15:12;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/06/30 04:15:12;;;;;;;;;;;20.6;58.9;;;;;;;;;
2019/06/30 04:20:15;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/06/30 04:20:15;;;;;;;;;;;20.6;58.9;;;;;;;;;
2019/06/30 04:25:46;;;8.0;;;7.0;;;;;;;;;;;;;;;
2019/06/30 04:25:47;;;;;;;;;;;20.7;59.9;;;;;;;;;
2019/06/30 04:30:48;;;9.0;;;6.8;;;;;;;;;;;;;;;
2019/06/30 04:30:48;;;;;;;;;;;20.6;60.5;;;;;;;;;
2019/06/30 04:36:20;;;8.2;;;6.9;;;;;;;;;;;;;;;
2019/06/30 04:36:20;;;;;;;;;;;20.6;61.7;;;;;;;;;
2019/06/30 04:41:22;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/06/30 04:41:22;;;;;;;;;;;20.6;62.2;;;;;;;;;
2019/06/30 04:46:54;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/06/30 04:46:54;;;;;;;;;;;20.6;63.0;;;;;;;;;
2019/06/30 04:51:56;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/06/30 04:51:56;;;;;;;;;;;20.7;64.1;;;;;;;;;
2019/06/30 04:56:58;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/06/30 04:56:58;;;;;;;;;;;20.8;64.9;;;;;;;;;
2019/06/30 05:02:30;;;11.1;;;7.8;;;;;;;;;;;;;;;
2019/06/30 05:02:30;;;;;;;;;;;20.8;66.3;;;;;;;;;
2019/06/30 05:07:32;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/06/30 05:07:32;;;;;;;;;;;20.9;66.2;;;;;;;;;
2019/06/30 05:13:04;;;10.8;;;7.8;;;;;;;;;;;;;;;
2019/06/30 05:13:04;;;;;;;;;;;21.0;66.9;;;;;;;;;
2019/06/30 05:18:06;;;10.0;;;7.7;;;;;;;;;;;;;;;
2019/06/30 05:18:06;;;;;;;;;;;21.2;66.4;;;;;;;;;
2019/06/30 05:23:38;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/06/30 05:23:38;;;;;;;;;;;21.4;66.1;;;;;;;;;
2019/06/30 05:28:40;;;13.5;;;8.1;;;;;;;;;;;;;;;
2019/06/30 05:28:40;;;;;;;;;;;21.6;66.9;;;;;;;;;
2019/06/30 05:33:42;;;11.4;;;7.3;;;;;;;;;;;;;;;
2019/06/30 05:33:42;;;;;;;;;;;21.8;64.5;;;;;;;;;
2019/06/30 05:39:13;;;8.1;;;6.9;;;;;;;;;;;;;;;
2019/06/30 05:39:13;;;;;;;;;;;22.0;63.8;;;;;;;;;
2019/06/30 05:44:14;;;13.9;;;7.2;;;;;;;;;;;;;;;
2019/06/30 05:44:14;;;;;;;;;;;22.3;64.2;;;;;;;;;
2019/06/30 05:49:47;;;9.8;;;6.9;;;;;;;;;;;;;;;
2019/06/30 05:49:47;;;;;;;;;;;22.5;65.2;;;;;;;;;
2019/06/30 05:54:49;;;10.0;;;7.0;;;;;;;;;;;;;;;
2019/06/30 05:54:49;;;;;;;;;;;22.7;64.0;;;;;;;;;
2019/06/30 06:00:22;;;12.0;;;8.5;;;;;;;;;;;;;;;
2019/06/30 06:00:22;;;;;;;;;;;22.9;65.6;;;;;;;;;
2019/06/30 06:05:25;;;10.8;;;7.7;;;;;;;;;;;;;;;
2019/06/30 06:05:25;;;;;;;;;;;23.2;63.8;;;;;;;;;
2019/06/30 06:10:27;;;9.1;;;8.0;;;;;;;;;;;;;;;
2019/06/30 06:10:27;;;;;;;;;;;23.5;64.6;;;;;;;;;
2019/06/30 06:15:59;;;11.9;;;7.4;;;;;;;;;;;;;;;
2019/06/30 06:16:00;;;;;;;;;;;23.9;64.7;;;;;;;;;
2019/06/30 06:21:03;;;13.5;;;6.0;;;;;;;;;;;;;;;
2019/06/30 06:21:03;;;;;;;;;;;24.2;62.5;;;;;;;;;
2019/06/30 06:26:34;;;9.4;;;5.5;;;;;;;;;;;;;;;
2019/06/30 06:26:34;;;;;;;;;;;24.6;61.3;;;;;;;;;
2019/06/30 06:31:35;;;9.7;;;5.8;;;;;;;;;;;;;;;
2019/06/30 06:31:36;;;;;;;;;;;24.9;59.9;;;;;;;;;
2019/06/30 06:36:39;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/06/30 06:36:39;;;;;;;;;;;25.3;60.3;;;;;;;;;
2019/06/30 06:42:11;;;9.7;;;6.8;;;;;;;;;;;;;;;
2019/06/30 06:42:11;;;;;;;;;;;25.5;60.6;;;;;;;;;
2019/06/30 06:47:13;;;10.5;;;6.4;;;;;;;;;;;;;;;
2019/06/30 06:47:13;;;;;;;;;;;25.6;60.5;;;;;;;;;
2019/06/30 06:52:45;;;10.2;;;6.7;;;;;;;;;;;;;;;
2019/06/30 06:52:45;;;;;;;;;;;25.9;61.1;;;;;;;;;
2019/06/30 06:57:47;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/06/30 06:57:47;;;;;;;;;;;26.2;60.7;;;;;;;;;
2019/06/30 07:03:19;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/06/30 07:03:19;;;;;;;;;;;26.5;59.8;;;;;;;;;
2019/06/30 07:08:21;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/06/30 07:08:21;;;;;;;;;;;26.7;59.4;;;;;;;;;
2019/06/30 07:13:22;;;9.3;;;7.2;;;;;;;;;;;;;;;
2019/06/30 07:13:22;;;;;;;;;;;26.9;58.9;;;;;;;;;
2019/06/30 07:18:54;;;8.0;;;7.0;;;;;;;;;;;;;;;
2019/06/30 07:18:54;;;;;;;;;;;27.1;58.4;;;;;;;;;
2019/06/30 07:23:55;;;14.3;;;7.4;;;;;;;;;;;;;;;
2019/06/30 07:23:56;;;;;;;;;;;27.3;58.7;;;;;;;;;
2019/06/30 07:29:27;;;11.5;;;7.6;;;;;;;;;;;;;;;
2019/06/30 07:29:27;;;;;;;;;;;27.4;58.5;;;;;;;;;
2019/06/30 07:34:29;;;10.6;;;8.0;;;;;;;;;;;;;;;
2019/06/30 07:34:29;;;;;;;;;;;27.6;58.6;;;;;;;;;
2019/06/30 07:40:01;;;10.2;;;8.7;;;;;;;;;;;;;;;
2019/06/30 07:40:01;;;;;;;;;;;27.7;59.0;;;;;;;;;
2019/06/30 07:45:06;;;11.4;;;7.7;;;;;;;;;;;;;;;
2019/06/30 07:45:06;;;;;;;;;;;27.9;59.3;;;;;;;;;
2019/06/30 07:50:08;;;12.0;;;7.4;;;;;;;;;;;;;;;
2019/06/30 07:50:09;;;;;;;;;;;28.2;58.9;;;;;;;;;
2019/06/30 07:55:41;;;12.2;;;8.3;;;;;;;;;;;;;;;
2019/06/30 07:55:41;;;;;;;;;;;28.5;58.8;;;;;;;;;
2019/06/30 08:00:43;;;13.1;;;8.4;;;;;;;;;;;;;;;
2019/06/30 08:00:43;;;;;;;;;;;28.8;58.0;;;;;;;;;
2019/06/30 08:06:16;;;16.2;;;9.5;;;;;;;;;;;;;;;
2019/06/30 08:06:16;;;;;;;;;;;29.0;58.2;;;;;;;;;
2019/06/30 08:11:19;;;12.5;;;9.4;;;;;;;;;;;;;;;
2019/06/30 08:11:19;;;;;;;;;;;29.1;59.0;;;;;;;;;
2019/06/30 08:16:21;;;16.2;;;9.2;;;;;;;;;;;;;;;
2019/06/30 08:16:21;;;;;;;;;;;29.2;59.4;;;;;;;;;
2019/06/30 08:21:53;;;17.6;;;9.7;;;;;;;;;;;;;;;
2019/06/30 08:21:53;;;;;;;;;;;29.3;58.4;;;;;;;;;
2019/06/30 08:26:55;;;15.4;;;9.7;;;;;;;;;;;;;;;
2019/06/30 08:26:56;;;;;;;;;;;29.5;58.0;;;;;;;;;
2019/06/30 08:32:29;;;15.8;;;11.2;;;;;;;;;;;;;;;
2019/06/30 08:32:29;;;;;;;;;;;29.6;58.4;;;;;;;;;
2019/06/30 08:37:30;;;17.8;;;11.2;;;;;;;;;;;;;;;
2019/06/30 08:37:30;;;;;;;;;;;29.8;57.5;;;;;;;;;
2019/06/30 08:42:32;;;15.5;;;10.7;;;;;;;;;;;;;;;
2019/06/30 08:42:32;;;;;;;;;;;29.8;57.6;;;;;;;;;
2019/06/30 08:48:04;;;19.5;;;11.0;;;;;;;;;;;;;;;
2019/06/30 08:48:04;;;;;;;;;;;29.9;57.8;;;;;;;;;
2019/06/30 08:53:06;;;16.8;;;11.3;;;;;;;;;;;;;;;
2019/06/30 08:53:06;;;;;;;;;;;29.9;57.5;;;;;;;;;
2019/06/30 08:58:37;;;18.4;;;10.0;;;;;;;;;;;;;;;
2019/06/30 08:58:41;;;;;;;;;;;30.1;58.5;;;;;;;;;
2019/06/30 09:03:47;;;16.5;;;11.1;;;;;;;;;;;;;;;
2019/06/30 09:03:48;;;;;;;;;;;30.3;57.3;;;;;;;;;
2019/06/30 09:08:52;;;20.8;;;12.2;;;;;;;;;;;;;;;
2019/06/30 09:08:52;;;;;;;;;;;30.5;56.5;;;;;;;;;
2019/06/30 09:14:24;;;17.6;;;11.2;;;;;;;;;;;;;;;
2019/06/30 09:14:24;;;;;;;;;;;30.6;55.8;;;;;;;;;
2019/06/30 09:19:26;;;20.4;;;12.8;;;;;;;;;;;;;;;
2019/06/30 09:19:26;;;;;;;;;;;30.6;55.0;;;;;;;;;
2019/06/30 09:24:27;;;18.0;;;12.7;;;;;;;;;;;;;;;
2019/06/30 09:24:28;;;;;;;;;;;30.6;54.9;;;;;;;;;
2019/06/30 09:30:00;;;23.3;;;13.8;;;;;;;;;;;;;;;
2019/06/30 09:30:00;;;;;;;;;;;30.6;54.8;;;;;;;;;
2019/06/30 09:35:01;;;22.9;;;13.8;;;;;;;;;;;;;;;
2019/06/30 09:35:01;;;;;;;;;;;30.6;53.9;;;;;;;;;
2019/06/30 09:40:33;;;16.9;;;11.3;;;;;;;;;;;;;;;
2019/06/30 09:40:33;;;;;;;;;;;30.6;53.8;;;;;;;;;
2019/06/30 09:45:36;;;19.0;;;11.3;;;;;;;;;;;;;;;
2019/06/30 09:51:08;;;13.0;;;9.2;;;;;;;;;;;;;;;
2019/06/30 09:51:08;;;;;;;;;;;30.6;50.6;;;;;;;;;
2019/06/30 09:56:10;;;16.5;;;8.6;;;;;;;;;;;;;;;
2019/06/30 09:56:10;;;;;;;;;;;30.6;50.3;;;;;;;;;
2019/06/30 10:01:13;;;15.5;;;8.3;;;;;;;;;;;;;;;
2019/06/30 10:01:13;;;;;;;;;;;30.4;48.5;;;;;;;;;
2019/06/30 10:06:45;;;13.4;;;7.3;;;;;;;;;;;;;;;
2019/06/30 10:06:45;;;;;;;;;;;30.2;48.7;;;;;;;;;
2019/06/30 10:11:47;;;11.9;;;7.5;;;;;;;;;;;;;;;
2019/06/30 10:11:47;;;;;;;;;;;30.1;48.3;;;;;;;;;
2019/06/30 10:17:20;;;13.3;;;7.8;;;;;;;;;;;;;;;
2019/06/30 10:17:20;;;;;;;;;;;30.0;48.8;;;;;;;;;
2019/06/30 10:22:22;;;11.8;;;7.8;;;;;;;;;;;;;;;
2019/06/30 10:22:22;;;;;;;;;;;29.9;49.4;;;;;;;;;
2019/06/30 10:27:54;;;16.0;;;7.5;;;;;;;;;;;;;;;
2019/06/30 10:27:54;;;;;;;;;;;29.8;50.0;;;;;;;;;
2019/06/30 10:32:56;;;12.6;;;7.8;;;;;;;;;;;;;;;
2019/06/30 10:32:56;;;;;;;;;;;29.9;50.1;;;;;;;;;
2019/06/30 10:37:57;;;14.7;;;8.4;;;;;;;;;;;;;;;
2019/06/30 10:37:58;;;;;;;;;;;29.9;50.0;;;;;;;;;
2019/06/30 10:43:30;;;13.0;;;8.0;;;;;;;;;;;;;;;
2019/06/30 10:43:30;;;;;;;;;;;30.0;50.3;;;;;;;;;
2019/06/30 10:48:31;;;11.5;;;8.0;;;;;;;;;;;;;;;
2019/06/30 10:48:31;;;;;;;;;;;29.8;49.4;;;;;;;;;
2019/06/30 10:54:03;;;15.3;;;10.2;;;;;;;;;;;;;;;
2019/06/30 10:54:03;;;;;;;;;;;29.7;50.8;;;;;;;;;
2019/06/30 10:59:05;;;16.4;;;10.9;;;;;;;;;;;;;;;
2019/06/30 10:59:06;;;;;;;;;;;29.5;51.3;;;;;;;;;
2019/06/30 11:04:08;;;15.8;;;12.6;;;;;;;;;;;;;;;
2019/06/30 11:04:08;;;;;;;;;;;29.6;52.8;;;;;;;;;
2019/06/30 11:09:40;;;17.8;;;13.3;;;;;;;;;;;;;;;
2019/06/30 11:09:40;;;;;;;;;;;29.7;53.7;;;;;;;;;
2019/06/30 11:14:42;;;19.8;;;14.4;;;;;;;;;;;;;;;
2019/06/30 11:14:42;;;;;;;;;;;29.6;52.9;;;;;;;;;
2019/06/30 11:20:15;;;17.5;;;12.6;;;;;;;;;;;;;;;
2019/06/30 11:20:15;;;;;;;;;;;29.8;52.0;;;;;;;;;
2019/06/30 11:25:17;;;16.0;;;10.8;;;;;;;;;;;;;;;
2019/06/30 11:25:17;;;;;;;;;;;30.0;50.6;;;;;;;;;
2019/06/30 11:30:49;;;15.4;;;11.8;;;;;;;;;;;;;;;
2019/06/30 11:30:49;;;;;;;;;;;29.9;51.1;;;;;;;;;
2019/06/30 11:35:50;;;18.9;;;12.3;;;;;;;;;;;;;;;
2019/06/30 11:35:50;;;;;;;;;;;30.0;52.0;;;;;;;;;
2019/06/30 11:40:51;;;14.0;;;11.5;;;;;;;;;;;;;;;
2019/06/30 11:40:51;;;;;;;;;;;30.2;49.7;;;;;;;;;
2019/06/30 11:46:25;;;18.3;;;11.3;;;;;;;;;;;;;;;
2019/06/30 11:46:25;;;;;;;;;;;30.3;50.6;;;;;;;;;
2019/06/30 11:51:27;;;17.2;;;12.0;;;;;;;;;;;;;;;
2019/06/30 11:51:27;;;;;;;;;;;30.5;50.9;;;;;;;;;
2019/06/30 11:56:59;;;19.1;;;10.6;;;;;;;;;;;;;;;
2019/06/30 11:56:59;;;;;;;;;;;30.6;50.3;;;;;;;;;
2019/06/30 12:02:01;;;11.9;;;9.5;;;;;;;;;;;;;;;
2019/06/30 12:02:01;;;;;;;;;;;30.7;47.7;;;;;;;;;
2019/06/30 12:07:33;;;11.8;;;7.7;;;;;;;;;;;;;;;
2019/06/30 12:07:33;;;;;;;;;;;30.8;47.6;;;;;;;;;
2019/06/30 12:12:35;;;10.7;;;6.8;;;;;;;;;;;;;;;
2019/06/30 12:12:35;;;;;;;;;;;31.0;45.9;;;;;;;;;
2019/06/30 12:17:37;;;12.5;;;6.6;;;;;;;;;;;;;;;
2019/06/30 12:17:37;;;;;;;;;;;31.3;45.1;;;;;;;;;
2019/06/30 12:23:09;;;8.3;;;5.0;;;;;;;;;;;;;;;
2019/06/30 12:23:09;;;;;;;;;;;31.4;44.9;;;;;;;;;
2019/06/30 12:28:12;;;8.4;;;5.2;;;;;;;;;;;;;;;
2019/06/30 12:28:13;;;;;;;;;;;31.4;44.6;;;;;;;;;
2019/06/30 12:33:45;;;9.8;;;5.7;;;;;;;;;;;;;;;
2019/06/30 12:33:45;;;;;;;;;;;31.5;43.6;;;;;;;;;
2019/06/30 12:38:48;;;10.5;;;5.4;;;;;;;;;;;;;;;
2019/06/30 12:38:49;;;;;;;;;;;31.4;44.2;;;;;;;;;
2019/06/30 12:43:51;;;10.4;;;5.9;;;;;;;;;;;;;;;
2019/06/30 12:43:51;;;;;;;;;;;31.5;43.1;;;;;;;;;
2019/06/30 12:49:22;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/06/30 12:49:23;;;;;;;;;;;31.5;42.6;;;;;;;;;
2019/06/30 12:54:24;;;8.4;;;5.9;;;;;;;;;;;;;;;
2019/06/30 12:54:25;;;;;;;;;;;31.7;42.8;;;;;;;;;
2019/06/30 12:59:57;;;12.5;;;5.3;;;;;;;;;;;;;;;
2019/06/30 12:59:57;;;;;;;;;;;31.7;42.6;;;;;;;;;
2019/06/30 13:04:59;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/06/30 13:05:00;;;;;;;;;;;31.6;41.5;;;;;;;;;
2019/06/30 13:10:02;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/06/30 13:10:02;;;;;;;;;;;31.7;42.7;;;;;;;;;
2019/06/30 13:15:35;;;7.7;;;5.1;;;;;;;;;;;;;;;
2019/06/30 13:15:35;;;;;;;;;;;31.8;42.3;;;;;;;;;
2019/06/30 13:20:37;;;9.9;;;6.1;;;;;;;;;;;;;;;
2019/06/30 13:20:37;;;;;;;;;;;31.8;41.8;;;;;;;;;
2019/06/30 13:31:11;;;8.9;;;5.3;;;;;;;;;;;;;;;
2019/06/30 13:31:11;;;;;;;;;;;32.0;40.3;;;;;;;;;
2019/06/30 13:36:42;;;8.9;;;5.9;;;;;;;;;;;;;;;
2019/06/30 13:36:43;;;;;;;;;;;32.1;40.9;;;;;;;;;
2019/06/30 13:41:45;;;11.0;;;7.6;;;;;;;;;;;;;;;
2019/06/30 13:41:45;;;;;;;;;;;32.0;40.5;;;;;;;;;
2019/06/30 13:46:47;;;9.1;;;5.1;;;;;;;;;;;;;;;
2019/06/30 13:46:47;;;;;;;;;;;31.8;42.4;;;;;;;;;
2019/06/30 13:52:19;;;11.7;;;5.2;;;;;;;;;;;;;;;
2019/06/30 13:52:20;;;;;;;;;;;31.9;41.6;;;;;;;;;
2019/06/30 13:57:22;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/06/30 13:57:22;;;;;;;;;;;31.6;39.4;;;;;;;;;
2019/06/30 14:02:54;;;12.4;;;5.3;;;;;;;;;;;;;;;
2019/06/30 14:02:54;;;;;;;;;;;31.3;40.0;;;;;;;;;
2019/06/30 14:07:56;;;10.8;;;4.8;;;;;;;;;;;;;;;
2019/06/30 14:07:56;;;;;;;;;;;31.1;41.1;;;;;;;;;
2019/06/30 14:12:57;;;8.8;;;5.5;;;;;;;;;;;;;;;
2019/06/30 14:12:58;;;;;;;;;;;30.9;41.4;;;;;;;;;
2019/06/30 14:18:29;;;10.7;;;5.1;;;;;;;;;;;;;;;
2019/06/30 14:18:30;;;;;;;;;;;30.8;42.9;;;;;;;;;
2019/06/30 14:23:32;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/06/30 14:23:32;;;;;;;;;;;31.1;43.0;;;;;;;;;
2019/06/30 14:29:03;;;9.7;;;5.3;;;;;;;;;;;;;;;
2019/06/30 14:29:04;;;;;;;;;;;31.6;41.0;;;;;;;;;
2019/06/30 14:39:38;;;9.1;;;4.9;;;;;;;;;;;;;;;
2019/06/30 14:39:38;;;;;;;;;;;31.0;40.2;;;;;;;;;
2019/06/30 14:44:40;;;8.1;;;5.1;;;;;;;;;;;;;;;
2019/06/30 14:44:40;;;;;;;;;;;30.7;41.1;;;;;;;;;
2019/06/30 14:49:41;;;8.7;;;5.4;;;;;;;;;;;;;;;
2019/06/30 14:49:41;;;;;;;;;;;30.4;42.9;;;;;;;;;
2019/06/30 14:55:13;;;8.1;;;4.1;;;;;;;;;;;;;;;
2019/06/30 14:55:13;;;;;;;;;;;30.3;41.8;;;;;;;;;
2019/06/30 15:00:15;;;8.9;;;4.3;;;;;;;;;;;;;;;
2019/06/30 15:00:15;;;;;;;;;;;30.3;40.0;;;;;;;;;
2019/06/30 15:10:50;;;7.2;;;4.3;;;;;;;;;;;;;;;
2019/06/30 15:10:50;;;;;;;;;;;30.5;41.5;;;;;;;;;
2019/06/30 15:16:22;;;6.7;;;4.7;;;;;;;;;;;;;;;
2019/06/30 15:16:22;;;;;;;;;;;30.9;40.4;;;;;;;;;
2019/06/30 15:21:25;;;7.5;;;4.5;;;;;;;;;;;;;;;
2019/06/30 15:21:25;;;;;;;;;;;31.2;41.0;;;;;;;;;
2019/06/30 15:26:26;;;7.7;;;4.2;;;;;;;;;;;;;;;
2019/06/30 15:26:27;;;;;;;;;;;31.3;38.9;;;;;;;;;
2019/06/30 15:31:58;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/06/30 15:31:58;;;;;;;;;;;31.2;39.0;;;;;;;;;
2019/06/30 15:37:00;;;9.3;;;4.3;;;;;;;;;;;;;;;
2019/06/30 15:37:00;;;;;;;;;;;31.3;39.2;;;;;;;;;
2019/06/30 15:42:31;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/06/30 15:42:31;;;;;;;;;;;31.0;39.5;;;;;;;;;
