Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/30 00:03:49;;;18.2;;;17.2;;;;;;;;;;;;;;;
2019/06/30 00:03:49;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/06/30 00:08:50;;;17.5;;;16.5;;;;;;;;;;;;;;;
2019/06/30 00:08:50;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/06/30 00:23:21;;;17.7;;;16.6;;;;;;;;;;;;;;;
2019/06/30 00:23:21;;;;;;;;;;;23.0;69.2;;;;;;;;;
2019/06/30 00:27:51;;;17.9;;;16.4;;;;;;;;;;;;;;;
2019/06/30 00:27:52;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/06/30 00:32:52;;;17.9;;;16.7;;;;;;;;;;;;;;;
2019/06/30 00:32:52;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/06/30 00:37:23;;;19.3;;;16.8;;;;;;;;;;;;;;;
2019/06/30 00:37:23;;;;;;;;;;;23.0;71.0;;;;;;;;;
2019/06/30 00:46:54;;;18.6;;;17.2;;;;;;;;;;;;;;;
2019/06/30 00:46:54;;;;;;;;;;;22.9;69.2;;;;;;;;;
2019/06/30 00:51:54;;;19.1;;;17.7;;;;;;;;;;;;;;;
2019/06/30 00:51:54;;;;;;;;;;;22.9;71.0;;;;;;;;;
2019/06/30 01:01:25;;;18.7;;;17.1;;;;;;;;;;;;;;;
2019/06/30 01:01:25;;;;;;;;;;;22.8;72.7;;;;;;;;;
2019/06/30 01:06:26;;;18.2;;;17.0;;;;;;;;;;;;;;;
2019/06/30 01:06:26;;;;;;;;;;;22.8;71.0;;;;;;;;;
2019/06/30 01:10:56;;;18.2;;;17.3;;;;;;;;;;;;;;;
2019/06/30 01:10:57;;;;;;;;;;;22.7;72.7;;;;;;;;;
2019/06/30 01:15:57;;;17.6;;;16.6;;;;;;;;;;;;;;;
2019/06/30 01:15:57;;;;;;;;;;;22.6;72.7;;;;;;;;;
2019/06/30 01:20:28;;;18.6;;;17.2;;;;;;;;;;;;;;;
2019/06/30 01:20:28;;;;;;;;;;;22.6;72.7;;;;;;;;;
2019/06/30 01:25:28;;;18.7;;;17.2;;;;;;;;;;;;;;;
2019/06/30 01:25:28;;;;;;;;;;;22.6;74.5;;;;;;;;;
2019/06/30 01:29:59;;;18.0;;;17.0;;;;;;;;;;;;;;;
2019/06/30 01:29:59;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/06/30 01:35:00;;;18.9;;;17.6;;;;;;;;;;;;;;;
2019/06/30 01:35:00;;;;;;;;;;;22.4;74.5;;;;;;;;;
2019/06/30 01:40:00;;;18.3;;;17.4;;;;;;;;;;;;;;;
2019/06/30 01:40:00;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/06/30 01:44:31;;;18.2;;;17.3;;;;;;;;;;;;;;;
2019/06/30 01:44:31;;;;;;;;;;;22.2;76.3;;;;;;;;;
2019/06/30 01:49:31;;;19.0;;;17.9;;;;;;;;;;;;;;;
2019/06/30 01:49:32;;;;;;;;;;;22.2;74.5;;;;;;;;;
2019/06/30 01:54:02;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/06/30 01:54:02;;;;;;;;;;;22.1;74.5;;;;;;;;;
2019/06/30 01:59:03;;;19.2;;;18.1;;;;;;;;;;;;;;;
2019/06/30 01:59:03;;;;;;;;;;;22.0;74.5;;;;;;;;;
2019/06/30 02:03:33;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/06/30 02:03:33;;;;;;;;;;;21.9;76.3;;;;;;;;;
2019/06/30 02:08:34;;;20.0;;;18.6;;;;;;;;;;;;;;;
2019/06/30 02:08:34;;;;;;;;;;;21.9;76.3;;;;;;;;;
2019/06/30 02:13:05;;;20.0;;;18.5;;;;;;;;;;;;;;;
2019/06/30 02:13:05;;;;;;;;;;;21.8;76.3;;;;;;;;;
2019/06/30 02:18:05;;;19.4;;;18.4;;;;;;;;;;;;;;;
2019/06/30 02:18:05;;;;;;;;;;;21.7;76.3;;;;;;;;;
2019/06/30 02:23:06;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/06/30 02:23:06;;;;;;;;;;;21.6;76.3;;;;;;;;;
2019/06/30 02:27:36;;;19.9;;;18.7;;;;;;;;;;;;;;;
2019/06/30 02:27:36;;;;;;;;;;;21.5;76.3;;;;;;;;;
2019/06/30 02:32:37;;;21.1;;;19.6;;;;;;;;;;;;;;;
2019/06/30 02:32:37;;;;;;;;;;;21.5;76.3;;;;;;;;;
2019/06/30 02:37:07;;;20.3;;;19.1;;;;;;;;;;;;;;;
2019/06/30 02:37:08;;;;;;;;;;;21.5;76.3;;;;;;;;;
2019/06/30 02:42:08;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/06/30 02:42:08;;;;;;;;;;;21.5;76.3;;;;;;;;;
2019/06/30 02:46:39;;;20.2;;;19.1;;;;;;;;;;;;;;;
2019/06/30 02:46:39;;;;;;;;;;;21.4;78.1;;;;;;;;;
2019/06/30 02:51:39;;;20.3;;;19.1;;;;;;;;;;;;;;;
2019/06/30 02:51:39;;;;;;;;;;;21.4;78.1;;;;;;;;;
2019/06/30 02:56:10;;;20.5;;;19.3;;;;;;;;;;;;;;;
2019/06/30 02:56:10;;;;;;;;;;;21.4;78.1;;;;;;;;;
2019/06/30 03:01:10;;;20.3;;;18.9;;;;;;;;;;;;;;;
2019/06/30 03:01:11;;;;;;;;;;;21.3;76.3;;;;;;;;;
2019/06/30 03:06:11;;;20.7;;;19.3;;;;;;;;;;;;;;;
2019/06/30 03:06:11;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/06/30 03:10:42;;;20.5;;;19.0;;;;;;;;;;;;;;;
2019/06/30 03:10:42;;;;;;;;;;;21.3;76.3;;;;;;;;;
2019/06/30 03:15:42;;;20.9;;;19.6;;;;;;;;;;;;;;;
2019/06/30 03:15:43;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/06/30 03:20:13;;;22.8;;;20.1;;;;;;;;;;;;;;;
2019/06/30 03:20:13;;;;;;;;;;;21.2;76.3;;;;;;;;;
2019/06/30 03:25:14;;;22.0;;;20.3;;;;;;;;;;;;;;;
2019/06/30 03:25:14;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/06/30 03:29:44;;;25.0;;;20.5;;;;;;;;;;;;;;;
2019/06/30 03:29:44;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/06/30 03:34:45;;;24.6;;;20.3;;;;;;;;;;;;;;;
2019/06/30 03:34:45;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/06/30 03:39:15;;;23.5;;;21.1;;;;;;;;;;;;;;;
2019/06/30 03:39:16;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/06/30 03:44:16;;;21.9;;;20.3;;;;;;;;;;;;;;;
2019/06/30 03:44:16;;;;;;;;;;;21.0;78.1;;;;;;;;;
2019/06/30 03:48:47;;;23.2;;;20.2;;;;;;;;;;;;;;;
2019/06/30 03:48:47;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/30 03:53:47;;;22.4;;;20.6;;;;;;;;;;;;;;;
2019/06/30 03:53:47;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/30 03:58:48;;;24.1;;;20.3;;;;;;;;;;;;;;;
2019/06/30 03:58:48;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/30 04:03:18;;;24.1;;;21.0;;;;;;;;;;;;;;;
2019/06/30 04:03:19;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/30 04:08:19;;;22.1;;;20.7;;;;;;;;;;;;;;;
2019/06/30 04:08:19;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/30 04:12:50;;;23.6;;;20.4;;;;;;;;;;;;;;;
2019/06/30 04:12:50;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/30 04:17:50;;;22.3;;;20.7;;;;;;;;;;;;;;;
2019/06/30 04:17:51;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/06/30 04:22:21;;;21.8;;;20.8;;;;;;;;;;;;;;;
2019/06/30 04:22:21;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/06/30 04:31:52;;;22.7;;;21.2;;;;;;;;;;;;;;;
2019/06/30 04:31:52;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/06/30 04:36:52;;;22.0;;;20.7;;;;;;;;;;;;;;;
2019/06/30 04:36:52;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/06/30 04:41:23;;;22.1;;;20.4;;;;;;;;;;;;;;;
2019/06/30 04:41:23;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/06/30 04:46:24;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/06/30 04:46:24;;;;;;;;;;;21.5;78.1;;;;;;;;;
2019/06/30 04:50:54;;;20.4;;;19.3;;;;;;;;;;;;;;;
2019/06/30 04:50:54;;;;;;;;;;;22.0;76.3;;;;;;;;;
2019/06/30 04:55:55;;;19.6;;;18.3;;;;;;;;;;;;;;;
2019/06/30 04:55:55;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/06/30 05:00:55;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/06/30 05:00:56;;;;;;;;;;;22.6;74.5;;;;;;;;;
2019/06/30 05:05:26;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/06/30 05:05:26;;;;;;;;;;;22.6;74.5;;;;;;;;;
2019/06/30 05:10:27;;;17.4;;;16.6;;;;;;;;;;;;;;;
2019/06/30 05:10:27;;;;;;;;;;;22.7;74.5;;;;;;;;;
2019/06/30 05:14:57;;;16.1;;;15.5;;;;;;;;;;;;;;;
2019/06/30 05:14:57;;;;;;;;;;;22.7;72.7;;;;;;;;;
2019/06/30 05:19:58;;;15.5;;;14.8;;;;;;;;;;;;;;;
2019/06/30 05:19:58;;;;;;;;;;;22.8;72.7;;;;;;;;;
2019/06/30 05:24:28;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/06/30 05:24:28;;;;;;;;;;;23.0;72.7;;;;;;;;;
2019/06/30 05:29:29;;;15.2;;;14.5;;;;;;;;;;;;;;;
2019/06/30 05:29:29;;;;;;;;;;;23.2;71.0;;;;;;;;;
2019/06/30 05:33:59;;;15.3;;;14.6;;;;;;;;;;;;;;;
2019/06/30 05:34:00;;;;;;;;;;;23.3;71.0;;;;;;;;;
2019/06/30 05:39:00;;;14.9;;;14.0;;;;;;;;;;;;;;;
2019/06/30 05:39:00;;;;;;;;;;;23.5;71.0;;;;;;;;;
2019/06/30 05:44:01;;;15.1;;;14.5;;;;;;;;;;;;;;;
2019/06/30 05:44:01;;;;;;;;;;;23.7;71.0;;;;;;;;;
2019/06/30 05:48:31;;;15.6;;;14.9;;;;;;;;;;;;;;;
2019/06/30 05:48:32;;;;;;;;;;;23.8;71.0;;;;;;;;;
2019/06/30 05:53:32;;;16.4;;;15.7;;;;;;;;;;;;;;;
2019/06/30 05:53:32;;;;;;;;;;;24.0;71.0;;;;;;;;;
2019/06/30 05:58:02;;;18.0;;;16.9;;;;;;;;;;;;;;;
2019/06/30 05:58:03;;;;;;;;;;;24.1;71.0;;;;;;;;;
2019/06/30 06:03:03;;;18.7;;;17.7;;;;;;;;;;;;;;;
2019/06/30 06:03:03;;;;;;;;;;;24.2;71.0;;;;;;;;;
2019/06/30 06:07:34;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/06/30 06:07:34;;;;;;;;;;;24.4;71.0;;;;;;;;;
2019/06/30 06:12:34;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/06/30 06:12:34;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/06/30 06:17:05;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/06/30 06:17:05;;;;;;;;;;;24.7;71.0;;;;;;;;;
2019/06/30 06:22:05;;;20.6;;;19.2;;;;;;;;;;;;;;;
2019/06/30 06:22:07;;;;;;;;;;;24.9;71.0;;;;;;;;;
2019/06/30 06:26:37;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/06/30 06:26:37;;;;;;;;;;;25.2;69.2;;;;;;;;;
2019/06/30 06:36:38;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/06/30 06:36:38;;;;;;;;;;;25.6;69.2;;;;;;;;;
2019/06/30 06:41:08;;;18.3;;;17.2;;;;;;;;;;;;;;;
2019/06/30 06:41:09;;;;;;;;;;;25.8;71.0;;;;;;;;;
2019/06/30 06:46:09;;;22.9;;;17.9;;;;;;;;;;;;;;;
2019/06/30 06:46:09;;;;;;;;;;;26.0;71.0;;;;;;;;;
2019/06/30 06:50:40;;;20.2;;;18.3;;;;;;;;;;;;;;;
2019/06/30 06:50:40;;;;;;;;;;;26.2;72.7;;;;;;;;;
2019/06/30 06:55:40;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/06/30 06:55:41;;;;;;;;;;;26.5;71.0;;;;;;;;;
2019/06/30 07:00:11;;;19.8;;;18.2;;;;;;;;;;;;;;;
2019/06/30 07:00:11;;;;;;;;;;;26.8;71.0;;;;;;;;;
2019/06/30 07:05:12;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/06/30 07:05:13;;;;;;;;;;;27.0;69.2;;;;;;;;;
2019/06/30 07:09:43;;;19.5;;;17.9;;;;;;;;;;;;;;;
2019/06/30 07:09:43;;;;;;;;;;;27.2;69.2;;;;;;;;;
2019/06/30 07:14:44;;;20.7;;;19.0;;;;;;;;;;;;;;;
2019/06/30 07:14:44;;;;;;;;;;;27.3;69.2;;;;;;;;;
2019/06/30 07:19:15;;;21.3;;;19.4;;;;;;;;;;;;;;;
2019/06/30 07:19:15;;;;;;;;;;;27.5;69.2;;;;;;;;;
2019/06/30 07:24:15;;;19.8;;;18.5;;;;;;;;;;;;;;;
2019/06/30 07:24:16;;;;;;;;;;;27.7;69.2;;;;;;;;;
2019/06/30 07:28:46;;;20.8;;;18.9;;;;;;;;;;;;;;;
2019/06/30 07:28:46;;;;;;;;;;;27.8;69.2;;;;;;;;;
2019/06/30 07:33:46;;;22.0;;;20.2;;;;;;;;;;;;;;;
2019/06/30 07:33:47;;;;;;;;;;;27.8;69.2;;;;;;;;;
2019/06/30 07:38:17;;;23.3;;;21.3;;;;;;;;;;;;;;;
2019/06/30 07:38:17;;;;;;;;;;;27.9;69.2;;;;;;;;;
2019/06/30 07:43:18;;;22.8;;;20.9;;;;;;;;;;;;;;;
2019/06/30 07:43:18;;;;;;;;;;;28.0;69.2;;;;;;;;;
2019/06/30 07:47:48;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/06/30 07:47:48;;;;;;;;;;;28.2;69.2;;;;;;;;;
2019/06/30 07:52:49;;;22.2;;;20.3;;;;;;;;;;;;;;;
2019/06/30 07:52:49;;;;;;;;;;;28.4;71.0;;;;;;;;;
2019/06/30 07:57:49;;;24.5;;;22.1;;;;;;;;;;;;;;;
2019/06/30 07:57:50;;;;;;;;;;;28.5;71.0;;;;;;;;;
2019/06/30 08:02:20;;;25.2;;;22.5;;;;;;;;;;;;;;;
2019/06/30 08:02:20;;;;;;;;;;;28.7;71.0;;;;;;;;;
2019/06/30 08:07:20;;;24.5;;;22.2;;;;;;;;;;;;;;;
2019/06/30 08:07:21;;;;;;;;;;;28.7;71.0;;;;;;;;;
2019/06/30 08:11:51;;;25.7;;;22.8;;;;;;;;;;;;;;;
2019/06/30 08:11:51;;;;;;;;;;;28.8;72.7;;;;;;;;;
2019/06/30 08:16:52;;;27.3;;;23.9;;;;;;;;;;;;;;;
2019/06/30 08:16:52;;;;;;;;;;;28.9;72.7;;;;;;;;;
2019/06/30 08:21:23;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/06/30 08:21:23;;;;;;;;;;;28.9;72.7;;;;;;;;;
2019/06/30 08:26:23;;;29.1;;;25.0;;;;;;;;;;;;;;;
2019/06/30 08:26:23;;;;;;;;;;;28.9;74.5;;;;;;;;;
2019/06/30 08:30:54;;;28.8;;;25.7;;;;;;;;;;;;;;;
2019/06/30 08:30:54;;;;;;;;;;;29.0;72.7;;;;;;;;;
2019/06/30 08:35:54;;;29.6;;;26.6;;;;;;;;;;;;;;;
2019/06/30 08:35:55;;;;;;;;;;;29.0;72.7;;;;;;;;;
2019/06/30 08:40:25;;;28.9;;;26.1;;;;;;;;;;;;;;;
2019/06/30 08:40:25;;;;;;;;;;;29.0;72.7;;;;;;;;;
2019/06/30 08:45:26;;;31.1;;;28.2;;;;;;;;;;;;;;;
2019/06/30 08:45:26;;;;;;;;;;;28.9;72.7;;;;;;;;;
2019/06/30 08:49:57;;;32.1;;;27.8;;;;;;;;;;;;;;;
2019/06/30 08:49:57;;;;;;;;;;;28.8;74.5;;;;;;;;;
2019/06/30 08:54:57;;;30.6;;;27.5;;;;;;;;;;;;;;;
2019/06/30 08:54:58;;;;;;;;;;;28.8;74.5;;;;;;;;;
2019/06/30 08:59:28;;;33.8;;;29.6;;;;;;;;;;;;;;;
2019/06/30 08:59:30;;;;;;;;;;;28.8;72.7;;;;;;;;;
2019/06/30 09:04:34;;;33.7;;;30.2;;;;;;;;;;;;;;;
2019/06/30 09:04:34;;;;;;;;;;;28.9;72.7;;;;;;;;;
2019/06/30 09:09:04;;;34.3;;;30.9;;;;;;;;;;;;;;;
2019/06/30 09:09:05;;;;;;;;;;;28.8;72.7;;;;;;;;;
2019/06/30 09:14:05;;;35.2;;;31.4;;;;;;;;;;;;;;;
2019/06/30 09:14:05;;;;;;;;;;;28.7;72.7;;;;;;;;;
2019/06/30 09:18:36;;;37.9;;;33.3;;;;;;;;;;;;;;;
2019/06/30 09:18:36;;;;;;;;;;;28.7;72.7;;;;;;;;;
2019/06/30 09:23:36;;;34.7;;;30.8;;;;;;;;;;;;;;;
2019/06/30 09:23:36;;;;;;;;;;;28.8;72.7;;;;;;;;;
2019/06/30 09:28:07;;;33.7;;;29.8;;;;;;;;;;;;;;;
2019/06/30 09:28:07;;;;;;;;;;;28.9;72.7;;;;;;;;;
2019/06/30 09:33:07;;;34.1;;;30.1;;;;;;;;;;;;;;;
2019/06/30 09:33:08;;;;;;;;;;;29.0;71.0;;;;;;;;;
2019/06/30 09:38:08;;;33.6;;;29.7;;;;;;;;;;;;;;;
2019/06/30 09:38:08;;;;;;;;;;;28.9;69.2;;;;;;;;;
2019/06/30 09:42:39;;;29.8;;;26.8;;;;;;;;;;;;;;;
2019/06/30 09:42:39;;;;;;;;;;;28.8;67.4;;;;;;;;;
2019/06/30 09:47:39;;;28.6;;;24.7;;;;;;;;;;;;;;;
2019/06/30 09:47:39;;;;;;;;;;;28.7;65.6;;;;;;;;;
2019/06/30 09:52:10;;;28.3;;;22.6;;;;;;;;;;;;;;;
2019/06/30 09:52:10;;;;;;;;;;;28.6;63.8;;;;;;;;;
2019/06/30 09:57:11;;;23.6;;;21.2;;;;;;;;;;;;;;;
2019/06/30 09:57:11;;;;;;;;;;;28.6;63.8;;;;;;;;;
2019/06/30 10:01:42;;;24.2;;;19.7;;;;;;;;;;;;;;;
2019/06/30 10:01:42;;;;;;;;;;;28.4;63.8;;;;;;;;;
2019/06/30 10:06:42;;;20.6;;;17.7;;;;;;;;;;;;;;;
2019/06/30 10:06:42;;;;;;;;;;;28.3;62.1;;;;;;;;;
2019/06/30 10:11:13;;;24.4;;;18.4;;;;;;;;;;;;;;;
2019/06/30 10:11:13;;;;;;;;;;;28.0;62.1;;;;;;;;;
2019/06/30 10:16:13;;;20.7;;;17.5;;;;;;;;;;;;;;;
2019/06/30 10:16:13;;;;;;;;;;;27.9;63.8;;;;;;;;;
2019/06/30 10:20:44;;;26.6;;;19.2;;;;;;;;;;;;;;;
2019/06/30 10:20:44;;;;;;;;;;;27.7;63.8;;;;;;;;;
2019/06/30 10:25:44;;;22.2;;;19.2;;;;;;;;;;;;;;;
2019/06/30 10:25:45;;;;;;;;;;;27.6;65.6;;;;;;;;;
2019/06/30 10:30:15;;;21.7;;;18.3;;;;;;;;;;;;;;;
2019/06/30 10:30:22;;;;;;;;;;;27.6;65.6;;;;;;;;;
2019/06/30 10:35:28;;;24.8;;;21.2;;;;;;;;;;;;;;;
2019/06/30 10:35:28;;;;;;;;;;;27.6;65.6;;;;;;;;;
2019/06/30 10:39:58;;;20.5;;;16.3;;;;;;;;;;;;;;;
2019/06/30 10:39:58;;;;;;;;;;;27.5;63.8;;;;;;;;;
2019/06/30 10:44:59;;;19.6;;;16.7;;;;;;;;;;;;;;;
2019/06/30 10:44:59;;;;;;;;;;;27.7;63.8;;;;;;;;;
2019/06/30 10:49:29;;;22.0;;;17.8;;;;;;;;;;;;;;;
2019/06/30 10:49:30;;;;;;;;;;;27.9;65.6;;;;;;;;;
2019/06/30 10:54:30;;;26.8;;;23.8;;;;;;;;;;;;;;;
2019/06/30 10:54:30;;;;;;;;;;;27.9;65.6;;;;;;;;;
2019/06/30 10:59:01;;;34.1;;;30.9;;;;;;;;;;;;;;;
2019/06/30 10:59:01;;;;;;;;;;;27.9;69.2;;;;;;;;;
2019/06/30 11:04:01;;;38.8;;;35.1;;;;;;;;;;;;;;;
2019/06/30 11:04:01;;;;;;;;;;;28.0;69.2;;;;;;;;;
2019/06/30 11:08:32;;;41.2;;;37.6;;;;;;;;;;;;;;;
2019/06/30 11:08:32;;;;;;;;;;;27.9;69.2;;;;;;;;;
2019/06/30 11:13:32;;;36.6;;;33.3;;;;;;;;;;;;;;;
2019/06/30 11:13:33;;;;;;;;;;;28.0;69.2;;;;;;;;;
2019/06/30 11:18:03;;;36.3;;;32.8;;;;;;;;;;;;;;;
2019/06/30 11:18:03;;;;;;;;;;;28.1;67.4;;;;;;;;;
2019/06/30 11:23:04;;;31.2;;;28.3;;;;;;;;;;;;;;;
2019/06/30 11:23:04;;;;;;;;;;;28.2;65.6;;;;;;;;;
2019/06/30 11:27:34;;;29.6;;;26.7;;;;;;;;;;;;;;;
2019/06/30 11:27:34;;;;;;;;;;;28.3;65.6;;;;;;;;;
2019/06/30 11:32:35;;;30.1;;;26.5;;;;;;;;;;;;;;;
2019/06/30 11:32:35;;;;;;;;;;;28.4;67.4;;;;;;;;;
2019/06/30 11:37:05;;;23.9;;;21.4;;;;;;;;;;;;;;;
2019/06/30 11:37:06;;;;;;;;;;;28.4;62.1;;;;;;;;;
2019/06/30 11:42:06;;;23.0;;;19.3;;;;;;;;;;;;;;;
2019/06/30 11:42:06;;;;;;;;;;;28.5;60.3;;;;;;;;;
2019/06/30 11:47:07;;;17.7;;;14.3;;;;;;;;;;;;;;;
2019/06/30 11:47:07;;;;;;;;;;;28.4;58.5;;;;;;;;;
2019/06/30 11:51:37;;;16.0;;;13.9;;;;;;;;;;;;;;;
2019/06/30 11:51:37;;;;;;;;;;;28.4;58.5;;;;;;;;;
2019/06/30 11:56:38;;;15.3;;;13.6;;;;;;;;;;;;;;;
2019/06/30 11:56:38;;;;;;;;;;;28.4;60.3;;;;;;;;;
2019/06/30 12:01:08;;;17.2;;;14.7;;;;;;;;;;;;;;;
2019/06/30 12:01:09;;;;;;;;;;;28.5;60.3;;;;;;;;;
2019/06/30 12:06:09;;;17.8;;;14.8;;;;;;;;;;;;;;;
2019/06/30 12:06:09;;;;;;;;;;;28.5;60.3;;;;;;;;;
2019/06/30 12:10:40;;;16.0;;;14.1;;;;;;;;;;;;;;;
2019/06/30 12:10:40;;;;;;;;;;;28.5;60.3;;;;;;;;;
2019/06/30 12:15:40;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/06/30 12:15:40;;;;;;;;;;;28.6;60.3;;;;;;;;;
2019/06/30 12:20:11;;;14.8;;;13.1;;;;;;;;;;;;;;;
2019/06/30 12:20:11;;;;;;;;;;;28.7;58.5;;;;;;;;;
2019/06/30 12:25:12;;;15.6;;;12.7;;;;;;;;;;;;;;;
2019/06/30 12:25:12;;;;;;;;;;;28.7;62.1;;;;;;;;;
2019/06/30 12:29:42;;;16.3;;;13.8;;;;;;;;;;;;;;;
2019/06/30 12:29:42;;;;;;;;;;;28.9;58.5;;;;;;;;;
2019/06/30 12:34:43;;;14.5;;;12.9;;;;;;;;;;;;;;;
2019/06/30 12:34:43;;;;;;;;;;;28.9;60.3;;;;;;;;;
2019/06/30 12:39:13;;;17.4;;;13.7;;;;;;;;;;;;;;;
2019/06/30 12:39:13;;;;;;;;;;;29.0;60.3;;;;;;;;;
2019/06/30 12:44:14;;;15.6;;;13.3;;;;;;;;;;;;;;;
2019/06/30 12:44:14;;;;;;;;;;;29.1;58.5;;;;;;;;;
2019/06/30 12:48:45;;;16.7;;;14.0;;;;;;;;;;;;;;;
2019/06/30 12:48:45;;;;;;;;;;;29.1;60.3;;;;;;;;;
2019/06/30 12:53:45;;;15.4;;;13.6;;;;;;;;;;;;;;;
2019/06/30 12:53:45;;;;;;;;;;;29.2;56.7;;;;;;;;;
2019/06/30 12:58:46;;;15.8;;;13.8;;;;;;;;;;;;;;;
2019/06/30 12:58:46;;;;;;;;;;;29.3;56.7;;;;;;;;;
2019/06/30 13:03:16;;;15.0;;;13.2;;;;;;;;;;;;;;;
2019/06/30 13:03:17;;;;;;;;;;;29.2;56.7;;;;;;;;;
2019/06/30 13:08:17;;;16.0;;;13.9;;;;;;;;;;;;;;;
2019/06/30 13:08:17;;;;;;;;;;;29.3;55.0;;;;;;;;;
2019/06/30 13:12:48;;;15.4;;;13.2;;;;;;;;;;;;;;;
2019/06/30 13:12:48;;;;;;;;;;;29.3;53.2;;;;;;;;;
2019/06/30 13:17:48;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/06/30 13:17:48;;;;;;;;;;;29.4;56.7;;;;;;;;;
2019/06/30 13:22:19;;;15.7;;;13.8;;;;;;;;;;;;;;;
2019/06/30 13:22:19;;;;;;;;;;;29.6;53.2;;;;;;;;;
2019/06/30 13:27:19;;;15.5;;;13.5;;;;;;;;;;;;;;;
2019/06/30 13:27:20;;;;;;;;;;;29.6;55.0;;;;;;;;;
2019/06/30 13:31:50;;;17.8;;;14.3;;;;;;;;;;;;;;;
2019/06/30 13:31:50;;;;;;;;;;;29.7;51.4;;;;;;;;;
2019/06/30 13:36:51;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/06/30 13:36:51;;;;;;;;;;;29.7;47.9;;;;;;;;;
2019/06/30 13:41:21;;;15.1;;;12.9;;;;;;;;;;;;;;;
2019/06/30 13:41:22;;;;;;;;;;;29.5;49.6;;;;;;;;;
2019/06/30 13:46:22;;;13.5;;;11.7;;;;;;;;;;;;;;;
2019/06/30 13:46:22;;;;;;;;;;;29.5;55.0;;;;;;;;;
2019/06/30 13:50:53;;;15.1;;;12.5;;;;;;;;;;;;;;;
2019/06/30 13:50:53;;;;;;;;;;;29.6;49.6;;;;;;;;;
2019/06/30 13:55:53;;;15.4;;;13.0;;;;;;;;;;;;;;;
2019/06/30 13:55:53;;;;;;;;;;;29.5;49.6;;;;;;;;;
2019/06/30 14:00:24;;;17.7;;;15.9;;;;;;;;;;;;;;;
2019/06/30 14:00:24;;;;;;;;;;;29.5;56.7;;;;;;;;;
2019/06/30 14:05:25;;;18.6;;;16.7;;;;;;;;;;;;;;;
2019/06/30 14:05:25;;;;;;;;;;;29.3;55.0;;;;;;;;;
2019/06/30 14:09:55;;;18.7;;;16.1;;;;;;;;;;;;;;;
2019/06/30 14:09:55;;;;;;;;;;;29.2;58.5;;;;;;;;;
2019/06/30 14:14:56;;;19.1;;;17.4;;;;;;;;;;;;;;;
2019/06/30 14:14:56;;;;;;;;;;;29.2;56.7;;;;;;;;;
