Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/02 00:08:03;;;6.4;;;4.1;;;;;;;;;;;;;;;
2019/07/02 00:08:03;;;;;;;;;;;16.2;67.7;;;;;;;;;
2019/07/02 00:13:36;;;7.0;;;4.3;;;;;;;;;;;;;;;
2019/07/02 00:13:36;;;;;;;;;;;16.0;68.9;;;;;;;;;
2019/07/02 00:24:10;;;7.4;;;4.0;;;;;;;;;;;;;;;
2019/07/02 00:24:10;;;;;;;;;;;15.7;69.2;;;;;;;;;
2019/07/02 00:29:12;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/07/02 00:29:13;;;;;;;;;;;15.5;69.4;;;;;;;;;
2019/07/02 00:34:44;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/07/02 00:34:45;;;;;;;;;;;15.6;69.6;;;;;;;;;
2019/07/02 00:39:46;;;7.0;;;3.4;;;;;;;;;;;;;;;
2019/07/02 00:44:47;;;7.2;;;4.5;;;;;;;;;;;;;;;
2019/07/02 00:44:47;;;;;;;;;;;15.7;70.6;;;;;;;;;
2019/07/02 00:50:20;;;7.5;;;3.7;;;;;;;;;;;;;;;
2019/07/02 00:50:20;;;;;;;;;;;15.5;69.5;;;;;;;;;
2019/07/02 00:55:21;;;7.1;;;3.2;;;;;;;;;;;;;;;
2019/07/02 00:55:21;;;;;;;;;;;15.4;68.8;;;;;;;;;
2019/07/02 01:00:55;;;7.2;;;3.6;;;;;;;;;;;;;;;
2019/07/02 01:00:55;;;;;;;;;;;15.4;69.5;;;;;;;;;
2019/07/02 01:05:56;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/07/02 01:05:56;;;;;;;;;;;15.1;69.7;;;;;;;;;
2019/07/02 01:11:27;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/07/02 01:11:27;;;;;;;;;;;14.8;71.7;;;;;;;;;
2019/07/02 01:16:29;;;6.6;;;3.8;;;;;;;;;;;;;;;
2019/07/02 01:16:29;;;;;;;;;;;14.5;73.2;;;;;;;;;
2019/07/02 01:21:31;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/07/02 01:21:31;;;;;;;;;;;14.3;73.6;;;;;;;;;
2019/07/02 01:27:03;;;7.6;;;4.1;;;;;;;;;;;;;;;
2019/07/02 01:27:03;;;;;;;;;;;14.3;74.2;;;;;;;;;
2019/07/02 01:32:05;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/07/02 01:32:05;;;;;;;;;;;14.3;74.6;;;;;;;;;
2019/07/02 01:37:42;;;6.6;;;4.5;;;;;;;;;;;;;;;
2019/07/02 01:37:42;;;;;;;;;;;14.2;74.8;;;;;;;;;
2019/07/02 01:42:44;;;7.5;;;4.4;;;;;;;;;;;;;;;
2019/07/02 01:42:44;;;;;;;;;;;14.0;75.5;;;;;;;;;
2019/07/02 01:47:45;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/07/02 01:47:45;;;;;;;;;;;13.9;75.7;;;;;;;;;
2019/07/02 01:53:17;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/07/02 01:58:18;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/07/02 01:58:18;;;;;;;;;;;13.6;76.3;;;;;;;;;
2019/07/02 02:03:50;;;6.3;;;5.0;;;;;;;;;;;;;;;
2019/07/02 02:03:50;;;;;;;;;;;13.7;76.2;;;;;;;;;
2019/07/02 02:08:52;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/07/02 02:08:52;;;;;;;;;;;13.8;75.5;;;;;;;;;
2019/07/02 02:14:24;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/07/02 02:14:24;;;;;;;;;;;13.8;77.5;;;;;;;;;
2019/07/02 02:19:26;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/07/02 02:19:26;;;;;;;;;;;13.8;77.4;;;;;;;;;
2019/07/02 02:24:28;;;7.5;;;5.0;;;;;;;;;;;;;;;
2019/07/02 02:24:28;;;;;;;;;;;13.8;77.1;;;;;;;;;
2019/07/02 02:29:59;;;8.3;;;4.7;;;;;;;;;;;;;;;
2019/07/02 02:30:00;;;;;;;;;;;14.1;75.6;;;;;;;;;
2019/07/02 02:35:01;;;6.7;;;4.7;;;;;;;;;;;;;;;
2019/07/02 02:35:01;;;;;;;;;;;14.3;75.6;;;;;;;;;
2019/07/02 02:40:33;;;7.5;;;4.8;;;;;;;;;;;;;;;
2019/07/02 02:40:40;;;;;;;;;;;14.3;74.6;;;;;;;;;
2019/07/02 02:45:44;;;7.7;;;6.1;;;;;;;;;;;;;;;
2019/07/02 02:45:44;;;;;;;;;;;14.3;76.4;;;;;;;;;
2019/07/02 02:50:46;;;9.1;;;5.8;;;;;;;;;;;;;;;
2019/07/02 02:50:46;;;;;;;;;;;14.2;77.8;;;;;;;;;
2019/07/02 02:56:18;;;7.0;;;5.4;;;;;;;;;;;;;;;
2019/07/02 02:56:18;;;;;;;;;;;14.2;75.0;;;;;;;;;
2019/07/02 03:01:19;;;9.0;;;5.5;;;;;;;;;;;;;;;
2019/07/02 03:01:20;;;;;;;;;;;14.3;74.5;;;;;;;;;
2019/07/02 03:06:51;;;7.7;;;6.5;;;;;;;;;;;;;;;
2019/07/02 03:06:51;;;;;;;;;;;14.3;78.0;;;;;;;;;
2019/07/02 03:11:53;;;9.5;;;6.1;;;;;;;;;;;;;;;
2019/07/02 03:11:53;;;;;;;;;;;14.1;79.0;;;;;;;;;
2019/07/02 03:16:55;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/07/02 03:16:55;;;;;;;;;;;14.0;75.9;;;;;;;;;
2019/07/02 03:22:27;;;9.9;;;5.6;;;;;;;;;;;;;;;
2019/07/02 03:27:30;;;9.3;;;6.0;;;;;;;;;;;;;;;
2019/07/02 03:27:30;;;;;;;;;;;14.1;76.5;;;;;;;;;
2019/07/02 03:33:02;;;12.2;;;6.6;;;;;;;;;;;;;;;
2019/07/02 03:33:02;;;;;;;;;;;14.0;76.2;;;;;;;;;
2019/07/02 03:38:03;;;10.0;;;6.4;;;;;;;;;;;;;;;
2019/07/02 03:38:03;;;;;;;;;;;13.9;77.0;;;;;;;;;
2019/07/02 03:43:36;;;10.8;;;7.3;;;;;;;;;;;;;;;
2019/07/02 03:43:36;;;;;;;;;;;13.8;78.5;;;;;;;;;
2019/07/02 03:48:38;;;9.8;;;6.6;;;;;;;;;;;;;;;
2019/07/02 03:48:38;;;;;;;;;;;13.7;78.6;;;;;;;;;
2019/07/02 03:53:40;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/07/02 03:53:40;;;;;;;;;;;13.6;77.3;;;;;;;;;
2019/07/02 03:59:11;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/07/02 03:59:12;;;;;;;;;;;3.3;;;;;;;;;;
2019/07/02 04:04:13;;;8.4;;;5.1;;;;;;;;;;;;;;;
2019/07/02 04:04:13;;;;;;;;;;;13.3;78.9;;;;;;;;;
2019/07/02 04:09:45;;;9.3;;;5.9;;;;;;;;;;;;;;;
2019/07/02 04:09:45;;;;;;;;;;;13.2;79.7;;;;;;;;;
2019/07/02 04:14:47;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/07/02 04:14:47;;;;;;;;;;;13.4;77.7;;;;;;;;;
2019/07/02 04:19:49;;;8.1;;;5.4;;;;;;;;;;;;;;;
2019/07/02 04:19:49;;;;;;;;;;;13.7;77.7;;;;;;;;;
2019/07/02 04:25:23;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/07/02 04:25:23;;;;;;;;;;;13.9;79.3;;;;;;;;;
2019/07/02 04:30:24;;;10.6;;;6.7;;;;;;;;;;;;;;;
2019/07/02 04:30:31;;;;;;;;;;;14.0;77.5;;;;;;;;;
2019/07/02 04:35:34;;;13.6;;;7.3;;;;;;;;;;;;;;;
2019/07/02 04:35:34;;;;;;;;;;;14.1;78.2;;;;;;;;;
2019/07/02 04:41:06;;;8.8;;;7.0;;;;;;;;;;;;;;;
2019/07/02 04:41:07;;;;;;;;;;;14.1;79.2;;;;;;;;;
2019/07/02 04:46:09;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/07/02 04:46:09;;;;;;;;;;;14.2;80.7;;;;;;;;;
2019/07/02 04:51:41;;;10.4;;;7.3;;;;;;;;;;;;;;;
2019/07/02 04:51:41;;;;;;;;;;;14.4;79.6;;;;;;;;;
2019/07/02 04:56:42;;;12.2;;;7.7;;;;;;;;;;;;;;;
2019/07/02 04:56:42;;;;;;;;;;;14.7;81.3;;;;;;;;;
2019/07/02 05:02:14;;;11.7;;;7.8;;;;;;;;;;;;;;;
2019/07/02 05:02:14;;;;;;;;;;;14.9;84.0;;;;;;;;;
2019/07/02 05:07:16;;;12.0;;;8.3;;;;;;;;;;;;;;;
2019/07/02 05:07:16;;;;;;;;;;;15.1;85.1;;;;;;;;;
2019/07/02 05:12:18;;;11.0;;;7.6;;;;;;;;;;;;;;;
2019/07/02 05:12:18;;;;;;;;;;;15.3;85.3;;;;;;;;;
2019/07/02 05:17:51;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/07/02 05:17:51;;;;;;;;;;;15.6;85.0;;;;;;;;;
2019/07/02 05:22:52;;;13.0;;;8.4;;;;;;;;;;;;;;;
2019/07/02 05:22:52;;;;;;;;;;;15.8;85.1;;;;;;;;;
2019/07/02 05:28:24;;;10.2;;;7.3;;;;;;;;;;;;;;;
2019/07/02 05:28:24;;;;;;;;;;;16.0;85.7;;;;;;;;;
2019/07/02 05:33:26;;;10.5;;;7.5;;;;;;;;;;;;;;;
2019/07/02 05:33:26;;;;;;;;;;;16.2;85.3;;;;;;;;;
2019/07/02 05:38:58;;;14.4;;;7.6;;;;;;;;;;;;;;;
2019/07/02 05:38:58;;;;;;;;;;;16.3;85.2;;;;;;;;;
2019/07/02 05:43:59;;;12.4;;;7.8;;;;;;;;;;;;;;;
2019/07/02 05:43:59;;;;;;;;;;;16.5;85.3;;;;;;;;;
2019/07/02 05:49:01;;;12.1;;;7.2;;;;;;;;;;;;;;;
2019/07/02 05:49:01;;;;;;;;;;;16.6;84.8;;;;;;;;;
2019/07/02 05:54:33;;;12.2;;;7.3;;;;;;;;;;;;;;;
2019/07/02 05:54:33;;;;;;;;;;;16.8;85.4;;;;;;;;;
2019/07/02 05:59:34;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/07/02 05:59:34;;;;;;;;;;;17.0;85.5;;;;;;;;;
2019/07/02 06:05:06;;;12.9;;;7.5;;;;;;;;;;;;;;;
2019/07/02 06:05:06;;;;;;;;;;;17.2;84.8;;;;;;;;;
2019/07/02 06:10:08;;;12.0;;;7.2;;;;;;;;;;;;;;;
2019/07/02 06:10:09;;;;;;;;;;;17.4;83.9;;;;;;;;;
2019/07/02 06:15:41;;;11.3;;;6.5;;;;;;;;;;;;;;;
2019/07/02 06:15:41;;;;;;;;;;;17.6;83.5;;;;;;;;;
2019/07/02 06:25:45;;;10.0;;;4.8;;;;;;;;;;;;;;;
2019/07/02 06:25:45;;;;;;;;;;;18.2;82.0;;;;;;;;;
2019/07/02 06:31:18;;;10.4;;;4.3;;;;;;;;;;;;;;;
2019/07/02 06:31:18;;;;;;;;;;;18.5;79.8;;;;;;;;;
2019/07/02 06:36:20;;;7.8;;;4.1;;;;;;;;;;;;;;;
2019/07/02 06:36:20;;;;;;;;;;;18.8;77.7;;;;;;;;;
2019/07/02 06:41:52;;;8.9;;;4.2;;;;;;;;;;;;;;;
2019/07/02 06:41:52;;;;;;;;;;;18.8;76.5;;;;;;;;;
2019/07/02 06:46:54;;;8.1;;;4.1;;;;;;;;;;;;;;;
2019/07/02 06:46:54;;;;;;;;;;;18.8;76.7;;;;;;;;;
2019/07/02 06:51:56;;;8.5;;;3.7;;;;;;;;;;;;;;;
2019/07/02 06:51:56;;;;;;;;;;;18.8;75.2;;;;;;;;;
2019/07/02 06:57:28;;;7.3;;;3.6;;;;;;;;;;;;;;;
2019/07/02 06:57:28;;;;;;;;;;;18.8;74.9;;;;;;;;;
2019/07/02 07:02:30;;;10.2;;;3.3;;;;;;;;;;;;;;;
2019/07/02 07:02:30;;;;;;;;;;;18.9;74.3;;;;;;;;;
2019/07/02 07:08:02;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/07/02 07:08:02;;;;;;;;;;;19.2;73.7;;;;;;;;;
2019/07/02 07:13:05;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/07/02 07:13:05;;;;;;;;;;;19.7;71.5;;;;;;;;;
2019/07/02 07:18:37;;;7.2;;;1.9;;;;;;;;;;;;;;;
2019/07/02 07:18:37;;;;;;;;;;;20.1;70.1;;;;;;;;;
2019/07/02 07:23:40;;;5.2;;;1.4;;;;;;;;;;;;;;;
2019/07/02 07:23:40;;;;;;;;;;;20.6;66.9;;;;;;;;;
2019/07/02 07:28:42;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/07/02 07:28:42;;;;;;;;;;;21.0;63.1;;;;;;;;;
2019/07/02 07:34:13;;;5.1;;;1.4;;;;;;;;;;;;;;;
2019/07/02 07:34:13;;;;;;;;;;;21.0;60.2;;;;;;;;;
2019/07/02 07:39:18;;;6.0;;;1.4;;;;;;;;;;;;;;;
2019/07/02 07:39:18;;;;;;;;;;;21.2;59.3;;;;;;;;;
2019/07/02 07:44:49;;;2.7;;;1.1;;;;;;;;;;;;;;;
2019/07/02 07:44:50;;;;;;;;;;;21.4;57.9;;;;;;;;;
2019/07/02 07:49:51;;;6.5;;;1.0;;;;;;;;;;;;;;;
2019/07/02 07:49:51;;;;;;;;;;;21.7;57.3;;;;;;;;;
2019/07/02 07:54:52;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/07/02 07:54:53;;;;;;;;;;;22.2;56.0;;;;;;;;;
2019/07/02 08:00:24;;;4.1;;;1.1;;;;;;;;;;;;;;;
2019/07/02 08:00:25;;;;;;;;;;;22.5;55.1;;;;;;;;;
2019/07/02 08:05:27;;;3.9;;;1.0;;;;;;;;;;;;;;;
2019/07/02 08:05:27;;;;;;;;;;;22.9;53.8;;;;;;;;;
2019/07/02 08:10:59;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/07/02 08:10:59;;;;;;;;;;;23.4;53.2;;;;;;;;;
2019/07/02 08:16:01;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/07/02 08:16:01;;;;;;;;;;;23.9;51.2;;;;;;;;;
2019/07/02 08:21:37;;;3.0;;;1.1;;;;;;;;;;;;;;;
2019/07/02 08:21:37;;;;;;;;;;;24.1;50.5;;;;;;;;;
2019/07/02 08:26:39;;;4.8;;;1.0;;;;;;;;;;;;;;;
2019/07/02 08:26:40;;;;;;;;;;;24.1;50.9;;;;;;;;;
2019/07/02 08:31:41;;;3.4;;;1.1;;;;;;;;;;;;;;;
2019/07/02 08:31:42;;;;;;;;;;;24.3;49.1;;;;;;;;;
2019/07/02 08:37:13;;;6.9;;;1.0;;;;;;;;;;;;;;;
2019/07/02 08:37:14;;;;;;;;;;;24.4;48.9;;;;;;;;;
2019/07/02 08:42:16;;;4.5;;;1.1;;;;;;;;;;;;;;;
2019/07/02 08:42:16;;;;;;;;;;;24.5;48.2;;;;;;;;;
2019/07/02 08:47:21;;;6.1;;;1.2;;;;;;;;;;;;;;;
2019/07/02 08:47:21;;;;;;;;;;;24.6;48.4;;;;;;;;;
2019/07/02 08:52:52;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/07/02 08:52:52;;;;;;;;;;;24.4;47.1;;;;;;;;;
2019/07/02 08:57:54;;;2.8;;;1.1;;;;;;;;;;;;;;;
2019/07/02 08:57:54;;;;;;;;;;;24.1;46.4;;;;;;;;;
2019/07/02 09:03:25;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/07/02 09:03:25;;;;;;;;;;;23.8;46.5;;;;;;;;;
2019/07/02 09:08:27;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/07/02 09:08:27;;;;;;;;;;;23.8;43.5;;;;;;;;;
2019/07/02 09:13:59;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/07/02 09:13:59;;;;;;;;;;;24.2;45.8;;;;;;;;;
2019/07/02 09:19:00;;;4.6;;;1.0;;;;;;;;;;;;;;;
2019/07/02 09:19:01;;;;;;;;;;;24.4;46.0;;;;;;;;;
2019/07/02 09:24:03;;;6.0;;;1.0;;;;;;;;;;;;;;;
2019/07/02 09:24:03;;;;;;;;;;;24.2;45.0;;;;;;;;;
2019/07/02 09:29:34;;;4.1;;;0.9;;;;;;;;;;;;;;;
2019/07/02 09:29:34;;;;;;;;;;;24.0;45.1;;;;;;;;;
2019/07/02 09:34:37;;;5.4;;;0.9;;;;;;;;;;;;;;;
2019/07/02 09:34:37;;;;;;;;;;;23.8;44.9;;;;;;;;;
2019/07/02 09:40:09;;;3.6;;;0.8;;;;;;;;;;;;;;;
2019/07/02 09:40:09;;;;;;;;;;;23.8;44.7;;;;;;;;;
2019/07/02 09:45:13;;;4.5;;;0.9;;;;;;;;;;;;;;;
2019/07/02 09:45:14;;;;;;;;;;;24.1;45.3;;;;;;;;;
2019/07/02 09:50:16;;;3.6;;;0.8;;;;;;;;;;;;;;;
2019/07/02 09:50:18;;;;;;;;;;;24.4;44.6;;;;;;;;;
2019/07/02 09:55:51;;;4.9;;;0.9;;;;;;;;;;;;;;;
2019/07/02 09:55:52;;;;;;;;;;;24.6;44.0;;;;;;;;;
2019/07/02 10:00:53;;;4.9;;;1.0;;;;;;;;;;;;;;;
2019/07/02 10:00:54;;;;;;;;;;;24.9;43.3;;;;;;;;;
2019/07/02 10:06:26;;;6.7;;;1.2;;;;;;;;;;;;;;;
2019/07/02 10:06:26;;;;;;;;;;;25.2;43.5;;;;;;;;;
2019/07/02 10:11:28;;;6.6;;;1.2;;;;;;;;;;;;;;;
2019/07/02 10:11:28;;;;;;;;;;;25.0;42.5;;;;;;;;;
2019/07/02 10:16:31;;;4.7;;;1.0;;;;;;;;;;;;;;;
2019/07/02 10:16:31;;;;;;;;;;;24.6;45.3;;;;;;;;;
2019/07/02 10:22:03;;;7.8;;;1.0;;;;;;;;;;;;;;;
2019/07/02 10:22:03;;;;;;;;;;;24.4;43.3;;;;;;;;;
2019/07/02 10:27:05;;;5.1;;;1.3;;;;;;;;;;;;;;;
2019/07/02 10:27:05;;;;;;;;;;;24.3;44.3;;;;;;;;;
2019/07/02 10:32:37;;;4.1;;;1.0;;;;;;;;;;;;;;;
2019/07/02 10:32:38;;;;;;;;;;;24.6;45.0;;;;;;;;;
2019/07/02 10:37:40;;;4.7;;;1.2;;;;;;;;;;;;;;;
2019/07/02 10:37:40;;;;;;;;;;;25.1;45.1;;;;;;;;;
2019/07/02 10:42:41;;;4.5;;;0.9;;;;;;;;;;;;;;;
2019/07/02 10:42:42;;;;;;;;;;;25.4;42.7;;;;;;;;;
2019/07/02 10:48:13;;;6.3;;;1.0;;;;;;;;;;;;;;;
2019/07/02 10:48:14;;;;;;;;;;;25.3;41.6;;;;;;;;;
2019/07/02 10:53:15;;;6.2;;;1.2;;;;;;;;;;;;;;;
2019/07/02 10:53:15;;;;;;;;;;;25.1;42.9;;;;;;;;;
2019/07/02 10:58:46;;;3.7;;;1.1;;;;;;;;;;;;;;;
2019/07/02 10:58:47;;;;;;;;;;;25.1;42.3;;;;;;;;;
2019/07/02 11:03:48;;;3.1;;;1.0;;;;;;;;;;;;;;;
2019/07/02 11:03:49;;;;;;;;;;;25.4;41.1;;;;;;;;;
2019/07/02 11:09:20;;;2.4;;;0.9;;;;;;;;;;;;;;;
2019/07/02 11:09:21;;;;;;;;;;;25.7;39.6;;;;;;;;;
2019/07/02 11:14:22;;;9.9;;;1.1;;;;;;;;;;;;;;;
2019/07/02 11:14:23;;;;;;;;;;;25.6;40.3;;;;;;;;;
2019/07/02 11:19:24;;;5.6;;;1.1;;;;;;;;;;;;;;;
2019/07/02 11:19:24;;;;;;;;;;;25.6;40.4;;;;;;;;;
2019/07/02 11:24:56;;;3.5;;;0.9;;;;;;;;;;;;;;;
2019/07/02 11:24:56;;;;;;;;;;;25.9;38.1;;;;;;;;;
2019/07/02 11:29:58;;;3.5;;;0.9;;;;;;;;;;;;;;;
2019/07/02 11:29:58;;;;;;;;;;;26.4;37.6;;;;;;;;;
2019/07/02 11:35:30;;;7.8;;;1.1;;;;;;;;;;;;;;;
2019/07/02 11:35:31;;;;;;;;;;;26.7;37.2;;;;;;;;;
2019/07/02 11:40:32;;;4.3;;;0.8;;;;;;;;;;;;;;;
2019/07/02 11:40:32;;;;;;;;;;;26.8;38.5;;;;;;;;;
2019/07/02 11:46:06;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/07/02 11:46:06;;;;;;;;;;;27.0;36.8;;;;;;;;;
2019/07/02 11:51:07;;;3.8;;;0.9;;;;;;;;;;;;;;;
2019/07/02 11:51:07;;;;;;;;;;;26.1;;;;;;;;;;
2019/07/02 11:56:08;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/07/02 11:56:09;;;;;;;;;;;26.5;36.6;;;;;;;;;
2019/07/02 12:01:40;;;2.7;;;0.7;;;;;;;;;;;;;;;
2019/07/02 12:01:40;;;;;;;;;;;26.0;36.3;;;;;;;;;
2019/07/02 12:06:43;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/07/02 12:06:43;;;;;;;;;;;25.8;37.4;;;;;;;;;
2019/07/02 12:12:15;;;2.7;;;0.7;;;;;;;;;;;;;;;
2019/07/02 12:12:15;;;;;;;;;;;26.3;39.9;;;;;;;;;
2019/07/02 12:17:17;;;3.0;;;0.7;;;;;;;;;;;;;;;
2019/07/02 12:17:17;;;;;;;;;;;27.0;36.8;;;;;;;;;
2019/07/02 12:22:49;;;3.8;;;0.6;;;;;;;;;;;;;;;
2019/07/02 12:22:49;;;;;;;;;;;27.5;36.6;;;;;;;;;
2019/07/02 12:27:51;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/07/02 12:27:51;;;;;;;;;;;27.8;35.2;;;;;;;;;
2019/07/02 12:32:53;;;6.4;;;1.0;;;;;;;;;;;;;;;
2019/07/02 12:32:53;;;;;;;;;;;27.4;35.7;;;;;;;;;
2019/07/02 12:38:25;;;4.9;;;0.9;;;;;;;;;;;;;;;
2019/07/02 12:38:25;;;;;;;;;;;26.9;35.9;;;;;;;;;
2019/07/02 12:43:26;;;10.0;;;0.9;;;;;;;;;;;;;;;
2019/07/02 12:43:26;;;;;;;;;;;26.5;36.3;;;;;;;;;
2019/07/02 12:48:58;;;3.3;;;0.6;;;;;;;;;;;;;;;
2019/07/02 12:48:58;;;;;;;;;;;26.3;36.2;;;;;;;;;
2019/07/02 12:54:00;;;4.0;;;0.6;;;;;;;;;;;;;;;
2019/07/02 12:54:00;;;;;;;;;;;26.3;36.1;;;;;;;;;
2019/07/02 12:59:32;;;4.4;;;0.8;;;;;;;;;;;;;;;
2019/07/02 12:59:32;;;;;;;;;;;26.4;38.0;;;;;;;;;
2019/07/02 13:04:34;;;4.9;;;0.9;;;;;;;;;;;;;;;
2019/07/02 13:04:34;;;;;;;;;;;26.8;36.1;;;;;;;;;
2019/07/02 13:09:36;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/07/02 13:09:37;;;;;;;;;;;27.2;34.7;;;;;;;;;
2019/07/02 13:15:08;;;3.5;;;0.7;;;;;;;;;;;;;;;
2019/07/02 13:15:10;;;;;;;;;;;27.2;34.9;;;;;;;;;
2019/07/02 13:20:13;;;2.5;;;0.6;;;;;;;;;;;;;;;
2019/07/02 13:20:13;;;;;;;;;;;27.2;35.8;;;;;;;;;
2019/07/02 13:25:45;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/07/02 13:25:45;;;;;;;;;;;27.6;34.4;;;;;;;;;
2019/07/02 13:30:48;;;4.5;;;0.9;;;;;;;;;;;;;;;
2019/07/02 13:30:48;;;;;;;;;;;27.5;33.8;;;;;;;;;
2019/07/02 13:35:50;;;4.2;;;0.7;;;;;;;;;;;;;;;
2019/07/02 13:35:51;;;;;;;;;;;27.1;33.8;;;;;;;;;
2019/07/02 13:41:22;;;8.7;;;0.8;;;;;;;;;;;;;;;
2019/07/02 13:41:22;;;;;;;;;;;26.9;36.0;;;;;;;;;
2019/07/02 13:46:25;;;3.8;;;0.7;;;;;;;;;;;;;;;
2019/07/02 13:46:26;;;;;;;;;;;27.2;34.8;;;;;;;;;
2019/07/02 13:51:57;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/07/02 13:51:57;;;;;;;;;;;27.8;34.4;;;;;;;;;
2019/07/02 13:56:59;;;6.7;;;0.9;;;;;;;;;;;;;;;
2019/07/02 13:56:59;;;;;;;;;;;28.2;33.3;;;;;;;;;
2019/07/02 14:02:01;;;3.0;;;0.7;;;;;;;;;;;;;;;
2019/07/02 14:02:01;;;;;;;;;;;28.0;33.9;;;;;;;;;
2019/07/02 14:07:33;;;3.9;;;0.6;;;;;;;;;;;;;;;
2019/07/02 14:07:33;;;;;;;;;;;27.7;34.1;;;;;;;;;
2019/07/02 14:12:35;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/07/02 14:12:35;;;;;;;;;;;27.4;34.3;;;;;;;;;
2019/07/02 14:18:07;;;3.9;;;0.7;;;;;;;;;;;;;;;
2019/07/02 14:18:07;;;;;;;;;;;27.0;33.6;;;;;;;;;
2019/07/02 14:23:09;;;9.7;;;0.8;;;;;;;;;;;;;;;
2019/07/02 14:23:09;;;;;;;;;;;26.9;34.6;;;;;;;;;
2019/07/02 14:28:41;;;5.0;;;0.8;;;;;;;;;;;;;;;
2019/07/02 14:28:41;;;;;;;;;;;26.7;35.1;;;;;;;;;
2019/07/02 14:33:43;;;2.8;;;0.6;;;;;;;;;;;;;;;
2019/07/02 14:33:43;;;;;;;;;;;26.7;35.8;;;;;;;;;
2019/07/02 14:38:45;;;11.0;;;0.8;;;;;;;;;;;;;;;
2019/07/02 14:44:16;;;4.8;;;0.7;;;;;;;;;;;;;;;
2019/07/02 14:44:17;;;;;;;;;;;26.9;34.1;;;;;;;;;
2019/07/02 14:49:18;;;10.2;;;1.0;;;;;;;;;;;;;;;
2019/07/02 14:49:18;;;;;;;;;;;26.9;35.1;;;;;;;;;
2019/07/02 14:54:50;;;2.4;;;0.6;;;;;;;;;;;;;;;
2019/07/02 14:54:50;;;;;;;;;;;26.7;34.2;;;;;;;;;
2019/07/02 14:59:54;;;3.4;;;0.6;;;;;;;;;;;;;;;
2019/07/02 14:59:54;;;;;;;;;;;26.9;35.0;;;;;;;;;
2019/07/02 15:05:28;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/07/02 15:05:29;;;;;;;;;;;26.9;34.1;;;;;;;;;
2019/07/02 15:10:31;;;4.8;;;0.9;;;;;;;;;;;;;;;
2019/07/02 15:10:31;;;;;;;;;;;27.2;33.6;;;;;;;;;
2019/07/02 15:15:33;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/07/02 15:15:33;;;;;;;;;;;27.5;32.6;;;;;;;;;
2019/07/02 15:21:04;;;3.6;;;0.7;;;;;;;;;;;;;;;
2019/07/02 15:21:04;;;;;;;;;;;27.7;32.6;;;;;;;;;
2019/07/02 15:26:06;;;3.8;;;0.7;;;;;;;;;;;;;;;
2019/07/02 15:26:06;;;;;;;;;;;28.0;32.4;;;;;;;;;
2019/07/02 15:31:37;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/07/02 15:31:37;;;;;;;;;;;28.3;32.2;;;;;;;;;
