Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:16;;;;;;;10.93;6.87;;;;;;;;;;143728;606;46022;-55
2021/09/25 00:03:43;;;;;;;18.50;10.45;;;;;;;;;;143730;567;45019;-55
2021/09/25 00:06:10;;;;;;;16.67;10.02;;;;;;;;;;143732;569;45023;-55
2021/09/25 00:08:37;;;;;;;14.18;9.65;;;;;;;;;;143728;587;46027;-54
2021/09/25 00:11:05;;;;;;;14.23;7.50;;;;;;;;;;143730;565;46022;-54
2021/09/25 00:13:32;;;;;;;19.02;10.45;;;;;;;;;;143732;593;45020;-55
2021/09/25 00:15:59;;;;;;;18.42;7.87;;;;;;;;;;143731;569;46022;-55
2021/09/25 00:18:26;;;;;;;11.82;7.12;;;;;;;;;;143732;620;46018;-55
2021/09/25 00:20:53;;;;;;;13.05;7.12;;;;;;;;;;143730;584;46022;-55
2021/09/25 00:23:20;;;;;;;12.88;7.30;;;;;;;;;;143730;620;45018;-54
2021/09/25 00:25:47;;;;;;;12.23;6.93;;;;;;;;;;143734;593;45023;-54
2021/09/25 00:28:14;;;;;;;30.30;14.45;;;;;;;;;;143729;571;47018;-55
2021/09/25 00:30:41;;;;;;;35.60;15.45;;;;;;;;;;143733;647;46012;-55
2021/09/25 00:33:09;;;;;;;61.37;27.33;;;;;;;;;;143731;671;45019;-55
2021/09/25 00:35:36;;;;;;;33.70;16.95;;;;;;;;;;143733;602;46010;-55
2021/09/25 00:38:03;;;;;;;36.20;16.90;;;;;;;;;;143732;579;46026;-54
2021/09/25 00:40:30;;;;;;;19.58;11.73;;;;;;;;;;143730;564;46023;-55
2021/09/25 00:42:57;;;;;;;30.17;16.20;;;;;;;;;;143731;608;45019;-54
2021/09/25 00:45:26;;;;;;;31.45;15.23;;;;;;;;;;143734;711;45593;-55
2021/09/25 00:47:53;;;;;;;36.38;15.35;;;;;;;;;;143727;611;47018;-55
2021/09/25 00:50:20;;;;;;;32.58;15.23;;;;;;;;;;143729;609;46022;-55
2021/09/25 00:52:47;;;;;;;27.02;13.15;;;;;;;;;;143728;624;46012;-55
2021/09/25 00:55:14;;;;;;;23.85;11.30;;;;;;;;;;143733;587;45022;-54
2021/09/25 00:57:43;;;;;;;20.85;11.57;;;;;;;;;;143733;750;46019;-55
2021/09/25 01:00:10;;;;;;;22.15;10.32;;;;;;;;;;143731;651;46012;-54
2021/09/25 01:02:37;;;;;;;22.80;10.75;;;;;;;;;;143728;592;46012;-55
2021/09/25 01:05:05;;;;;;;19.23;9.80;;;;;;;;;;143733;616;45023;-56
2021/09/25 01:07:32;;;;;;;18.73;9.07;;;;;;;;;;143728;614;46018;-54
2021/09/25 01:10:00;;;;;;;17.23;9.50;;;;;;;;;;143730;596;46012;-56
2021/09/25 01:12:27;;;;;;;16.60;9.25;;;;;;;;;;143733;616;45019;-54
2021/09/25 01:14:53;;;;;;;19.23;11.30;;;;;;;;;;143732;611;45022;-55
2021/09/25 01:17:21;;;;;;;20.08;9.32;;;;;;;;;;143727;569;46020;-55
2021/09/25 01:19:48;;;;;;;18.48;10.18;;;;;;;;;;143728;576;46023;-56
2021/09/25 01:22:15;;;;;;;21.02;9.38;;;;;;;;;;143729;588;46012;-55
2021/09/25 01:24:42;;;;;;;21.37;8.73;;;;;;;;;;143735;635;45022;-54
2021/09/25 01:27:09;;;;;;;20.58;8.65;;;;;;;;;;143733;572;46019;-56
2021/09/25 01:29:37;;;;;;;16.45;9.18;;;;;;;;;;143730;591;46022;-55
2021/09/25 01:32:04;;;;;;;22.42;9.88;;;;;;;;;;143733;598;45018;-55
2021/09/25 01:34:32;;;;;;;16.50;8.80;;;;;;;;;;143733;626;45023;-55
2021/09/25 01:36:59;;;;;;;20.55;9.50;;;;;;;;;;143729;619;46018;-56
2021/09/25 01:39:26;;;;;;;19.20;8.82;;;;;;;;;;143731;594;46012;-55
2021/09/25 01:41:53;;;;;;;17.30;8.80;;;;;;;;;;143730;593;45019;-55
2021/09/25 01:44:22;;;;;;;17.58;7.93;;;;;;;;;;143734;577;45023;-55
2021/09/25 01:46:50;;;;;;;21.85;10.30;;;;;;;;;;143729;594;46020;-55
2021/09/25 01:49:17;;;;;;;28.62;13.23;;;;;;;;;;143731;564;46023;-54
2021/09/25 01:51:44;;;;;;;29.25;14.30;;;;;;;;;;143727;573;46014;-55
2021/09/25 01:54:12;;;;;;;37.65;15.63;;;;;;;;;;143732;574;46010;-55
2021/09/25 01:56:40;;;;;;;28.87;13.93;;;;;;;;;;143732;581;46019;-55
2021/09/25 01:59:07;;;;;;;16.83;10.63;;;;;;;;;;143731;572;46022;-55
2021/09/25 02:01:34;;;;;;;24.30;10.75;;;;;;;;;;143732;575;46018;-55
2021/09/25 02:04:01;;;;;;;20.33;10.82;;;;;;;;;;143735;592;45023;-55
2021/09/25 02:06:28;;;;;;;21.00;10.18;;;;;;;;;;143733;669;46018;-55
2021/09/25 02:08:56;;;;;;;16.80;10.75;;;;;;;;;;143733;565;46012;-55
2021/09/25 02:11:24;;;;;;;17.55;9.65;;;;;;;;;;143731;824;45019;-55
2021/09/25 02:13:51;;;;;;;18.73;10.63;;;;;;;;;;143732;574;46022;-55
2021/09/25 02:16:18;;;;;;;17.45;9.85;;;;;;;;;;143728;581;46018;-55
2021/09/25 02:18:45;;;;;;;15.82;10.10;;;;;;;;;;143727;572;46023;-55
2021/09/25 02:21:13;;;;;;;25.33;10.43;;;;;;;;;;143729;570;45018;-56
2021/09/25 02:23:40;;;;;;;17.00;9.52;;;;;;;;;;143733;593;46022;-55
2021/09/25 02:26:07;;;;;;;16.80;8.80;;;;;;;;;;143732;645;46019;-54
2021/09/25 02:28:34;;;;;;;15.60;9.27;;;;;;;;;;143730;576;46918;-55
2021/09/25 02:31:02;;;;;;;18.15;8.38;;;;;;;;;;143726;602;47012;-55
2021/09/25 02:33:29;;;;;;;17.27;8.45;;;;;;;;;;143731;564;46022;-55
2021/09/25 02:35:57;;;;;;;13.15;7.97;;;;;;;;;;143730;585;46018;-55
2021/09/25 02:38:25;;;;;;;13.30;8.23;;;;;;;;;;143733;584;46012;-55
2021/09/25 02:40:53;;;;;;;11.05;7.12;;;;;;;;;;143729;604;46012;-55
2021/09/25 02:43:21;;;;;;;12.95;7.93;;;;;;;;;;143732;608;46023;-55
2021/09/25 02:45:48;;;;;;;12.75;7.53;;;;;;;;;;143731;634;46018;-56
2021/09/25 02:48:15;;;;;;;15.43;7.10;;;;;;;;;;143729;596;47012;-55
2021/09/25 02:50:42;;;;;;;10.85;7.18;;;;;;;;;;143733;612;45018;-54
2021/09/25 02:53:09;;;;;;;15.05;8.40;;;;;;;;;;143732;617;46022;-55
2021/09/25 02:55:36;;;;;;;12.70;7.55;;;;;;;;;;143731;647;46019;-55
2021/09/25 02:58:03;;;;;;;19.60;8.75;;;;;;;;;;143731;605;46022;-55
2021/09/25 03:00:30;;;;;;;18.25;8.65;;;;;;;;;;143729;585;46012;-54
2021/09/25 03:02:57;;;;;;;19.23;9.05;;;;;;;;;;143733;576;46022;-55
2021/09/25 03:05:24;;;;;;;19.23;8.90;;;;;;;;;;143730;618;46018;-55
2021/09/25 03:07:51;;;;;;;15.85;8.73;;;;;;;;;;143726;601;46022;-54
2021/09/25 03:10:19;;;;;;;13.30;7.82;;;;;;;;;;143729;581;45910;-54
2021/09/25 03:12:46;;;;;;;14.48;7.60;;;;;;;;;;143732;570;45023;-55
2021/09/25 03:15:13;;;;;;;16.12;9.02;;;;;;;;;;143728;582;47018;-55
2021/09/25 03:17:40;;;;;;;16.08;8.68;;;;;;;;;;143732;573;46012;-55
2021/09/25 03:20:07;;;;;;;13.23;7.12;;;;;;;;;;143726;603;45911;-55
2021/09/25 03:22:34;;;;;;;15.90;9.40;;;;;;;;;;143734;624;45022;-55
2021/09/25 03:25:07;;;;;;;22.75;11.98;;;;;;;;;;143733;588;46019;-55
2021/09/25 03:27:35;;;;;;;20.48;10.10;;;;;;;;;;143732;569;46012;-56
2021/09/25 03:30:03;;;;;;;14.82;8.50;;;;;;;;;;143731;575;45018;-55
2021/09/25 03:32:30;;;;;;;20.45;8.52;;;;;;;;;;143734;571;46013;-55
2021/09/25 03:34:57;;;;;;;16.15;8.18;;;;;;;;;;143732;569;46018;-55
2021/09/25 03:37:25;;;;;;;22.45;9.80;;;;;;;;;;143734;696;46012;-55
2021/09/25 03:39:52;;;;;;;16.55;8.50;;;;;;;;;;143732;583;46012;-55
2021/09/25 03:42:19;;;;;;;20.70;9.15;;;;;;;;;;143735;575;45031;-55
2021/09/25 03:44:46;;;;;;;22.87;10.35;;;;;;;;;;143732;571;46018;-55
2021/09/25 03:47:13;;;;;;;14.93;7.70;;;;;;;;;;143733;601;46013;-56
2021/09/25 03:49:41;;;;;;;20.83;9.60;;;;;;;;;;143729;572;45019;-55
2021/09/25 03:52:09;;;;;;;14.48;7.97;;;;;;;;;;143734;590;46022;-54
2021/09/25 03:54:35;;;;;;;20.08;9.18;;;;;;;;;;143729;602;47018;-54
2021/09/25 03:57:03;;;;;;;19.02;8.48;;;;;;;;;;143725;602;46022;-55
2021/09/25 03:59:30;;;;;;;23.75;10.73;;;;;;;;;;143728;578;46012;-55
2021/09/25 04:01:57;;;;;;;17.73;9.00;;;;;;;;;;143733;607;45023;-55
2021/09/25 04:04:24;;;;;;;20.65;10.07;;;;;;;;;;143733;598;46018;-56
2021/09/25 04:06:52;;;;;;;21.27;9.40;;;;;;;;;;143725;581;46012;-55
2021/09/25 04:09:18;;;;;;;17.75;10.00;;;;;;;;;;143731;597;45029;-55
2021/09/25 04:11:48;;;;;;;22.23;10.80;;;;;;;;;;143732;617;46023;-55
2021/09/25 04:14:23;;;;;;;24.30;9.93;;;;;;;;;;143730;626;46020;-55
2021/09/25 04:16:50;;;;;;;30.50;12.13;;;;;;;;;;143731;566;46023;-55
2021/09/25 04:19:17;;;;;;;19.10;10.63;;;;;;;;;;143729;633;45021;-54
2021/09/25 04:21:44;;;;;;;22.25;13.43;;;;;;;;;;143735;585;45027;-54
2021/09/25 04:24:11;;;;;;;20.33;11.70;;;;;;;;;;143731;622;46019;-54
2021/09/25 04:26:38;;;;;;;27.85;15.75;;;;;;;;;;143731;637;46012;-54
2021/09/25 04:29:05;;;;;;;29.15;15.50;;;;;;;;;;143731;627;45021;-55
2021/09/25 04:31:35;;;;;;;20.00;9.30;;;;;;;;;;143734;601;46022;-55
2021/09/25 04:34:05;;;;;;;20.08;11.68;;;;;;;;;;143731;567;46021;-55
2021/09/25 04:36:32;;;;;;;26.33;11.25;;;;;;;;;;143728;600;46022;-56
2021/09/25 04:39:00;;;;;;;19.62;10.13;;;;;;;;;;143729;647;46013;-54
2021/09/25 04:41:27;;;;;;;17.25;9.02;;;;;;;;;;143732;623;46023;-55
2021/09/25 04:43:54;;;;;;;17.08;8.88;;;;;;;;;;143731;599;46018;-55
2021/09/25 04:46:21;;;;;;;21.27;9.38;;;;;;;;;;143731;566;46013;-54
2021/09/25 04:48:48;;;;;;;14.50;8.70;;;;;;;;;;143731;624;45021;-56
2021/09/25 04:51:19;;;;;;;19.70;9.85;;;;;;;;;;143734;599;45022;-55
2021/09/25 04:53:46;;;;;;;17.00;9.52;;;;;;;;;;143728;566;46019;-55
2021/09/25 04:56:13;;;;;;;17.37;8.68;;;;;;;;;;143728;580;46023;-55
2021/09/25 04:58:41;;;;;;;19.67;9.48;;;;;;;;;;143731;622;45021;-55
2021/09/25 05:01:08;;;;;;;20.35;9.25;;;;;;;;;;143732;595;46012;-55
2021/09/25 05:03:35;;;;;;;20.75;8.88;;;;;;;;;;143728;581;46019;-54
2021/09/25 05:06:03;;;;;;;16.90;9.18;;;;;;;;;;143732;565;46022;-54
2021/09/25 05:08:30;;;;;;;16.12;8.82;;;;;;;;;;143729;586;46012;-55
2021/09/25 05:10:57;;;;;;;24.00;9.43;;;;;;;;;;143733;570;46028;-55
2021/09/25 05:13:24;;;;;;;17.10;9.50;;;;;;;;;;143728;612;47018;-55
2021/09/25 05:15:51;;;;;;;19.92;10.45;;;;;;;;;;143729;642;46022;-56
2021/09/25 05:18:19;;;;;;;22.23;9.50;;;;;;;;;;143730;573;45021;-56
2021/09/25 05:20:46;;;;;;;23.80;9.38;;;;;;;;;;143734;605;46022;-55
2021/09/25 05:23:13;;;;;;;15.48;8.30;;;;;;;;;;143728;625;47018;-55
2021/09/25 05:25:40;;;;;;;21.15;8.95;;;;;;;;;;143729;585;46023;-55
2021/09/25 05:28:07;;;;;;;33.47;9.25;;;;;;;;;;143727;569;46012;-55
2021/09/25 05:30:34;;;;;;;19.62;9.73;;;;;;;;;;143732;587;45022;-55
2021/09/25 05:33:01;;;;;;;18.05;9.02;;;;;;;;;;143730;564;46019;-55
2021/09/25 05:35:29;;;;;;;22.02;9.38;;;;;;;;;;143727;592;46022;-56
2021/09/25 05:37:55;;;;;;;24.25;9.32;;;;;;;;;;143733;622;46012;-55
2021/09/25 05:40:22;;;;;;;25.92;8.80;;;;;;;;;;143735;621;46023;-55
2021/09/25 05:42:50;;;;;;;19.55;8.13;;;;;;;;;;143731;573;46018;-56
2021/09/25 05:45:17;;;;;;;14.43;7.90;;;;;;;;;;143725;571;46022;-55
2021/09/25 05:47:44;;;;;;;16.83;7.72;;;;;;;;;;143731;658;45019;-56
2021/09/25 05:50:13;;;;;;;22.13;9.05;;;;;;;;;;143732;569;47022;-57
2021/09/25 05:52:40;;;;;;;13.62;8.18;;;;;;;;;;143728;569;46911;-57
2021/09/25 05:55:09;;;;;;;18.05;7.97;;;;;;;;;;143728;641;46023;-56
2021/09/25 05:57:36;;;;;;;22.15;8.18;;;;;;;;;;143734;751;45018;-56
2021/09/25 06:00:06;;;;;;;15.18;8.20;;;;;;;;;;143734;816;46012;-57
2021/09/25 06:02:33;;;;;;;19.10;7.93;;;;;;;;;;143733;761;46019;-57
2021/09/25 06:05:00;;;;;;;17.20;7.47;;;;;;;;;;143730;585;46044;-57
2021/09/25 06:07:27;;;;;;;16.50;8.15;;;;;;;;;;143729;843;45910;-59
2021/09/25 06:09:54;;;;;;;17.73;10.90;;;;;;;;;;143733;595;45023;-58
2021/09/25 06:12:21;;;;;;;22.67;11.77;;;;;;;;;;143729;619;46018;-58
2021/09/25 06:14:51;;;;;;;28.50;13.45;;;;;;;;;;143730;682;46012;-57
2021/09/25 06:17:18;;;;;;;24.48;13.18;;;;;;;;;;143731;585;45019;-57
2021/09/25 06:19:45;;;;;;;24.25;13.57;;;;;;;;;;143733;627;45022;-58
2021/09/25 06:22:12;;;;;;;23.52;13.75;;;;;;;;;;143727;603;46020;-57
2021/09/25 06:24:39;;;;;;;22.08;12.05;;;;;;;;;;143730;564;46034;-57
2021/09/25 06:27:06;;;;;;;21.00;10.85;;;;;;;;;;143731;607;45018;-57
2021/09/25 06:29:34;;;;;;;14.25;8.98;;;;;;;;;;143733;620;45028;-58
2021/09/25 06:32:01;;;;;;;17.35;11.12;;;;;;;;;;143729;637;46019;-56
2021/09/25 06:34:28;;;;;;;18.70;9.13;;;;;;;;;;143731;594;46918;-57
2021/09/25 06:36:55;;;;;;;20.08;9.40;;;;;;;;;;143730;619;46014;-57
2021/09/25 06:39:22;;;;;;;18.87;8.63;;;;;;;;;;143733;564;45023;-57
2021/09/25 06:41:49;;;;;;;16.15;8.48;;;;;;;;;;143729;622;46021;-57
2021/09/25 06:44:17;;;;;;;16.92;9.23;;;;;;;;;;143731;575;46022;-57
2021/09/25 06:46:44;;;;;;;16.58;8.73;;;;;;;;;;143728;565;46013;-56
2021/09/25 06:49:11;;;;;;;19.05;7.93;;;;;;;;;;143732;570;46023;-57
2021/09/25 06:51:38;;;;;;;16.15;8.25;;;;;;;;;;143729;586;46018;-57
2021/09/25 06:54:05;;;;;;;15.85;8.20;;;;;;;;;;143731;564;46023;-57
2021/09/25 06:56:32;;;;;;;14.13;6.37;;;;;;;;;;143730;619;46012;-57
2021/09/25 06:58:59;;;;;;;17.25;7.97;;;;;;;;;;143733;660;46010;-57
2021/09/25 07:01:26;;;;;;;16.95;7.07;;;;;;;;;;143728;611;46020;-57
2021/09/25 07:03:53;;;;;;;18.12;6.55;;;;;;;;;;143732;564;46022;-57
2021/09/25 07:06:20;;;;;;;13.90;6.20;;;;;;;;;;143734;647;45025;-56
2021/09/25 07:08:47;;;;;;;14.77;6.72;;;;;;;;;;143735;610;46022;-55
2021/09/25 07:11:14;;;;;;;21.75;12.07;;;;;;;;;;143732;636;46021;-55
2021/09/25 07:13:42;;;;;;;22.50;10.10;;;;;;;;;;143729;581;46022;-56
2021/09/25 07:16:11;;;;;;;22.48;11.02;;;;;;;;;;143731;564;46012;-55
2021/09/25 07:18:39;;;;;;;16.70;9.30;;;;;;;;;;143735;578;46023;-56
2021/09/25 07:21:06;;;;;;;12.23;7.68;;;;;;;;;;143730;588;46020;-57
2021/09/25 07:23:36;;;;;;;20.33;8.57;;;;;;;;;;143735;601;46012;-55
2021/09/25 07:26:03;;;;;;;16.05;8.57;;;;;;;;;;143733;663;45018;-56
2021/09/25 07:28:30;;;;;;;15.80;9.00;;;;;;;;;;143733;606;46022;-57
2021/09/25 07:30:57;;;;;;;14.52;8.55;;;;;;;;;;143730;732;46020;-57
2021/09/25 07:33:24;;;;;;;10.73;7.22;;;;;;;;;;143728;564;46022;-56
2021/09/25 07:35:52;;;;;;;14.43;6.18;;;;;;;;;;143741;577;46018;-57
2021/09/25 07:38:19;;;;;;;17.10;7.55;;;;;;;;;;143732;712;46022;-56
2021/09/25 07:40:46;;;;;;;19.35;7.78;;;;;;;;;;143728;578;46018;-57
2021/09/25 07:43:13;;;;;;;15.95;7.12;;;;;;;;;;143731;634;46022;-57
2021/09/25 07:45:40;;;;;;;16.85;8.48;;;;;;;;;;143730;732;46012;-57
2021/09/25 07:48:07;;;;;;;17.40;7.68;;;;;;;;;;143735;564;45023;-58
2021/09/25 07:50:34;;;;;;;16.25;7.50;;;;;;;;;;143727;723;46018;-58
2021/09/25 07:53:01;;;;;;;9.77;6.65;;;;;;;;;;143729;744;46023;-57
2021/09/25 07:55:28;;;;;;;11.88;7.40;;;;;;;;;;143731;570;46012;-57
2021/09/25 07:57:55;;;;;;;14.20;6.47;;;;;;;;;;143731;634;46010;-57
2021/09/25 08:00:23;;;;;;;10.18;6.47;;;;;;;;;;143728;567;46020;-57
2021/09/25 08:02:50;;;;;;;11.40;6.20;;;;;;;;;;143730;593;46012;-57
2021/09/25 08:05:17;;;;;;;13.45;6.95;;;;;;;;;;143733;585;45021;-57
2021/09/25 08:07:44;;;;;;;10.45;6.32;;;;;;;;;;143733;587;46022;-57
2021/09/25 08:10:13;;;;;;;13.02;6.10;;;;;;;;;;143735;577;46018;-57
2021/09/25 08:12:41;;;;;;;15.60;6.00;;;;;;;;;;143733;582;46012;-57
2021/09/25 08:15:10;;;;;;;11.07;6.55;;;;;;;;;;143732;569;45021;-57
2021/09/25 08:17:37;;;;;;;10.45;6.50;;;;;;;;;;143734;572;46023;-57
2021/09/25 08:20:06;;;;;;;18.15;7.40;;;;;;;;;;143735;564;46018;-57
2021/09/25 08:22:34;;;;;;;13.23;6.20;;;;;;;;;;143733;591;46023;-56
2021/09/25 08:25:01;;;;;;;22.83;7.35;;;;;;;;;;143730;588;45019;-57
2021/09/25 08:27:28;;;;;;;16.42;7.00;;;;;;;;;;143733;566;46022;-56
2021/09/25 08:29:55;;;;;;;11.77;6.57;;;;;;;;;;143732;570;45020;-57
2021/09/25 08:32:22;;;;;;;19.12;5.85;;;;;;;;;;143726;586;46023;-56
2021/09/25 08:34:49;;;;;;;20.23;6.85;;;;;;;;;;143727;589;46018;-57
2021/09/25 08:37:17;;;;;;;10.40;5.70;;;;;;;;;;143733;646;46022;-56
2021/09/25 08:39:44;;;;;;;11.85;5.60;;;;;;;;;;143728;603;46021;-57
2021/09/25 08:42:17;;;;;;;24.35;5.95;;;;;;;;;;143729;611;46022;-56
2021/09/25 08:44:45;;;;;;;16.75;5.82;;;;;;;;;;143732;714;45019;-57
2021/09/25 08:47:12;;;;;;;13.88;6.43;;;;;;;;;;143734;570;46023;-57
2021/09/25 08:49:39;;;;;;;15.27;5.50;;;;;;;;;;143729;599;46020;-56
2021/09/25 08:52:08;;;;;;;14.60;5.40;;;;;;;;;;143728;637;46023;-58
2021/09/25 08:54:35;;;;;;;16.48;5.43;;;;;;;;;;143730;572;46012;-56
2021/09/25 08:57:05;;;;;;;9.15;5.28;;;;;;;;;;143732;569;46012;-57
2021/09/25 08:59:33;;;;;;;9.02;5.60;;;;;;;;;;143730;623;46019;-57
2021/09/25 09:02:20;;;;;;;14.43;5.07;;;;;;;;;;143728;577;46022;-57
2021/09/25 09:04:55;;;;;;;10.02;5.18;;;;;;;;;;143732;685;45018;-56
2021/09/25 09:07:27;;;;;;;11.75;5.10;;;;;;;;;;143732;650;46022;-56
2021/09/25 09:09:54;;;;;;;11.20;5.00;;;;;;;;;;143729;644;46018;-55
2021/09/25 09:12:23;;;;;;;11.27;4.43;;;;;;;;;;143728;606;46022;-55
2021/09/25 09:14:51;;;;;;;9.23;4.70;;;;;;;;;;143731;682;45034;-54
2021/09/25 09:17:27;;;;;;;6.65;4.47;;;;;;;;;;143733;565;46023;-54
2021/09/25 09:19:55;;;;;;;12.35;5.10;;;;;;;;;;143730;578;46018;-54
2021/09/25 09:22:24;;;;;;;6.50;4.10;;;;;;;;;;143730;574;46023;-54
2021/09/25 09:24:55;;;;;;;8.10;4.25;;;;;;;;;;143729;665;46012;-55
2021/09/25 09:27:25;;;;;;;7.47;5.12;;;;;;;;;;143733;625;46022;-54
2021/09/25 09:30:12;;;;;;;7.47;5.35;;;;;;;;;;143729;749;46020;-55
2021/09/25 09:32:40;;;;;;;9.13;4.62;;;;;;;;;;143728;565;46022;-54
2021/09/25 09:35:13;;;;;;;13.43;4.70;;;;;;;;;;143731;598;45032;-54
2021/09/25 09:37:41;;;;;;;11.88;4.37;;;;;;;;;;143731;596;46011;-55
2021/09/25 09:40:09;;;;;;;7.45;4.32;;;;;;;;;;143731;635;46018;-54
2021/09/25 09:42:50;;;;;;;13.95;4.85;;;;;;;;;;143729;611;46022;-54
2021/09/25 09:45:36;;;;;;;9.63;4.93;;;;;;;;;;143731;593;46012;-55
2021/09/25 09:48:09;;;;;;;10.48;5.30;;;;;;;;;;143734;582;45022;-55
2021/09/25 09:50:40;;;;;;;15.80;6.45;;;;;;;;;;143730;645;46018;-55
2021/09/25 09:53:12;;;;;;;13.80;5.45;;;;;;;;;;143730;590;46023;-54
2021/09/25 09:55:39;;;;;;;9.30;5.20;;;;;;;;;;143732;571;45021;-55
2021/09/25 09:58:07;;;;;;;9.60;5.85;;;;;;;;;;143734;607;45022;-55
2021/09/25 10:00:36;;;;;;;11.68;6.65;;;;;;;;;;143730;579;46019;-55
2021/09/25 10:03:03;;;;;;;10.40;6.25;;;;;;;;;;143729;571;46012;-55
2021/09/25 10:05:31;;;;;;;11.60;6.12;;;;;;;;;;143731;590;45018;-56
2021/09/25 10:07:58;;;;;;;9.80;5.90;;;;;;;;;;143732;574;46023;-55
2021/09/25 10:10:26;;;;;;;8.70;5.82;;;;;;;;;;143727;638;48018;-57
2021/09/25 10:12:55;;;;;;;13.05;5.28;;;;;;;;;;143728;583;46022;-56
2021/09/25 10:15:23;;;;;;;12.65;5.50;;;;;;;;;;143731;581;45019;-56
2021/09/25 10:17:50;;;;;;;7.53;5.28;;;;;;;;;;143734;574;45022;-56
2021/09/25 10:20:18;;;;;;;6.82;5.35;;;;;;;;;;143730;565;46018;-56
2021/09/25 10:22:46;;;;;;;14.65;5.20;;;;;;;;;;143728;564;46023;-57
2021/09/25 10:25:15;;;;;;;7.93;4.95;;;;;;;;;;143729;594;46018;-56
2021/09/25 10:27:47;;;;;;;9.48;4.85;;;;;;;;;;143732;608;46022;-56
2021/09/25 10:30:15;;;;;;;12.60;5.40;;;;;;;;;;143729;566;47018;-56
2021/09/25 10:33:14;;;;;;;10.35;5.25;;;;;;;;;;143728;565;46022;-55
2021/09/25 10:35:41;;;;;;;10.00;5.10;;;;;;;;;;143732;638;47012;-55
2021/09/25 10:38:08;;;;;;;10.25;4.82;;;;;;;;;;143733;591;45599;-55
2021/09/25 10:40:40;;;;;;;9.48;4.47;;;;;;;;;;143729;592;46018;-54
2021/09/25 10:43:23;;;;;;;6.90;4.47;;;;;;;;;;143728;566;46023;-55
2021/09/25 10:45:55;;;;;;;8.50;4.50;;;;;;;;;;143732;578;45021;-55
2021/09/25 10:48:29;;;;;;;7.90;4.50;;;;;;;;;;143733;642;46022;-54
2021/09/25 10:50:59;;;;;;;9.35;5.03;;;;;;;;;;143725;630;48018;-55
2021/09/25 10:53:41;;;;;;;9.52;4.85;;;;;;;;;;143729;573;46022;-54
2021/09/25 10:56:18;;;;;;;9.93;4.32;;;;;;;;;;143729;675;46012;-55
2021/09/25 10:59:03;;;;;;;11.35;4.80;;;;;;;;;;143732;590;46023;-54
2021/09/25 11:01:35;;;;;;;8.27;4.60;;;;;;;;;;143730;587;46018;-55
2021/09/25 11:04:07;;;;;;;13.38;5.07;;;;;;;;;;143729;585;46022;-55
2021/09/25 11:07:09;;;;;;;8.65;4.70;;;;;;;;;;143731;587;45026;-54
2021/09/25 11:09:42;;;;;;;12.95;4.60;;;;;;;;;;143733;619;46022;-55
2021/09/25 11:12:14;;;;;;;6.00;4.65;;;;;;;;;;143727;565;47018;-55
2021/09/25 11:14:46;;;;;;;9.40;4.50;;;;;;;;;;143727;590;46022;-55
2021/09/25 11:17:33;;;;;;;8.50;4.28;;;;;;;;;;143727;566;46012;-54
2021/09/25 11:20:09;;;;;;;5.90;4.20;;;;;;;;;;143731;563;46022;-54
2021/09/25 11:22:47;;;;;;;5.75;3.75;;;;;;;;;;143732;674;46019;-55
2021/09/25 11:25:17;;;;;;;6.95;4.53;;;;;;;;;;143724;566;46022;-56
2021/09/25 11:27:49;;;;;;;6.87;4.00;;;;;;;;;;143728;580;46012;-56
2021/09/25 11:30:21;;;;;;;8.38;4.10;;;;;;;;;;143732;564;45029;-56
2021/09/25 11:33:00;;;;;;;10.63;4.30;;;;;;;;;;143727;634;46020;-56
2021/09/25 11:35:32;;;;;;;10.23;4.72;;;;;;;;;;143725;595;46022;-57
2021/09/25 11:38:07;;;;;;;6.93;4.12;;;;;;;;;;143728;698;46012;-56
2021/09/25 11:40:41;;;;;;;7.12;4.32;;;;;;;;;;143730;569;46022;-55
2021/09/25 11:43:11;;;;;;;5.18;4.05;;;;;;;;;;143725;608;49026;-56
2021/09/25 11:45:59;;;;;;;7.32;4.10;;;;;;;;;;143731;799;46022;-56
2021/09/25 11:48:29;;;;;;;13.18;4.87;;;;;;;;;;143728;612;45028;-56
2021/09/25 11:50:58;;;;;;;8.23;4.37;;;;;;;;;;143731;570;46010;-57
2021/09/25 11:53:28;;;;;;;5.70;4.12;;;;;;;;;;143726;565;48018;-56
2021/09/25 11:55:55;;;;;;;10.63;4.35;;;;;;;;;;143724;614;46022;-57
2021/09/25 11:58:23;;;;;;;7.30;4.30;;;;;;;;;;143730;588;45021;-57
2021/09/25 12:00:55;;;;;;;7.05;4.00;;;;;;;;;;143732;642;45023;-57
2021/09/25 12:03:25;;;;;;;8.02;4.20;;;;;;;;;;143727;643;46020;-56
2021/09/25 12:06:00;;;;;;;8.38;4.15;;;;;;;;;;143726;577;46023;-57
2021/09/25 12:08:30;;;;;;;7.18;4.05;;;;;;;;;;143730;699;45018;-56
