Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:53;;;;;;;16.23;12.45;;;;;;;8.46;38.46;102309.16;143719;610;47007;-72
2022/01/28 00:04:20;;;;;;;21.58;16.58;;;;;;;8.51;39.05;102306.09;143718;568;46008;-73
2022/01/28 00:06:46;;;;;;;29.42;18.95;;;;;;;8.51;39.28;102304.22;143718;601;47002;-73
2022/01/28 00:09:22;;;;;;;31.83;23.35;;;;;;;8.43;39.37;102299.56;143715;689;47008;-73
2022/01/28 00:11:53;;;;;;;28.70;19.92;;;;;;;8.38;39.42;102299.19;143715;650;47004;-73
2022/01/28 00:14:30;;;;;;;25.95;17.62;;;;;;;8.31;39.55;102298.91;143716;603;47008;-73
2022/01/28 00:39:14;;;;;;;34.07;22.63;;;;;;;7.88;41.29;102284.19;143718;746;47002;-73
2022/01/28 00:41:41;;;;;;;31.98;21.87;;;;;;;7.88;41.19;102298.41;143718;574;47012;-73
2022/01/28 00:44:07;;;;;;;30.70;23.30;;;;;;;7.96;41.20;102291.50;143718;576;47004;-73
2022/01/28 00:46:34;;;;;;;32.75;23.67;;;;;;;7.98;40.70;102285.00;143718;574;47008;-72
2022/01/28 00:49:00;;;;;;;31.20;23.60;;;;;;;7.92;41.67;102290.09;143718;589;47004;-71
2022/01/28 00:51:27;;;;;;;31.65;23.00;;;;;;;7.89;41.39;102283.19;143717;641;46012;-70
2022/01/28 00:53:53;;;;;;;34.10;24.33;;;;;;;7.84;41.49;102280.09;143718;577;47011;-71
2022/01/28 00:56:20;;;;;;;38.70;25.42;;;;;;;7.85;41.48;102274.59;143717;743;47008;-71
2022/01/28 00:58:46;;;;;;;35.15;25.17;;;;;;;7.83;41.78;102279.28;143717;567;47006;-71
2022/01/28 01:01:12;;;;;;;38.17;29.30;;;;;;;7.82;41.59;102272.22;143717;628;47010;-72
2022/01/28 01:03:39;;;;;;;39.13;28.73;;;;;;;7.78;41.44;102265.47;143717;732;47004;-72
2022/01/28 01:06:05;;;;;;;46.33;32.47;;;;;;;7.74;41.63;102275.62;143718;575;46008;-72
2022/01/28 01:08:32;;;;;;;46.85;32.15;;;;;;;7.77;41.67;102263.78;143714;709;47006;-72
2022/01/28 01:10:59;;;;;;;43.05;30.92;;;;;;;7.75;42.11;102265.75;143718;573;46013;-72
2022/01/28 01:13:25;;;;;;;43.35;30.70;;;;;;;7.68;42.20;102264.59;143714;566;47006;-72
2022/01/28 01:15:56;;;;;;;44.42;31.98;;;;;;;7.77;42.02;102263.78;143718;614;46008;-72
2022/01/28 01:18:30;;;;;;;40.47;27.35;;;;;;;7.80;41.67;102265.31;143715;586;47004;-72
2022/01/28 01:21:05;;;;;;;38.17;27.13;;;;;;;7.80;41.80;102255.47;143717;596;46022;-72
2022/01/28 01:23:34;;;;;;;36.83;25.85;;;;;;;7.74;41.97;102256.87;143714;605;47006;-72
2022/01/28 01:26:10;;;;;;;36.33;24.77;;;;;;;7.72;41.68;102256.19;143719;588;46008;-72
2022/01/28 01:28:38;;;;;;;33.88;22.85;;;;;;;7.80;41.64;102252.81;143718;592;47002;-72
2022/01/28 01:31:07;;;;;;;28.58;21.08;;;;;;;7.78;41.16;102246.75;143717;585;46925;-72
2022/01/28 01:33:43;;;;;;;29.02;20.73;;;;;;;7.67;41.81;102249.56;143718;596;47006;-72
2022/01/28 01:36:10;;;;;;;29.02;19.12;;;;;;;7.65;41.15;102240.84;143719;591;46008;-72
2022/01/28 01:38:39;;;;;;;25.27;18.40;;;;;;;7.67;41.27;102242.38;143720;658;47002;-72
2022/01/28 01:41:11;;;;;;;23.17;17.60;;;;;;;7.66;41.09;102239.87;143719;574;46012;-72
2022/01/28 01:52:07;;;;;;;24.70;16.30;;;;;;;7.55;41.35;102217.63;143719;577;46010;-71
2022/01/28 01:54:37;;;;;;;23.83;15.88;;;;;;;7.50;41.29;102227.06;143720;638;47004;-71
2022/01/28 01:57:05;;;;;;;23.25;16.05;;;;;;;7.48;41.46;102218.31;143719;588;46008;-71
2022/01/28 01:59:31;;;;;;;25.35;16.45;;;;;;;7.55;41.03;102214.13;143717;684;47004;-71
2022/01/28 02:01:58;;;;;;;23.12;16.48;;;;;;;7.58;41.15;102230.72;143718;577;47012;-72
2022/01/28 02:04:24;;;;;;;22.35;15.88;;;;;;;7.47;40.99;102222.84;143717;582;47006;-72
2022/01/28 02:06:52;;;;;;;22.33;16.90;;;;;;;7.47;41.61;102225.50;143714;567;48006;-72
2022/01/28 02:09:19;;;;;;;24.23;18.40;;;;;;;7.47;41.50;102220.16;143718;573;47003;-71
2022/01/28 02:11:45;;;;;;;24.35;17.42;;;;;;;7.44;41.34;102223.94;143718;569;46010;-71
2022/01/28 02:14:12;;;;;;;24.35;18.27;;;;;;;7.41;41.85;102218.88;143716;566;47004;-73
2022/01/28 02:16:38;;;;;;;24.63;18.02;;;;;;;7.48;41.13;102213.84;143721;568;46006;-73
2022/01/28 02:19:05;;;;;;;23.00;17.48;;;;;;;7.47;41.54;102214.81;143722;569;46006;-72
2022/01/28 02:21:43;;;;;;;21.23;16.95;;;;;;;7.39;41.70;102212.00;143718;625;47010;-73
2022/01/28 02:24:11;;;;;;;25.45;17.77;;;;;;;7.30;41.97;102200.31;143720;587;47004;-72
2022/01/28 02:26:38;;;;;;;23.83;17.00;;;;;;;7.34;42.14;102199.06;143717;578;47006;-73
2022/01/28 02:29:12;;;;;;;28.25;19.27;;;;;;;7.22;42.53;102200.19;143718;593;47002;-73
2022/01/28 02:31:39;;;;;;;28.73;19.17;;;;;;;7.23;42.46;102194.69;143718;577;47009;-73
2022/01/28 02:34:09;;;;;;;27.25;19.45;;;;;;;7.21;42.55;102183.28;143719;601;46008;-73
2022/01/28 02:36:35;;;;;;;27.40;19.25;;;;;;;7.22;42.23;102181.47;143719;574;47006;-72
2022/01/28 02:39:03;;;;;;;28.08;19.45;;;;;;;7.24;42.28;102183.03;143717;575;47002;-72
2022/01/28 02:41:34;;;;;;;28.02;19.35;;;;;;;7.25;42.38;102174.00;143720;572;46010;-73
2022/01/28 02:44:19;;;;;;;28.73;20.70;;;;;;;7.19;42.25;102177.25;143716;566;47004;-71
2022/01/28 02:46:58;;;;;;;26.55;20.35;;;;;;;7.29;42.20;102179.91;143720;618;46007;-71
2022/01/28 02:49:33;;;;;;;26.23;19.27;;;;;;;7.24;42.41;102179.47;143718;596;47002;-71
2022/01/28 02:52:01;;;;;;;29.08;19.73;;;;;;;7.20;42.66;102180.78;143718;580;47010;-72
2022/01/28 02:54:28;;;;;;;28.98;20.73;;;;;;;7.15;41.98;102173.16;143720;623;47004;-71
2022/01/28 02:57:04;;;;;;;26.90;18.65;;;;;;;7.16;41.90;102172.16;143718;635;46921;-71
2022/01/28 02:59:30;;;;;;;26.50;19.83;;;;;;;7.21;41.74;102177.94;143718;725;47004;-71
2022/01/28 03:01:57;;;;;;;25.52;19.12;;;;;;;7.24;41.73;102180.34;143717;614;47009;-72
2022/01/28 03:07:07;;;;;;;30.77;20.15;;;;;;;7.15;42.24;102180.34;143720;575;46019;-72
2022/01/28 03:10:14;;;;;;;27.37;20.30;;;;;;;7.11;41.74;102169.09;143719;588;47005;-72
2022/01/28 03:12:48;;;;;;;26.15;19.58;;;;;;;7.10;41.84;102168.22;143719;631;47008;-72
2022/01/28 03:15:20;;;;;;;25.20;17.87;;;;;;;7.12;42.05;102174.28;143717;632;47004;-71
2022/01/28 03:18:06;;;;;;;25.45;18.17;;;;;;;7.16;41.49;102168.66;143720;618;46006;-71
2022/01/28 03:20:39;;;;;;;26.85;19.37;;;;;;;7.17;41.37;102165.84;143717;594;47004;-72
2022/01/28 03:23:06;;;;;;;23.42;17.20;;;;;;;7.17;41.42;102165.00;143719;573;46026;-72
2022/01/28 03:25:37;;;;;;;23.70;17.55;;;;;;;7.12;41.34;102174.28;143716;616;47004;-71
2022/01/28 03:28:04;;;;;;;25.37;16.45;;;;;;;7.11;41.45;102169.09;143720;572;46006;-72
2022/01/28 03:30:30;;;;;;;23.12;15.20;;;;;;;7.11;41.67;102167.25;143720;610;47004;-71
2022/01/28 03:32:57;;;;;;;22.08;16.40;;;;;;;7.13;41.60;102159.94;143718;581;47010;-72
2022/01/28 03:35:23;;;;;;;21.33;15.25;;;;;;;7.12;40.98;102163.59;143717;582;47002;-72
2022/01/28 03:37:58;;;;;;;20.37;15.82;;;;;;;7.13;40.96;102151.09;143718;603;47007;-72
2022/01/28 03:40:25;;;;;;;20.42;15.48;;;;;;;7.12;40.76;102160.94;143719;567;47000;-73
2022/01/28 03:42:51;;;;;;;23.20;16.23;;;;;;;7.14;41.15;102158.13;143720;600;46923;-73
2022/01/28 03:45:18;;;;;;;27.30;18.48;;;;;;;7.07;42.09;102159.66;143717;579;47004;-73
2022/01/28 03:47:44;;;;;;;29.02;19.85;;;;;;;7.04;42.33;102151.91;143717;595;47002;-73
2022/01/28 03:50:10;;;;;;;26.30;19.27;;;;;;;7.05;42.08;102162.50;143718;611;47002;-73
2022/01/28 03:52:37;;;;;;;31.15;20.23;;;;;;;7.07;41.91;102157.81;143719;570;47010;-73
2022/01/28 03:55:04;;;;;;;28.05;20.23;;;;;;;7.04;41.76;102150.12;143719;643;47004;-73
2022/01/28 03:57:30;;;;;;;29.70;20.02;;;;;;;6.94;42.16;102149.25;143720;605;46006;-73
2022/01/28 03:59:57;;;;;;;26.92;18.98;;;;;;;6.93;42.28;102151.09;143717;618;47002;-73
2022/01/28 04:02:27;;;;;;;24.70;19.80;;;;;;;7.00;41.98;102139.81;143718;633;47011;-73
2022/01/28 04:13:10;;;;;;;27.80;18.48;;;;;;;6.99;42.25;102144.34;143719;628;46020;-73
2022/01/28 04:18:11;;;;;;;33.75;18.58;;;;;;;6.97;42.00;102132.94;143721;598;46006;-72
2022/01/28 04:20:37;;;;;;;23.70;16.30;;;;;;;6.93;41.88;102139.53;143718;616;47002;-73
2022/01/28 04:23:04;;;;;;;22.27;16.85;;;;;;;6.92;41.55;102130.69;143718;599;47004;-73
2022/01/28 04:25:30;;;;;;;23.42;15.77;;;;;;;6.98;41.42;102131.97;143717;616;47002;-72
2022/01/28 04:27:57;;;;;;;24.63;16.90;;;;;;;6.94;41.55;102127.88;143718;592;46006;-72
2022/01/28 04:30:23;;;;;;;24.75;16.50;;;;;;;6.87;41.95;102124.91;143719;602;47002;-71
2022/01/28 04:32:51;;;;;;;26.25;18.20;;;;;;;6.83;41.93;102127.03;143720;589;46026;-72
2022/01/28 04:35:18;;;;;;;25.95;17.80;;;;;;;6.88;41.79;102123.09;143716;576;47004;-71
2022/01/28 04:38:18;;;;;;;29.52;18.52;;;;;;;6.87;41.90;102116.91;143720;662;46006;-72
2022/01/28 04:40:39;;;;;;;21.37;17.12;;;;;;;6.86;42.04;102128.56;143720;585;46010;-72
2022/01/28 04:43:22;;;;;;;26.50;18.17;;;;;;;6.90;41.86;102137.12;143721;610;46010;-72
2022/01/28 04:46:02;;;;;;;27.37;18.50;;;;;;;6.90;41.72;102134.47;143717;595;47004;-72
2022/01/28 04:48:36;;;;;;;23.30;16.20;;;;;;;6.86;41.64;102131.25;143719;617;46006;-72
2022/01/28 04:54:14;;;;;;;23.85;16.27;;;;;;;7.01;41.53;102128.16;143719;591;46021;-71
2022/01/28 04:57:11;;;;;;;22.13;16.05;;;;;;;6.91;41.23;102136.16;143716;569;47004;-71
2022/01/28 04:59:50;;;;;;;21.87;15.20;;;;;;;6.85;41.91;102129.56;143719;591;47000;-72
2022/01/28 05:05:16;;;;;;;24.73;17.83;;;;;;;6.89;41.66;102138.97;143715;695;47008;-71
2022/01/28 05:08:11;;;;;;;24.55;17.77;;;;;;;6.86;42.12;102133.09;143719;617;47004;-71
2022/01/28 05:16:32;;;;;;;27.50;20.67;;;;;;;6.81;41.20;102130.81;143718;573;47003;-71
2022/01/28 05:27:38;;;;;;;50.30;32.63;;;;;;;6.95;41.61;102132.22;143717;631;47008;-72
2022/01/28 05:30:06;;;;;;;45.58;29.48;;;;;;;6.96;41.80;102133.91;143716;613;47005;-72
2022/01/28 05:32:33;;;;;;;42.33;29.10;;;;;;;6.91;41.83;102133.50;143720;590;46021;-72
2022/01/28 05:34:59;;;;;;;36.05;25.08;;;;;;;6.85;41.81;102131.41;143719;588;47004;-71
2022/01/28 05:37:25;;;;;;;35.85;24.25;;;;;;;6.85;41.92;102136.75;143717;602;47002;-72
2022/01/28 05:39:52;;;;;;;37.00;23.62;;;;;;;6.84;41.87;102135.88;143719;634;47004;-72
2022/01/28 05:42:18;;;;;;;39.88;24.33;;;;;;;6.79;42.11;102144.31;143719;739;46006;-71
2022/01/28 05:44:45;;;;;;;34.25;22.92;;;;;;;6.83;41.89;102137.72;143721;696;47004;-71
2022/01/28 05:47:15;;;;;;;33.05;22.45;;;;;;;6.90;42.14;102147.81;143717;593;47010;-71
2022/01/28 05:49:42;;;;;;;36.25;22.77;;;;;;;6.85;42.08;102150.91;143716;578;47004;-71
2022/01/28 05:52:10;;;;;;;32.15;23.50;;;;;;;6.77;42.20;102142.78;143722;622;46007;-70
2022/01/28 05:54:36;;;;;;;46.45;28.33;;;;;;;6.84;41.78;102141.22;143723;602;47006;-69
2022/01/28 05:57:04;;;;;;;46.58;33.58;;;;;;;6.85;42.20;102150.09;143717;572;47010;-75
2022/01/28 05:59:30;;;;;;;49.55;33.58;;;;;;;6.80;41.96;102147.81;143720;598;47004;-69
2022/01/28 06:01:56;;;;;;;44.97;33.05;;;;;;;6.75;42.21;102140.22;143716;576;47004;-71
2022/01/28 06:04:23;;;;;;;51.03;33.20;;;;;;;6.77;42.30;102142.78;143718;578;47004;-71
2022/01/28 06:06:49;;;;;;;41.53;28.62;;;;;;;6.81;42.09;102136.16;143719;598;47008;-71
2022/01/28 06:09:16;;;;;;;48.13;29.75;;;;;;;6.80;42.31;102140.66;143718;617;47004;-71
2022/01/28 06:11:45;;;;;;;47.40;31.30;;;;;;;6.88;42.04;102137.28;143719;581;46006;-71
2022/01/28 06:14:12;;;;;;;47.13;31.27;;;;;;;6.89;42.23;102130.09;143719;573;47000;-71
2022/01/28 06:16:39;;;;;;;41.75;29.48;;;;;;;6.95;41.51;102132.22;143717;585;47011;-71
2022/01/28 06:19:05;;;;;;;37.63;27.55;;;;;;;7.00;41.57;102118.44;143722;756;46016;-71
2022/01/28 06:21:31;;;;;;;35.90;22.92;;;;;;;7.04;41.10;102126.06;143718;586;47005;-71
2022/01/28 06:23:58;;;;;;;29.33;22.33;;;;;;;7.15;40.22;102130.41;143717;663;47002;-71
2022/01/28 06:26:24;;;;;;;36.65;25.17;;;;;;;7.21;40.62;102116.50;143719;592;47010;-71
2022/01/28 06:28:51;;;;;;;30.88;22.30;;;;;;;7.22;40.62;102120.84;143717;622;47004;-71
2022/01/28 06:31:17;;;;;;;35.33;21.67;;;;;;;7.28;40.72;102120.28;143720;577;46006;-71
2022/01/28 06:33:44;;;;;;;33.28;23.15;;;;;;;7.33;41.07;102122.53;143718;582;47004;-71
2022/01/28 06:36:10;;;;;;;41.08;25.20;;;;;;;7.34;40.61;102115.34;143718;590;47010;-70
2022/01/28 06:38:36;;;;;;;35.13;24.58;;;;;;;7.37;40.85;102118.59;143719;637;47002;-71
2022/01/28 06:41:03;;;;;;;33.97;26.12;;;;;;;7.38;40.69;102112.25;143720;574;46006;-71
2022/01/28 06:43:29;;;;;;;37.47;26.60;;;;;;;7.37;40.74;102115.06;143721;616;46006;-71
2022/01/28 06:45:55;;;;;;;34.55;24.63;;;;;;;7.41;40.56;102117.28;143719;649;46011;-71
2022/01/28 06:48:22;;;;;;;30.60;21.42;;;;;;;7.48;40.05;102109.56;143717;588;47002;-71
2022/01/28 06:50:48;;;;;;;29.77;20.65;;;;;;;7.61;39.87;102117.25;143720;590;46006;-71
2022/01/28 06:53:15;;;;;;;32.70;22.50;;;;;;;7.72;39.60;102122.47;143720;590;47002;-74
2022/01/28 06:55:42;;;;;;;40.10;26.42;;;;;;;7.80;39.96;102121.72;143719;682;46923;-74
2022/01/28 06:58:09;;;;;;;42.20;25.48;;;;;;;7.83;40.00;102123.25;143720;587;47004;-71
2022/01/28 07:00:39;;;;;;;33.97;23.62;;;;;;;7.85;39.87;102130.16;143720;586;46006;-72
2022/01/28 07:03:11;;;;;;;31.27;21.30;;;;;;;7.92;39.56;102134.91;143722;624;46006;-72
2022/01/28 07:05:37;;;;;;;28.25;20.15;;;;;;;7.97;39.10;102127.31;143717;591;47010;-71
2022/01/28 07:08:05;;;;;;;30.92;20.95;;;;;;;8.09;39.51;102130.66;143716;579;47003;-71
2022/01/28 07:10:31;;;;;;;31.98;19.98;;;;;;;8.14;39.32;102131.87;143715;593;48004;-71
2022/01/28 07:12:58;;;;;;;30.02;21.65;;;;;;;8.23;39.33;102121.28;143717;573;46008;-72
2022/01/28 07:15:26;;;;;;;31.02;21.65;;;;;;;8.31;38.98;102126.75;143716;645;47008;-71
2022/01/28 07:17:53;;;;;;;30.37;20.60;;;;;;;8.38;38.46;102118.94;143718;576;46011;-72
2022/01/28 07:20:20;;;;;;;30.00;21.40;;;;;;;8.45;38.34;102120.06;143718;567;46018;-72
2022/01/28 07:22:47;;;;;;;25.23;20.58;;;;;;;8.49;38.86;102124.97;143715;589;47002;-72
2022/01/28 07:25:14;;;;;;;27.20;18.85;;;;;;;8.59;37.96;102118.72;143718;645;46010;-72
2022/01/28 07:27:41;;;;;;;19.92;16.70;;;;;;;8.65;37.67;102104.72;143718;592;47004;-71
2022/01/28 07:30:09;;;;;;;22.55;16.80;;;;;;;8.74;37.25;102101.13;143717;593;46921;-71
2022/01/28 07:32:36;;;;;;;22.40;16.58;;;;;;;8.83;37.10;102098.53;143716;597;47002;-72
2022/01/28 07:35:04;;;;;;;21.50;15.38;;;;;;;8.91;37.22;102095.94;143718;610;46008;-72
2022/01/28 07:37:30;;;;;;;23.10;16.17;;;;;;;8.98;36.59;102082.78;143714;596;47004;-73
2022/01/28 07:39:57;;;;;;;26.02;16.60;;;;;;;9.05;36.70;102075.78;143719;610;46006;-72
2022/01/28 07:42:25;;;;;;;20.95;16.08;;;;;;;9.16;36.41;102074.69;143718;573;47000;-73
2022/01/28 07:44:52;;;;;;;23.25;16.85;;;;;;;9.25;36.11;102077.28;143716;594;47008;-73
2022/01/28 07:47:19;;;;;;;27.73;17.35;;;;;;;9.29;35.95;102067.09;143715;622;47004;-73
2022/01/28 07:49:46;;;;;;;24.42;16.45;;;;;;;9.42;35.73;102064.00;143716;592;47006;-73
2022/01/28 07:52:12;;;;;;;26.12;17.55;;;;;;;9.49;35.64;102067.75;143716;609;47002;-73
2022/01/28 07:54:46;;;;;;;26.73;19.62;;;;;;;9.59;35.63;102056.91;143719;619;46023;-74
2022/01/28 07:57:12;;;;;;;28.52;20.30;;;;;;;9.65;35.72;102052.75;143715;693;47004;-76
2022/01/28 07:59:39;;;;;;;27.95;19.75;;;;;;;9.70;35.64;102053.13;143717;570;46010;-76
2022/01/28 08:02:06;;;;;;;32.50;22.08;;;;;;;9.80;36.29;102063.69;143716;582;47002;-77
2022/01/28 08:04:32;;;;;;;40.50;22.77;;;;;;;9.85;36.47;102059.56;143717;610;46010;-73
2022/01/28 08:06:58;;;;;;;26.15;19.62;;;;;;;9.95;36.18;102061.25;143713;608;47004;-73
2022/01/28 08:09:25;;;;;;;28.87;19.67;;;;;;;10.03;36.39;102055.94;143718;623;46921;-73
2022/01/28 08:11:51;;;;;;;39.55;25.95;;;;;;;10.15;36.40;102049.25;143717;592;47000;-78
2022/01/28 08:14:18;;;;;;;30.70;21.08;;;;;;;10.27;36.53;102054.31;143716;654;47009;-73
2022/01/28 08:16:44;;;;;;;30.33;22.25;;;;;;;10.34;35.84;102055.34;143720;591;47004;-73
2022/01/28 08:19:10;;;;;;;30.92;20.55;;;;;;;10.48;35.70;102061.97;143718;701;46006;-74
2022/01/28 08:21:37;;;;;;;25.33;17.90;;;;;;;10.56;35.30;102058.47;143716;585;47000;-72
2022/01/28 08:24:04;;;;;;;31.08;19.65;;;;;;;10.67;35.06;102062.69;143717;567;46010;-74
2022/01/28 08:26:30;;;;;;;27.85;21.02;;;;;;;10.79;34.55;102060.50;143720;576;47004;-74
2022/01/28 08:28:57;;;;;;;22.73;15.65;;;;;;;10.93;33.87;102065.22;143718;609;46006;-74
2022/01/28 08:31:23;;;;;;;18.95;14.13;;;;;;;11.07;33.47;102052.94;143717;725;47004;-73
2022/01/28 08:33:49;;;;;;;16.48;13.30;;;;;;;11.22;33.22;102055.78;143717;576;46010;-74
2022/01/28 08:36:16;;;;;;;23.35;16.05;;;;;;;11.29;33.47;102054.13;143711;583;48002;-74
2022/01/28 08:38:47;;;;;;;25.45;16.95;;;;;;;11.31;32.92;102052.06;143718;576;46006;-75
2022/01/28 08:41:13;;;;;;;31.77;20.95;;;;;;;11.42;32.79;102047.34;143715;613;47002;-75
2022/01/28 08:43:40;;;;;;;24.60;15.95;;;;;;;11.45;32.75;102049.72;143716;676;47010;-75
2022/01/28 08:46:07;;;;;;;17.95;11.80;;;;;;;11.38;32.17;102046.87;143714;657;47004;-74
2022/01/28 08:48:33;;;;;;;15.02;12.30;;;;;;;11.44;32.67;102042.66;143719;607;46006;-74
2022/01/28 08:51:00;;;;;;;21.50;12.35;;;;;;;11.45;32.37;102047.84;143715;589;47002;-74
2022/01/28 08:53:26;;;;;;;20.55;15.20;;;;;;;11.63;33.09;102042.25;143716;617;46925;-74
2022/01/28 08:55:53;;;;;;;20.73;16.20;;;;;;;11.76;32.57;102044.38;143714;607;47004;-73
2022/01/28 08:58:19;;;;;;;20.42;15.75;;;;;;;11.88;32.43;102044.84;143719;655;46007;-74
2022/01/28 09:00:48;;;;;;;18.95;14.38;;;;;;;11.96;31.88;102041.28;143716;583;47006;-73
2022/01/28 09:03:19;;;;;;;17.67;13.15;;;;;;;12.11;31.72;102049.50;143716;597;47010;-74
2022/01/28 09:05:45;;;;;;;23.30;14.15;;;;;;;12.26;31.94;102042.34;143721;599;47006;-73
2022/01/28 09:08:12;;;;;;;17.85;14.38;;;;;;;12.47;31.95;102040.88;143719;682;47008;-75
2022/01/28 09:10:46;;;;;;;29.23;14.57;;;;;;;12.56;31.17;102036.28;143718;645;47004;-75
2022/01/28 09:13:27;;;;;;;21.42;14.95;;;;;;;12.73;31.22;102040.53;143719;633;46026;-73
2022/01/28 09:15:55;;;;;;;27.20;16.90;;;;;;;12.91;31.17;102030.44;143714;584;47006;-74
2022/01/28 09:18:23;;;;;;;22.62;15.02;;;;;;;13.03;31.06;102024.41;143718;569;46008;-75
2022/01/28 09:20:50;;;;;;;17.15;14.10;;;;;;;13.13;30.57;102020.66;143716;592;47005;-76
2022/01/28 09:23:17;;;;;;;17.58;13.65;;;;;;;13.27;30.98;102027.91;143719;707;47010;-76
2022/01/28 09:25:44;;;;;;;17.98;12.02;;;;;;;13.48;30.15;102029.09;143715;590;48004;-75
2022/01/28 09:28:11;;;;;;;17.85;12.00;;;;;;;13.62;29.69;102027.38;143719;626;46009;-75
2022/01/28 09:30:37;;;;;;;19.27;11.40;;;;;;;14.18;29.15;102024.16;143719;577;47004;-75
2022/01/28 09:33:05;;;;;;;18.15;12.02;;;;;;;15.81;27.05;102032.53;143720;605;46024;-75
2022/01/28 09:35:31;;;;;;;17.58;12.13;;;;;;;22.32;19.24;102027.94;143716;576;47007;-73
2022/01/28 09:37:58;;;;;;;20.85;12.88;;;;;;;27.60;14.42;102025.19;143718;596;46008;-73
2022/01/28 09:40:24;;;;;;;18.42;12.13;;;;;;;31.09;11.39;102028.16;143715;611;47004;-74
2022/01/28 09:42:52;;;;;;;22.08;13.07;;;;;;;32.79;10.21;102028.22;143719;575;46010;-74
2022/01/28 09:45:23;;;;;;;21.20;13.65;;;;;;;34.35;9.07;102022.50;143717;611;47006;-74
2022/01/28 09:47:53;;;;;;;18.17;13.48;;;;;;;35.44;8.45;102018.69;143719;669;46008;-73
2022/01/28 09:50:22;;;;;;;26.80;14.55;;;;;;;36.39;7.73;102019.09;143716;576;47004;-74
2022/01/28 09:52:50;;;;;;;24.05;15.40;;;;;;;37.51;7.13;102010.81;143716;592;47010;-74
2022/01/28 09:55:17;;;;;;;22.67;15.30;;;;;;;38.18;7.07;102012.38;143716;598;47010;-71
2022/01/28 09:57:47;;;;;;;21.73;16.40;;;;;;;38.86;6.46;102009.75;143718;574;47009;-75
2022/01/28 10:00:15;;;;;;;29.37;15.68;;;;;;;39.55;6.21;101989.66;143716;580;47006;-75
2022/01/28 10:02:54;;;;;;;19.92;14.60;;;;;;;40.29;5.78;101988.78;143717;604;46012;-78
2022/01/28 10:05:26;;;;;;;21.30;14.73;;;;;;;41.13;5.36;101990.97;143714;622;47006;-72
2022/01/28 10:08:07;;;;;;;21.55;16.30;;;;;;;41.73;4.96;101985.75;143719;579;46025;-73
2022/01/28 10:11:05;;;;;;;66.57;31.23;;;;;;;42.38;5.00;101978.00;143717;578;47004;-73
2022/01/28 10:13:45;;;;;;;94.53;39.88;;;;;;;42.50;4.54;101974.06;143716;662;47011;-73
2022/01/28 10:16:29;;;;;;;27.35;15.88;;;;;;;42.89;4.74;101973.56;143716;581;47006;-74
2022/01/28 10:19:09;;;;;;;18.17;13.52;;;;;;;42.83;4.29;101963.84;143717;592;47008;-72
2022/01/28 10:21:40;;;;;;;16.27;11.65;;;;;;;43.07;4.42;101953.88;143721;823;47002;-72
2022/01/28 10:24:18;;;;;;;18.62;14.57;;;;;;;43.53;4.24;101948.84;143716;583;47010;-74
2022/01/28 10:26:53;;;;;;;21.00;12.35;;;;;;;44.03;3.50;101934.87;143715;573;47006;-74
2022/01/28 10:29:28;;;;;;;14.52;10.95;;;;;;;44.10;3.34;101927.59;143717;982;46018;-73
2022/01/28 10:32:01;;;;;;;14.20;10.40;;;;;;;43.87;4.18;101926.75;143716;592;47004;-73
2022/01/28 10:34:52;;;;;;;11.52;9.45;;;;;;;43.76;3.99;101917.44;143717;623;47010;-71
2022/01/28 10:37:21;;;;;;;14.60;9.68;;;;;;;40.69;5.32;101909.81;143723;979;47004;-73
2022/01/28 10:40:03;;;;;;;10.30;6.95;;;;;;;36.03;6.71;101905.94;143724;985;46008;-73
2022/01/28 10:42:42;;;;;;;8.10;6.18;;;;;;;33.32;8.30;101895.66;143725;574;47006;-74
2022/01/28 10:45:13;;;;;;;8.40;6.47;;;;;;;32.21;8.77;101887.06;143723;567;46013;-73
2022/01/28 10:47:56;;;;;;;5.32;4.45;;;;;;;33.99;7.48;101893.53;143722;628;47006;-75
2022/01/28 10:50:35;;;;;;;6.70;5.53;;;;;;;38.49;5.41;101890.13;143722;581;46009;-72
2022/01/28 10:53:12;;;;;;;12.23;7.85;;;;;;;40.59;5.00;101875.47;143723;592;47004;-72
2022/01/28 10:55:46;;;;;;;9.93;8.32;;;;;;;41.45;4.84;101877.00;143716;759;47012;-71
2022/01/28 10:58:14;;;;;;;13.73;8.68;;;;;;;42.04;4.42;101874.44;143721;712;47011;-72
2022/01/28 11:00:44;;;;;;;10.07;7.68;;;;;;;41.99;4.14;101871.97;143720;564;46008;-72
2022/01/28 11:03:12;;;;;;;8.93;7.40;;;;;;;41.78;4.24;101873.38;143722;575;47004;-72
2022/01/28 11:05:39;;;;;;;12.30;7.12;;;;;;;41.67;4.34;101870.44;143723;587;46012;-72
2022/01/28 11:08:08;;;;;;;9.57;7.57;;;;;;;41.54;4.13;101866.28;143722;591;47006;-72
2022/01/28 11:10:35;;;;;;;10.63;6.78;;;;;;;41.48;4.24;101857.31;143724;591;47002;-73
