Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:50;;;;;;;50.60;28.17;;;;;;;-2.89;71.68;95712.34;5045253;28;20033;-63
2022/01/28 00:07:15;;;;;;;55.72;30.85;;;;;;;-2.99;72.20;95700.56;5047452;28;20033;-65
2022/01/28 00:09:41;;;;;;;59.45;32.05;;;;;;;-3.03;71.45;95686.28;5047806;28;20036;-66
2022/01/28 00:12:08;;;;;;;60.53;33.15;;;;;;;-2.91;72.00;95713.19;5049226;28;20078;-64
2022/01/28 00:14:43;;;;;;;73.95;33.47;;;;;;;-3.05;72.34;95700.56;5050468;28;20025;-62
2022/01/28 00:38:55;;;;;;;53.20;27.80;;;;;;;-3.20;72.76;95681.19;5051140;28;20091;-64
2022/01/28 00:41:21;;;;;;;57.05;26.40;;;;;;;-3.39;72.04;95663.53;5051383;28;20789;-63
2022/01/28 00:43:47;;;;;;;47.83;27.17;;;;;;;-3.46;72.48;95664.38;5051626;28;20035;-63
2022/01/28 00:46:12;;;;;;;51.75;26.40;;;;;;;-3.43;72.89;95679.47;5051464;28;20413;-63
2022/01/28 00:48:38;;;;;;;53.75;28.48;;;;;;;-3.62;72.83;95676.09;5049869;28;20045;-62
2022/01/28 00:51:04;;;;;;;51.08;25.40;;;;;;;-3.46;73.14;95692.09;5050834;28;20103;-65
2022/01/28 00:53:30;;;;;;;42.72;24.83;;;;;;;-3.48;72.93;95688.72;5050976;28;20499;-62
2022/01/28 00:55:57;;;;;;;50.15;25.42;;;;;;;-3.91;72.96;95623.09;5051221;28;20032;-63
2022/01/28 00:58:23;;;;;;;44.80;23.30;;;;;;;-3.46;72.98;95688.72;5049708;28;20042;-65
2022/01/28 01:00:48;;;;;;;38.30;23.58;;;;;;;-3.56;72.52;95665.16;5051206;28;20040;-63
2022/01/28 01:03:14;;;;;;;37.10;21.55;;;;;;;-3.55;72.83;95679.47;5050526;28;20111;-63
2022/01/28 01:05:40;;;;;;;37.17;20.13;;;;;;;-3.74;73.32;95661.78;5050647;28;20503;-66
2022/01/28 01:08:06;;;;;;;36.05;19.42;;;;;;;-3.86;73.70;95649.13;5058421;28;20017;-64
2022/01/28 01:10:33;;;;;;;40.95;18.50;;;;;;;-3.70;73.56;95668.50;5069701;28;20678;-64
2022/01/28 01:12:59;;;;;;;41.30;21.02;;;;;;;-3.85;73.51;95622.25;5070838;28;20070;-63
2022/01/28 01:15:30;;;;;;;39.80;22.35;;;;;;;-3.55;73.30;95666.84;5070601;28;20020;-64
2022/01/28 01:23:09;;;;;;;40.60;22.67;;;;;;;-3.49;71.92;95626.53;5069985;28;20029;-64
2022/01/28 01:25:44;;;;;;;41.78;22.17;;;;;;;-3.40;72.31;95651.75;5070066;28;20048;-61
2022/01/28 01:28:11;;;;;;;42.13;22.52;;;;;;;-3.71;72.89;95608.00;5070722;28;20036;-63
2022/01/28 01:30:40;;;;;;;39.40;18.73;;;;;;;-3.54;72.77;95633.25;5070230;28;20043;-64
2022/01/28 01:33:07;;;;;;;38.03;21.45;;;;;;;-3.61;73.10;95626.50;5069599;28;20039;-62
2022/01/28 01:35:35;;;;;;;39.20;20.65;;;;;;;-3.91;72.90;95583.59;5053443;28;20029;-64
2022/01/28 01:38:02;;;;;;;42.88;23.23;;;;;;;-3.78;73.06;95619.75;5050208;28;20035;-65
2022/01/28 01:40:34;;;;;;;49.95;22.30;;;;;;;-3.71;73.42;95631.50;5050067;28;20025;-63
2022/01/28 01:43:45;;;;;;;41.88;21.80;;;;;;;-3.79;73.92;95618.06;5049379;28;20025;-63
2022/01/28 01:53:49;;;;;;;39.45;20.15;;;;;;;-4.05;73.30;95587.75;5049263;28;20048;-62
2022/01/28 01:56:14;;;;;;;36.67;20.17;;;;;;;-3.92;73.35;95608.78;5050046;28;20020;-66
2022/01/28 01:58:41;;;;;;;38.22;19.45;;;;;;;-3.97;73.05;95595.34;5049761;28;20064;-62
2022/01/28 02:01:07;;;;;;;31.50;19.40;;;;;;;-3.93;72.81;95602.09;5049660;28;20383;-64
2022/01/28 02:03:33;;;;;;;35.67;19.15;;;;;;;-4.06;72.93;95576.84;5049558;28;20021;-63
2022/01/28 02:06:00;;;;;;;33.35;18.80;;;;;;;-3.83;72.67;95613.84;5048712;28;20496;-62
2022/01/28 02:08:27;;;;;;;29.83;14.80;;;;;;;-3.82;73.17;95607.13;5050073;28;20407;-63
2022/01/28 02:10:58;;;;;;;33.60;18.60;;;;;;;-3.92;72.64;95592.00;5049837;28;20320;-65
2022/01/28 02:13:30;;;;;;;36.42;19.25;;;;;;;-4.39;72.93;95519.69;5048841;28;20021;-65
2022/01/28 02:15:57;;;;;;;34.47;18.45;;;;;;;-4.22;73.84;95536.50;5048534;28;20021;-63
2022/01/28 02:18:24;;;;;;;34.13;18.52;;;;;;;-3.82;73.69;95605.47;5049776;28;20412;-62
2022/01/28 02:20:51;;;;;;;35.80;18.80;;;;;;;-4.02;72.06;95534.03;5049515;28;20595;-64
2022/01/28 02:23:17;;;;;;;34.90;17.25;;;;;;;-3.99;72.09;95562.59;5048950;28;20415;-62
2022/01/28 02:25:43;;;;;;;22.50;13.85;;;;;;;-4.62;72.52;95451.66;5047970;28;20060;-64
2022/01/28 02:28:12;;;;;;;34.30;17.88;;;;;;;-4.12;73.07;95553.31;5048445;28;20161;-65
2022/01/28 02:30:37;;;;;;;30.48;18.20;;;;;;;-4.33;73.64;95532.28;5049180;28;20059;-63
2022/01/28 02:33:36;;;;;;;36.88;21.35;;;;;;;-4.41;74.00;95530.56;5049239;28;20439;-67
2022/01/28 02:35:56;;;;;;;36.25;20.67;;;;;;;-4.22;74.82;95582.66;5024209;28;20048;-65
2022/01/28 02:38:23;;;;;;;36.63;18.10;;;;;;;-4.23;74.98;95588.56;5027324;28;20407;-65
2022/01/28 02:40:55;;;;;;;36.85;18.40;;;;;;;-4.11;74.61;95577.69;5029001;28;20453;-63
2022/01/28 02:45:47;;;;;;;38.67;18.17;;;;;;;-4.30;73.85;95528.94;5029099;28;20108;-64
2022/01/28 02:48:20;;;;;;;31.80;18.70;;;;;;;-3.96;73.89;95579.41;5027680;28;20531;-62
2022/01/28 02:51:02;;;;;;;37.08;18.25;;;;;;;-3.96;72.83;95565.09;5028712;28;20030;-64
2022/01/28 02:53:39;;;;;;;33.00;17.13;;;;;;;-3.92;73.12;95581.06;5028989;28;20108;-62
2022/01/28 02:56:14;;;;;;;28.05;18.30;;;;;;;-4.18;72.89;95540.69;5029283;28;20384;-64
2022/01/28 02:58:39;;;;;;;35.50;18.38;;;;;;;-3.98;72.94;95579.38;5010443;28;20740;-64
2022/01/28 03:01:06;;;;;;;31.17;18.50;;;;;;;-3.90;71.93;95572.69;5027940;28;20031;-62
2022/01/28 03:03:31;;;;;;;28.95;15.50;;;;;;;-3.79;71.91;95564.28;5028448;28;20044;-64
2022/01/28 03:05:57;;;;;;;32.35;16.38;;;;;;;-3.85;71.87;95575.22;5048407;28;20067;-64
2022/01/28 03:08:26;;;;;;;30.17;16.05;;;;;;;-3.90;71.71;95565.13;5048298;28;20416;-62
2022/01/28 03:16:13;;;;;;;29.80;14.57;;;;;;;-3.97;71.64;95558.38;5048746;28;20025;-61
2022/01/28 03:21:25;;;;;;;33.20;16.48;;;;;;;-3.83;70.87;95548.34;5047076;28;20029;-63
2022/01/28 03:23:51;;;;;;;26.73;15.93;;;;;;;-3.85;71.29;95546.66;5048124;28;20056;-63
2022/01/28 03:26:17;;;;;;;30.42;16.45;;;;;;;-3.91;71.43;95548.31;5047792;28;20559;-63
2022/01/28 03:28:42;;;;;;;26.10;14.30;;;;;;;-4.22;71.51;95506.28;5047893;28;20116;-64
2022/01/28 03:31:08;;;;;;;28.38;15.88;;;;;;;-3.93;71.72;95549.16;5048195;28;20133;-64
2022/01/28 03:33:34;;;;;;;26.52;15.43;;;;;;;-3.95;71.74;95543.25;5046711;28;20068;-64
2022/01/28 03:36:02;;;;;;;28.10;15.30;;;;;;;-3.91;71.49;95527.34;5048303;28;20025;-64
2022/01/28 03:38:28;;;;;;;28.42;16.55;;;;;;;-4.12;71.31;95483.63;5047239;28;20021;-65
2022/01/28 03:40:56;;;;;;;25.05;14.60;;;;;;;-4.34;72.29;95487.78;5048005;28;20154;-62
2022/01/28 03:43:22;;;;;;;33.38;16.23;;;;;;;-4.71;71.70;95467.53;5046777;28;20085;-65
2022/01/28 03:45:47;;;;;;;29.92;14.80;;;;;;;-4.23;72.09;95524.75;5047540;28;20508;-61
2022/01/28 03:48:12;;;;;;;31.50;15.82;;;;;;;-4.19;72.11;95522.25;5047909;28;20466;-65
2022/01/28 03:50:38;;;;;;;29.02;14.77;;;;;;;-4.43;72.01;95477.69;5047467;28;20033;-68
2022/01/28 03:53:06;;;;;;;31.75;15.43;;;;;;;-4.27;72.05;95514.66;5047747;28;20154;-63
2022/01/28 03:55:31;;;;;;;31.55;15.25;;;;;;;-4.27;72.42;95504.59;5046356;28;20019;-61
2022/01/28 03:57:57;;;;;;;30.25;15.82;;;;;;;-4.49;72.54;95482.72;5047649;28;20037;-65
2022/01/28 04:00:28;;;;;;;27.55;15.48;;;;;;;-4.36;72.52;95503.72;5047680;28;20033;-62
2022/01/28 04:03:11;;;;;;;28.98;14.60;;;;;;;-4.27;72.22;95493.69;5046957;28;20040;-63
2022/01/28 04:11:25;;;;;;;30.58;15.73;;;;;;;-4.40;72.61;95494.50;5046369;28;20033;-62
2022/01/28 04:13:55;;;;;;;26.42;15.40;;;;;;;-4.11;71.81;95489.53;5047744;28;20032;-66
2022/01/28 04:18:47;;;;;;;32.03;15.40;;;;;;;-4.44;72.26;95481.91;5047880;28;20178;-63
2022/01/28 04:21:13;;;;;;;30.85;16.75;;;;;;;-4.39;72.93;95507.09;5047627;28;20036;-62
2022/01/28 04:23:38;;;;;;;33.00;17.42;;;;;;;-4.74;73.14;95449.91;5047457;28;20707;-66
2022/01/28 04:26:04;;;;;;;30.27;15.30;;;;;;;-4.66;73.13;95465.03;5047376;28;20498;-62
2022/01/28 04:28:29;;;;;;;34.03;17.08;;;;;;;-4.51;73.30;95479.34;5046788;28;20151;-65
2022/01/28 04:30:55;;;;;;;30.77;17.05;;;;;;;-4.28;72.45;95500.41;5047722;28;20503;-63
2022/01/28 04:33:21;;;;;;;33.28;17.35;;;;;;;-4.18;72.30;95518.91;5047716;28;20029;-64
2022/01/28 04:35:49;;;;;;;35.40;18.65;;;;;;;-4.15;72.19;95501.28;5047306;28;20029;-64
2022/01/28 04:38:44;;;;;;;32.92;17.88;;;;;;;-4.23;72.72;95505.47;5045994;28;20096;-64
2022/01/28 04:41:27;;;;;;;32.47;18.20;;;;;;;-4.23;72.64;95514.66;5046682;28;20116;-64
2022/01/28 04:43:56;;;;;;;32.15;16.38;;;;;;;-4.29;73.00;95515.50;5046523;28;20116;-63
2022/01/28 04:46:37;;;;;;;36.92;17.92;;;;;;;-4.44;73.16;95486.94;5047205;28;20223;-63
2022/01/28 04:49:10;;;;;;;35.78;18.02;;;;;;;-4.37;73.54;95507.91;5046645;28;20049;-65
2022/01/28 04:56:56;;;;;;;33.50;16.40;;;;;;;-4.26;72.82;95521.38;5047480;28;19990;-63
2022/01/28 04:59:38;;;;;;;29.23;16.88;;;;;;;-4.19;72.95;95518.88;5050500;28;20029;-66
2022/01/28 05:07:34;;;;;;;35.60;16.88;;;;;;;-4.98;72.41;95382.78;5050812;28;20027;-64
2022/01/28 05:10:27;;;;;;;36.83;18.23;;;;;;;-4.21;72.38;95513.00;5051055;28;20063;-62
2022/01/28 05:26:31;;;;;;;31.60;17.50;;;;;;;-4.10;71.38;95513.84;4956983;28;20043;-65
2022/01/28 05:28:57;;;;;;;30.42;16.75;;;;;;;-4.20;72.87;95523.06;4969409;28;20074;-64
2022/01/28 05:31:22;;;;;;;39.20;19.58;;;;;;;-4.20;72.28;95524.75;4969464;28;20082;-64
2022/01/28 05:33:49;;;;;;;42.63;24.77;;;;;;;-4.14;71.93;95529.81;4967803;28;20038;-66
2022/01/28 05:36:14;;;;;;;44.40;24.45;;;;;;;-4.25;71.28;95514.66;4969233;28;20146;-63
2022/01/28 05:38:40;;;;;;;53.80;29.15;;;;;;;-4.20;71.29;95525.59;4968614;28;20070;-64
2022/01/28 05:41:05;;;;;;;54.22;29.83;;;;;;;-4.45;72.05;95528.03;4968933;28;20043;-66
2022/01/28 05:43:31;;;;;;;62.08;33.67;;;;;;;-4.71;72.80;95497.72;4968652;28;20112;-63
2022/01/28 05:45:56;;;;;;;55.33;34.92;;;;;;;-4.46;72.88;95546.50;4968068;28;20039;-62
2022/01/28 05:48:22;;;;;;;53.80;29.42;;;;;;;-4.54;72.25;95486.88;4968914;28;20509;-63
2022/01/28 05:50:48;;;;;;;49.78;28.13;;;;;;;-4.55;71.05;95470.94;4968531;28;20047;-66
2022/01/28 05:53:14;;;;;;;54.67;31.33;;;;;;;-4.11;71.42;95522.25;4968897;28;20041;-63
2022/01/28 05:55:40;;;;;;;55.78;31.23;;;;;;;-4.57;71.52;95464.25;4967320;28;20031;-63
2022/01/28 05:58:05;;;;;;;51.20;31.60;;;;;;;-4.25;71.81;95534.81;4968585;28;20047;-62
2022/01/28 06:00:31;;;;;;;61.58;32.92;;;;;;;-4.19;71.37;95539.03;4968847;28;20580;-64
2022/01/28 06:02:57;;;;;;;57.67;33.80;;;;;;;-4.17;71.26;95537.34;4987613;28;20061;-63
2022/01/28 06:05:29;;;;;;;52.13;30.92;;;;;;;-4.69;70.66;95460.84;5044699;28;20135;-64
2022/01/28 06:07:54;;;;;;;62.65;32.78;;;;;;;-4.14;71.16;95534.84;5048813;28;20037;-64
2022/01/28 06:10:20;;;;;;;56.45;33.88;;;;;;;-4.21;71.50;95535.66;5049797;28;20380;-66
2022/01/28 06:12:47;;;;;;;59.72;34.22;;;;;;;-4.22;71.35;95547.41;5049403;28;20048;-64
2022/01/28 06:15:13;;;;;;;59.58;32.10;;;;;;;-4.62;72.46;95496.94;5050569;28;20029;-63
2022/01/28 06:17:39;;;;;;;56.15;32.90;;;;;;;-4.66;71.91;95500.28;5068414;28;20037;-64
2022/01/28 06:20:07;;;;;;;57.92;31.33;;;;;;;-4.28;72.80;95554.94;5061115;28;20019;-63
2022/01/28 06:22:36;;;;;;;55.97;31.48;;;;;;;-4.10;72.41;95569.28;5059878;28;20032;-66
2022/01/28 06:25:02;;;;;;;52.60;29.58;;;;;;;-3.98;71.80;95565.97;5058908;28;20403;-63
2022/01/28 06:27:28;;;;;;;59.65;33.20;;;;;;;-3.81;71.33;95565.97;5056976;28;20020;-63
2022/01/28 06:29:53;;;;;;;55.83;29.15;;;;;;;-3.59;70.36;95560.13;5055309;28;20032;-65
2022/01/28 06:32:19;;;;;;;53.10;28.13;;;;;;;-3.41;69.53;95555.91;5065981;28;20531;-64
2022/01/28 06:34:44;;;;;;;56.90;28.55;;;;;;;-3.52;69.15;95528.19;5057987;28;20069;-63
2022/01/28 06:37:10;;;;;;;46.85;27.45;;;;;;;-3.30;69.25;95563.50;5038970;28;20037;-64
2022/01/28 06:39:35;;;;;;;37.70;20.60;;;;;;;-3.35;69.30;95566.00;5029057;28;20029;-64
2022/01/28 06:42:01;;;;;;;36.67;18.63;;;;;;;-3.45;69.32;95561.81;5026007;28;20025;-64
2022/01/28 06:44:26;;;;;;;43.47;21.38;;;;;;;-3.38;69.40;95553.41;5028506;28;20032;-66
2022/01/28 06:46:52;;;;;;;35.58;18.95;;;;;;;-3.44;69.62;95558.44;5025781;28;20045;-62
2022/01/28 06:49:19;;;;;;;23.85;13.45;;;;;;;-3.52;69.70;95556.75;5028070;28;20044;-66
2022/01/28 06:51:44;;;;;;;37.20;20.92;;;;;;;-3.60;70.03;95530.72;5031648;28;20457;-64
2022/01/28 06:54:10;;;;;;;37.78;21.25;;;;;;;-3.26;69.50;95563.50;5027652;28;20036;-63
2022/01/28 06:56:35;;;;;;;35.58;17.45;;;;;;;-3.15;69.20;95569.38;5027142;28;20485;-62
2022/01/28 06:59:01;;;;;;;39.03;19.17;;;;;;;-3.39;68.17;95503.81;5026123;28;20041;-64
2022/01/28 07:01:26;;;;;;;32.95;18.80;;;;;;;-2.72;67.21;95570.13;5027771;28;20132;-66
2022/01/28 07:03:52;;;;;;;36.58;20.25;;;;;;;-2.59;66.60;95572.63;5033472;28;20037;-65
2022/01/28 07:06:18;;;;;;;36.83;19.77;;;;;;;-2.44;65.79;95575.97;5025715;28;20416;-63
2022/01/28 07:08:44;;;;;;;35.63;17.92;;;;;;;-2.46;65.67;95568.38;5025976;28;20033;-63
2022/01/28 07:11:11;;;;;;;40.10;20.52;;;;;;;-2.63;64.95;95525.50;5036069;28;20069;-67
2022/01/28 07:13:37;;;;;;;33.53;19.38;;;;;;;-2.16;65.28;95586.78;5025897;28;20164;-64
2022/01/28 07:16:03;;;;;;;31.65;17.95;;;;;;;-2.04;64.81;95584.19;5014726;28;20487;-65
2022/01/28 07:18:29;;;;;;;35.88;19.17;;;;;;;-2.10;65.13;95565.69;5031460;28;20469;-64
2022/01/28 07:20:54;;;;;;;36.38;17.65;;;;;;;-1.98;62.61;95544.56;5028136;28;20581;-68
2022/01/28 07:23:20;;;;;;;32.20;17.70;;;;;;;-1.97;62.85;95533.59;5033439;28;20113;-64
2022/01/28 07:25:46;;;;;;;37.03;18.60;;;;;;;-1.59;62.80;95580.56;5027745;28;20895;-64
2022/01/28 07:28:12;;;;;;;34.03;16.35;;;;;;;-1.68;62.72;95587.34;5034097;28;20029;-65
2022/01/28 07:30:38;;;;;;;35.25;17.23;;;;;;;-1.62;62.49;95583.09;5026187;28;20055;-67
2022/01/28 07:33:06;;;;;;;20.02;10.63;;;;;;;-1.66;62.44;95582.28;5030167;28;20057;-64
2022/01/28 07:35:32;;;;;;;28.75;15.25;;;;;;;-2.22;62.69;95496.69;5026876;28;20030;-65
2022/01/28 07:37:58;;;;;;;29.10;15.57;;;;;;;-1.61;61.94;95598.28;5036737;28;20070;-67
2022/01/28 07:40:23;;;;;;;37.10;18.13;;;;;;;-1.82;63.24;95576.50;5050857;28;20090;-65
2022/01/28 07:42:48;;;;;;;25.50;15.40;;;;;;;-1.72;61.76;95570.53;5038851;28;20036;-64
2022/01/28 07:45:15;;;;;;;38.47;21.27;;;;;;;-1.69;62.69;95575.59;5026618;28;20033;-62
2022/01/28 07:47:41;;;;;;;32.78;18.05;;;;;;;-1.68;62.81;95551.97;5027181;28;20087;-65
2022/01/28 07:50:08;;;;;;;25.75;14.32;;;;;;;-1.29;62.20;95602.28;5027495;28;20554;-66
2022/01/28 07:52:35;;;;;;;35.70;13.57;;;;;;;-1.42;62.13;95575.41;5049849;28;20036;-66
2022/01/28 07:55:00;;;;;;;30.50;15.05;;;;;;;-1.44;61.25;95556.84;5059895;28;20440;-66
2022/01/28 07:57:26;;;;;;;26.48;15.52;;;;;;;-1.47;61.47;95565.31;5070976;28;20024;-65
2022/01/28 07:59:51;;;;;;;35.15;16.70;;;;;;;-1.29;61.05;95577.00;5071119;28;20498;-64
2022/01/28 08:02:17;;;;;;;30.83;15.02;;;;;;;-0.71;59.64;95611.06;5071663;28;20079;-66
2022/01/28 08:04:42;;;;;;;29.75;16.67;;;;;;;-0.53;58.60;95604.97;5053328;28;20113;-64
2022/01/28 08:07:08;;;;;;;40.35;15.75;;;;;;;-0.35;57.28;95585.38;5060236;28;20032;-71
2022/01/28 08:09:33;;;;;;;35.15;15.63;;;;;;;0.01;56.23;95593.41;5049707;28;20032;-64
2022/01/28 08:11:59;;;;;;;23.52;13.20;;;;;;;0.06;56.67;95601.78;5058235;28;20029;-64
2022/01/28 08:14:24;;;;;;;29.33;14.60;;;;;;;-0.34;56.72;95509.34;5055781;28;20179;-65
2022/01/28 08:16:50;;;;;;;31.38;14.73;;;;;;;-0.31;56.77;95543.94;5061476;28;20036;-68
2022/01/28 08:19:16;;;;;;;29.02;17.10;;;;;;;0.03;57.01;95543.50;5055973;28;20623;-66
2022/01/28 08:21:41;;;;;;;29.10;16.40;;;;;;;0.12;56.79;95549.28;5047690;28;20037;-66
2022/01/28 08:24:06;;;;;;;60.03;35.30;;;;;;;0.11;56.81;95536.63;5041788;28;20112;-67
2022/01/28 08:26:32;;;;;;;39.35;18.98;;;;;;;0.71;55.32;95546.72;5048073;28;20028;-65
2022/01/28 08:28:58;;;;;;;61.78;37.05;;;;;;;3.67;48.43;95483.38;5049602;28;20036;-65
2022/01/28 08:31:26;;;;;;;48.90;27.52;;;;;;;6.48;41.58;95543.09;5047491;28;20049;-66
2022/01/28 08:33:52;;;;;;;62.70;42.65;;;;;;;8.57;36.78;95502.56;5057708;28;20043;-64
2022/01/28 08:36:19;;;;;;;70.13;44.00;;;;;;;8.67;35.03;95511.50;5033082;28;20033;-65
2022/01/28 08:38:47;;;;;;;73.30;46.25;;;;;;;9.09;35.24;95524.94;5043653;28;20040;-64
2022/01/28 08:41:15;;;;;;;72.07;45.85;;;;;;;11.13;31.70;95490.06;5051861;28;20421;-68
2022/01/28 08:43:44;;;;;;;62.13;38.70;;;;;;;9.94;32.35;95521.50;5055490;28;20055;-65
2022/01/28 08:46:09;;;;;;;56.45;38.67;;;;;;;8.04;34.97;95516.97;5051028;28;20037;-65
2022/01/28 08:48:35;;;;;;;60.40;42.17;;;;;;;6.97;37.36;95552.25;5050993;28;20053;-66
2022/01/28 08:51:01;;;;;;;65.00;40.22;;;;;;;5.13;40.47;95541.88;5061650;28;20059;-66
2022/01/28 08:53:26;;;;;;;63.55;41.22;;;;;;;4.18;42.32;95475.06;5060557;28;20036;-67
2022/01/28 08:55:52;;;;;;;65.90;40.22;;;;;;;7.11;39.00;95556.00;5067113;28;20028;-67
2022/01/28 08:58:18;;;;;;;67.45;42.65;;;;;;;10.39;32.52;95545.75;5046988;28;20025;-66
2022/01/28 09:00:46;;;;;;;64.78;40.80;;;;;;;12.72;29.21;95523.66;5040145;28;20029;-65
2022/01/28 09:03:14;;;;;;;63.90;42.17;;;;;;;13.46;26.07;95443.78;5037742;28;20684;-73
2022/01/28 09:05:39;;;;;;;64.55;43.20;;;;;;;15.91;24.43;95528.38;5042101;28;20121;-68
2022/01/28 09:08:08;;;;;;;69.00;45.05;;;;;;;16.96;22.90;95486.41;5048917;28;20043;-69
2022/01/28 09:10:41;;;;;;;58.13;42.30;;;;;;;16.33;22.79;95510.41;5044118;28;20037;-68
2022/01/28 09:15:36;;;;;;;62.30;45.67;;;;;;;15.98;23.01;95422.94;5042130;28;20033;-68
2022/01/28 09:18:01;;;;;;;56.78;43.60;;;;;;;19.07;20.89;95520.78;5038867;28;20033;-70
2022/01/28 09:20:31;;;;;;;60.78;44.25;;;;;;;18.42;20.24;95532.59;5040944;28;20036;-68
2022/01/28 09:22:59;;;;;;;68.72;45.40;;;;;;;16.61;21.23;95470.97;5016109;28;20037;-69
2022/01/28 09:25:25;;;;;;;58.17;42.08;;;;;;;15.98;22.15;95542.56;5035310;28;20025;-66
2022/01/28 09:27:50;;;;;;;81.25;46.05;;;;;;;16.41;21.57;95494.19;5041497;28;20523;-69
2022/01/28 09:30:15;;;;;;;65.72;46.78;;;;;;;14.81;22.98;95473.25;5054920;28;20037;-65
2022/01/28 09:32:41;;;;;;;79.53;51.53;;;;;;;14.58;24.12;95542.38;5057897;28;20510;-68
2022/01/28 09:35:07;;;;;;;69.75;48.35;;;;;;;14.51;24.14;95551.50;5048898;28;20032;-67
2022/01/28 09:37:34;;;;;;;84.20;55.97;;;;;;;13.15;26.16;95551.97;5052734;28;20036;-68
2022/01/28 09:40:00;;;;;;;70.88;45.85;;;;;;;11.76;27.61;95553.56;5050209;28;20032;-68
2022/01/28 09:42:30;;;;;;;60.65;41.75;;;;;;;10.56;28.90;95524.25;5032623;28;20029;-67
2022/01/28 09:44:57;;;;;;;57.03;39.28;;;;;;;9.85;30.33;95555.47;5050022;28;20511;-70
2022/01/28 09:47:23;;;;;;;54.50;39.03;;;;;;;9.42;30.67;95557.66;5049017;28;20056;-71
2022/01/28 09:49:49;;;;;;;56.53;39.00;;;;;;;8.76;31.93;95548.81;5049966;28;20029;-66
2022/01/28 09:52:14;;;;;;;58.33;38.55;;;;;;;8.08;33.08;95541.59;5052158;28;20037;-69
2022/01/28 09:54:46;;;;;;;61.40;39.95;;;;;;;7.63;34.63;95545.28;5044954;28;20041;-70
2022/01/28 09:57:16;;;;;;;63.03;41.85;;;;;;;7.06;36.19;95561.31;5048689;28;20060;-68
2022/01/28 09:59:41;;;;;;;64.28;41.70;;;;;;;6.86;36.84;95558.72;5061520;28;20044;-66
2022/01/28 10:02:07;;;;;;;66.82;45.50;;;;;;;5.98;38.68;95544.91;5050316;28;20036;-67
2022/01/28 10:04:33;;;;;;;77.38;46.13;;;;;;;5.86;39.57;95537.66;5049073;28;20059;-65
2022/01/28 10:07:15;;;;;;;74.40;47.63;;;;;;;5.20;40.51;95450.47;5048363;28;20129;-66
2022/01/28 10:10:01;;;;;;;75.13;49.70;;;;;;;5.62;41.44;95575.19;5048536;28;20155;-66
2022/01/28 10:12:35;;;;;;;79.85;46.42;;;;;;;5.51;41.66;95575.56;5055943;28;20032;-66
2022/01/28 10:15:07;;;;;;;72.72;45.20;;;;;;;5.02;41.23;95509.03;5064547;28;20032;-67
2022/01/28 10:17:55;;;;;;;72.88;46.58;;;;;;;5.84;40.81;95572.72;5049692;28;20127;-67
2022/01/28 10:20:24;;;;;;;77.13;48.13;;;;;;;5.96;40.31;95572.31;5048090;28;20377;-67
2022/01/28 10:22:51;;;;;;;76.95;47.60;;;;;;;5.20;41.61;95561.25;5048941;28;20396;-66
2022/01/28 10:25:28;;;;;;;77.85;48.03;;;;;;;5.10;41.96;95542.84;5047925;28;20032;-67
2022/01/28 10:28:11;;;;;;;80.00;48.92;;;;;;;4.63;43.44;95531.59;5048728;28;20025;-70
2022/01/28 10:30:42;;;;;;;76.13;46.47;;;;;;;4.74;43.56;95586.56;5029349;28;20500;-68
2022/01/28 10:33:19;;;;;;;74.10;47.33;;;;;;;4.71;43.59;95561.13;5050217;28;20511;-68
2022/01/28 10:35:58;;;;;;;69.05;40.47;;;;;;;4.78;43.32;95577.91;5048434;28;20037;-65
2022/01/28 10:38:34;;;;;;;67.90;39.63;;;;;;;4.72;43.13;95579.81;5048228;28;20028;-68
2022/01/28 10:41:17;;;;;;;59.33;35.38;;;;;;;4.86;43.49;95582.78;5047533;28;20508;-66
2022/01/28 10:43:51;;;;;;;55.28;33.92;;;;;;;5.05;42.62;95577.94;5053574;28;20036;-67
2022/01/28 10:46:30;;;;;;;59.45;35.95;;;;;;;5.29;42.72;95578.00;5051645;28;20035;-66
2022/01/28 10:48:59;;;;;;;56.42;33.97;;;;;;;5.30;42.13;95566.91;5058844;28;20581;-67
2022/01/28 10:51:51;;;;;;;65.85;37.10;;;;;;;5.29;42.33;95581.38;5049438;28;20025;-68
2022/01/28 10:54:20;;;;;;;53.60;33.47;;;;;;;5.35;42.29;95580.38;5054554;28;20061;-66
2022/01/28 10:56:49;;;;;;;61.95;35.58;;;;;;;5.15;42.68;95565.69;5061185;28;20047;-66
2022/01/28 10:59:29;;;;;;;57.25;35.67;;;;;;;5.45;42.25;95575.78;5061055;28;20056;-67
2022/01/28 11:01:55;;;;;;;47.53;28.42;;;;;;;5.11;41.63;95562.38;5051679;28;20036;-66
2022/01/28 11:04:21;;;;;;;54.22;33.03;;;;;;;5.34;42.04;95543.75;5051618;28;20427;-68
2022/01/28 11:06:49;;;;;;;56.28;30.08;;;;;;;5.08;41.69;95506.25;5044391;28;20022;-68
