Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:17;;;;;;;42.20;27.92;;;;;;;;;;143734;623;46018;-83
2022/01/28 00:07:45;;;;;;;45.38;30.85;;;;;;;;;;143732;631;46023;-85
2022/01/28 00:10:13;;;;;;;49.17;30.23;;;;;;;;;;143733;599;46010;-83
2022/01/28 00:13:07;;;;;;;45.85;31.23;;;;;;;;;;143732;670;46021;-83
2022/01/28 00:15:37;;;;;;;44.63;31.15;;;;;;;;;;143735;681;46020;-84
2022/01/28 00:38:02;;;;;;;33.80;23.15;;;;;;;;;;143734;617;46010;-82
2022/01/28 00:40:33;;;;;;;38.25;23.98;;;;;;;;;;143733;633;46022;-83
2022/01/28 00:43:04;;;;;;;35.80;23.23;;;;;;;;;;143734;645;47021;-84
2022/01/28 00:45:33;;;;;;;36.88;22.85;;;;;;;;;;143732;688;47020;-84
2022/01/28 00:48:01;;;;;;;40.70;26.35;;;;;;;;;;143736;595;46010;-85
2022/01/28 00:50:28;;;;;;;48.92;29.27;;;;;;;;;;143733;689;46022;-84
2022/01/28 00:52:55;;;;;;;40.92;25.17;;;;;;;;;;143734;618;46010;-84
2022/01/28 00:55:25;;;;;;;38.60;26.33;;;;;;;;;;143734;655;46012;-84
2022/01/28 00:58:00;;;;;;;36.92;24.27;;;;;;;;;;143735;602;46011;-84
2022/01/28 01:00:27;;;;;;;37.40;25.02;;;;;;;;;;143732;630;46022;-83
2022/01/28 01:02:55;;;;;;;47.45;27.37;;;;;;;;;;143732;704;46914;-84
2022/01/28 01:05:22;;;;;;;43.10;28.25;;;;;;;;;;143734;701;46021;-84
2022/01/28 01:07:50;;;;;;;47.00;27.58;;;;;;;;;;143736;714;46046;-83
2022/01/28 01:10:18;;;;;;;42.17;26.80;;;;;;;;;;143732;600;46022;-83
2022/01/28 01:12:47;;;;;;;38.85;25.98;;;;;;;;;;143732;738;46021;-85
2022/01/28 01:15:19;;;;;;;42.22;26.77;;;;;;;;;;143733;600;46020;-83
2022/01/28 01:18:05;;;;;;;37.53;23.48;;;;;;;;;;143736;723;46010;-84
2022/01/28 01:20:53;;;;;;;40.08;26.52;;;;;;;;;;143733;636;46022;-84
2022/01/28 01:23:33;;;;;;;36.55;24.30;;;;;;;;;;143733;732;46010;-84
2022/01/28 01:26:10;;;;;;;35.33;23.90;;;;;;;;;;143734;656;46013;-83
2022/01/28 01:28:42;;;;;;;40.17;23.40;;;;;;;;;;143734;564;46010;-84
2022/01/28 01:31:17;;;;;;;33.40;21.92;;;;;;;;;;143731;614;47022;-83
2022/01/28 01:34:05;;;;;;;37.22;23.33;;;;;;;;;;143733;600;46011;-83
2022/01/28 01:36:32;;;;;;;34.55;22.58;;;;;;;;;;143733;702;46021;-82
2022/01/28 01:38:58;;;;;;;30.55;20.90;;;;;;;;;;143735;564;46010;-83
2022/01/28 01:41:32;;;;;;;33.17;22.35;;;;;;;;;;143731;698;47022;-84
2022/01/28 01:44:13;;;;;;;31.52;21.25;;;;;;;;;;143731;638;46010;-84
2022/01/28 01:47:13;;;;;;;32.38;21.02;;;;;;;;;;143733;566;46020;-85
2022/01/28 01:52:19;;;;;;;28.10;19.60;;;;;;;;;;143732;613;46023;-83
2022/01/28 01:54:53;;;;;;;33.30;19.27;;;;;;;;;;143733;582;46010;-82
2022/01/28 01:57:20;;;;;;;32.95;22.42;;;;;;;;;;143733;578;46021;-84
2022/01/28 01:59:49;;;;;;;27.25;19.83;;;;;;;;;;143736;564;46020;-86
2022/01/28 02:02:18;;;;;;;27.27;18.85;;;;;;;;;;143732;597;46047;-83
2022/01/28 02:04:48;;;;;;;28.60;18.73;;;;;;;;;;143733;569;46011;-82
2022/01/28 02:07:19;;;;;;;27.83;19.60;;;;;;;;;;143733;566;46020;-83
2022/01/28 02:09:46;;;;;;;24.65;18.70;;;;;;;;;;143734;640;46010;-83
2022/01/28 02:12:14;;;;;;;27.27;19.80;;;;;;;;;;143732;608;47022;-86
2022/01/28 02:14:41;;;;;;;30.50;21.60;;;;;;;;;;143736;670;46010;-85
2022/01/28 02:17:09;;;;;;;31.25;23.05;;;;;;;;;;143733;608;46020;-86
2022/01/28 02:19:38;;;;;;;29.67;22.40;;;;;;;;;;143738;585;46010;-83
2022/01/28 02:22:10;;;;;;;29.12;22.27;;;;;;;;;;143736;608;46022;-84
2022/01/28 02:24:43;;;;;;;30.95;21.98;;;;;;;;;;143733;598;46010;-83
2022/01/28 02:27:15;;;;;;;27.90;19.85;;;;;;;;;;143739;585;46021;-83
2022/01/28 02:29:43;;;;;;;28.12;18.85;;;;;;;;;;143735;585;46010;-83
2022/01/28 02:32:11;;;;;;;27.70;18.65;;;;;;;;;;143732;603;46022;-83
2022/01/28 02:34:40;;;;;;;28.10;19.42;;;;;;;;;;143733;591;46010;-84
2022/01/28 02:37:07;;;;;;;27.37;19.75;;;;;;;;;;143733;569;46012;-84
2022/01/28 02:39:34;;;;;;;31.90;21.40;;;;;;;;;;143733;626;47020;-84
2022/01/28 02:42:13;;;;;;;29.50;21.10;;;;;;;;;;143729;566;49022;-84
2022/01/28 02:44:52;;;;;;;29.55;20.10;;;;;;;;;;143732;574;46010;-85
2022/01/28 02:47:31;;;;;;;29.77;19.90;;;;;;;;;;143736;625;46020;-86
2022/01/28 02:49:58;;;;;;;31.33;21.10;;;;;;;;;;143734;573;46018;-84
2022/01/28 02:52:36;;;;;;;32.58;21.95;;;;;;;;;;143732;585;46022;-84
2022/01/28 02:55:11;;;;;;;33.17;21.33;;;;;;;;;;143731;661;46010;-84
2022/01/28 02:57:43;;;;;;;34.03;22.73;;;;;;;;;;143734;598;46021;-83
2022/01/28 03:00:14;;;;;;;29.40;19.95;;;;;;;;;;143733;622;46010;-83
2022/01/28 03:02:41;;;;;;;30.85;21.37;;;;;;;;;;143734;667;46022;-84
2022/01/28 03:07:53;;;;;;;25.45;18.37;;;;;;;;;;143735;639;46020;-84
2022/01/28 03:10:40;;;;;;;26.87;18.35;;;;;;;;;;143735;580;46010;-84
2022/01/28 03:13:27;;;;;;;;;;;;;;;;;;;;;
2022/01/28 03:16:05;;;;;;;29.05;19.35;;;;;;;;;;143734;566;46020;-84
2022/01/28 03:18:55;;;;;;;28.92;17.12;;;;;;;;;;143733;564;47020;-85
2022/01/28 03:21:40;;;;;;;27.40;18.10;;;;;;;;;;143740;569;46018;-84
2022/01/28 03:24:11;;;;;;;23.52;17.15;;;;;;;;;;143737;609;45047;-84
2022/01/28 03:26:38;;;;;;;23.25;15.63;;;;;;;;;;143735;597;46010;-85
2022/01/28 03:29:06;;;;;;;29.83;17.85;;;;;;;;;;143733;589;46020;-84
2022/01/28 03:31:34;;;;;;;27.30;18.23;;;;;;;;;;143735;576;46020;-84
2022/01/28 03:34:01;;;;;;;32.35;18.58;;;;;;;;;;143732;588;47022;-84
2022/01/28 03:36:32;;;;;;;22.65;17.35;;;;;;;;;;143734;587;46020;-85
2022/01/28 03:39:00;;;;;;;29.15;18.67;;;;;;;;;;143733;576;47020;-85
2022/01/28 03:41:27;;;;;;;27.05;19.17;;;;;;;;;;143734;573;46013;-85
2022/01/28 03:44:00;;;;;;;28.55;19.35;;;;;;;;;;143732;569;47023;-85
2022/01/28 03:46:30;;;;;;;29.70;19.42;;;;;;;;;;143735;581;46010;-84
2022/01/28 03:48:57;;;;;;;28.17;18.33;;;;;;;;;;143734;603;46021;-83
2022/01/28 03:51:25;;;;;;;25.73;17.80;;;;;;;;;;143736;596;46010;-84
2022/01/28 03:53:51;;;;;;;23.08;17.15;;;;;;;;;;143730;673;47022;-85
2022/01/28 03:56:18;;;;;;;23.50;16.02;;;;;;;;;;143736;641;46010;-84
2022/01/28 03:58:45;;;;;;;25.52;16.60;;;;;;;;;;143734;624;46020;-84
2022/01/28 04:01:20;;;;;;;25.92;17.80;;;;;;;;;;143740;658;45036;-84
2022/01/28 04:12:19;;;;;;;32.22;18.48;;;;;;;;;;143737;579;46020;-84
2022/01/28 04:15:06;;;;;;;41.60;25.30;;;;;;;;;;143732;644;47022;-84
2022/01/28 04:17:37;;;;;;;39.67;23.25;;;;;;;;;;143734;682;46020;-84
2022/01/28 04:20:05;;;;;;;34.35;19.10;;;;;;;;;;143733;643;46021;-85
2022/01/28 04:22:32;;;;;;;30.10;20.08;;;;;;;;;;143736;587;46018;-84
2022/01/28 04:25:00;;;;;;;33.33;21.20;;;;;;;;;;143731;579;47020;-85
2022/01/28 04:27:28;;;;;;;34.53;23.30;;;;;;;;;;143732;706;46010;-84
2022/01/28 04:29:54;;;;;;;31.33;21.50;;;;;;;;;;143735;678;46020;-85
2022/01/28 04:32:23;;;;;;;34.40;21.73;;;;;;;;;;143735;577;46010;-85
2022/01/28 04:34:53;;;;;;;28.77;18.60;;;;;;;;;;143734;637;46023;-84
2022/01/28 04:37:40;;;;;;;33.20;19.48;;;;;;;;;;143731;569;46010;-85
2022/01/28 04:40:25;;;;;;;33.50;22.67;;;;;;;;;;143732;597;47020;-85
2022/01/28 04:43:19;;;;;;;33.40;22.10;;;;;;;;;;143733;570;47010;-85
2022/01/28 04:45:57;;;;;;;37.20;25.02;;;;;;;;;;143733;657;47022;-85
2022/01/28 04:48:35;;;;;;;32.42;24.60;;;;;;;;;;143733;672;47021;-86
2022/01/28 04:51:30;;;;;;;35.15;21.25;;;;;;;;;;143733;733;45033;-84
2022/01/28 04:54:12;;;;;;;25.88;19.58;;;;;;;;;;143735;569;46018;-84
2022/01/28 04:57:00;;;;;;;28.30;18.08;;;;;;;;;;143735;571;46013;-84
2022/01/28 05:09:12;;;;;;;26.55;19.15;;;;;;;;;;143734;589;46024;-84
2022/01/28 05:23:17;;;;;;;24.63;19.75;;;;;;;;;;143736;586;46010;-84
2022/01/28 05:28:19;;;;;;;40.83;29.27;;;;;;;;;;143735;614;46010;-83
2022/01/28 05:30:53;;;;;;;30.75;23.60;;;;;;;;;;143732;659;46022;-84
2022/01/28 05:33:21;;;;;;;29.55;21.20;;;;;;;;;;143732;615;46021;-85
2022/01/28 05:35:48;;;;;;;25.83;20.37;;;;;;;;;;143733;624;46020;-84
2022/01/28 05:38:22;;;;;;;26.95;19.42;;;;;;;;;;143734;650;46010;-85
2022/01/28 05:40:49;;;;;;;25.15;18.17;;;;;;;;;;143731;596;47022;-84
2022/01/28 05:43:16;;;;;;;33.03;22.40;;;;;;;;;;143732;590;46010;-85
2022/01/28 05:45:43;;;;;;;36.90;25.58;;;;;;;;;;143735;574;46020;-84
2022/01/28 05:48:12;;;;;;;40.20;23.42;;;;;;;;;;143733;590;46011;-85
2022/01/28 05:50:41;;;;;;;48.50;28.80;;;;;;;;;;143732;569;46023;-85
2022/01/28 05:53:31;;;;;;;39.40;26.75;;;;;;;;;;143732;572;46020;-85
2022/01/28 05:55:58;;;;;;;43.25;27.45;;;;;;;;;;143731;591;47021;-84
2022/01/28 05:58:35;;;;;;;40.42;26.75;;;;;;;;;;143733;570;46020;-83
2022/01/28 06:01:02;;;;;;;41.08;26.60;;;;;;;;;;143732;590;46022;-83
2022/01/28 06:03:29;;;;;;;43.30;29.27;;;;;;;;;;143732;634;46010;-84
2022/01/28 06:06:12;;;;;;;37.08;24.90;;;;;;;;;;143735;652;46020;-85
2022/01/28 06:09:10;;;;;;;43.53;28.33;;;;;;;;;;143737;580;46020;-83
2022/01/28 06:12:11;;;;;;;;;;;;;;;;;;;;;
2022/01/28 06:14:44;;;;;;;39.20;25.50;;;;;;;;;;143727;590;47020;-82
2022/01/28 06:17:25;;;;;;;36.25;26.30;;;;;;;;;;143734;675;46021;-81
2022/01/28 06:20:10;;;;;;;41.95;29.95;;;;;;;;;;143735;592;46041;-82
2022/01/28 06:22:57;;;;;;;;;;;;;;;;;;;;;
2022/01/28 06:25:24;;;;;;;40.65;25.85;;;;;;;;;;143734;654;46020;-83
2022/01/28 06:27:51;;;;;;;41.58;28.77;;;;;;;;;;143735;624;46012;-84
2022/01/28 06:30:19;;;;;;;44.78;27.23;;;;;;;;;;143734;667;47020;-82
2022/01/28 06:32:47;;;;;;;38.35;26.40;;;;;;;;;;143733;632;46021;-82
2022/01/28 06:35:15;;;;;;;39.38;26.20;;;;;;;;;;143734;585;46020;-82
2022/01/28 06:37:44;;;;;;;39.15;27.52;;;;;;;;;;143734;576;46014;-81
2022/01/28 06:40:15;;;;;;;55.05;34.70;;;;;;;;;;143734;569;46011;-82
2022/01/28 06:42:43;;;;;;;46.92;32.20;;;;;;;;;;143733;684;46023;-83
2022/01/28 06:45:10;;;;;;;44.53;30.05;;;;;;;;;;143731;611;46010;-82
2022/01/28 06:47:38;;;;;;;50.50;31.85;;;;;;;;;;143733;602;46021;-82
2022/01/28 06:50:28;;;;;;;;;;;;;;;;;;;;;
2022/01/28 06:52:55;;;;;;;44.05;30.23;;;;;;;;;;143735;569;46024;-82
2022/01/28 06:55:27;;;;;;;44.08;28.42;;;;;;;;;;143734;575;46011;-83
2022/01/28 06:58:24;;;;;;;46.08;30.40;;;;;;;;;;143734;623;46020;-81
2022/01/28 07:01:18;;;;;;;54.17;32.55;;;;;;;;;;143738;613;46008;-83
2022/01/28 07:03:48;;;;;;;74.87;43.90;;;;;;;;;;143733;688;46023;-81
2022/01/28 07:06:38;;;;;;;41.95;31.20;;;;;;;;;;143735;637;46020;-84
2022/01/28 07:09:19;;;;;;;40.80;26.33;;;;;;;;;;143735;694;46013;-81
2022/01/28 07:11:54;;;;;;;32.70;23.33;;;;;;;;;;143739;585;45021;-81
2022/01/28 07:14:23;;;;;;;36.00;23.60;;;;;;;;;;143734;698;46020;-81
2022/01/28 07:16:52;;;;;;;34.53;23.02;;;;;;;;;;143733;578;46010;-81
2022/01/28 07:19:26;;;;;;;28.35;19.10;;;;;;;;;;143734;648;46020;-81
2022/01/28 07:21:54;;;;;;;38.45;21.85;;;;;;;;;;143734;586;46018;-82
2022/01/28 07:24:32;;;;;;;34.05;20.73;;;;;;;;;;143734;620;46021;-82
2022/01/28 07:27:07;;;;;;;32.28;20.42;;;;;;;;;;143732;728;47021;-83
2022/01/28 07:29:35;;;;;;;29.45;19.92;;;;;;;;;;143735;606;46012;-82
2022/01/28 07:32:03;;;;;;;31.80;19.05;;;;;;;;;;143735;596;46041;-81
2022/01/28 07:34:34;;;;;;;31.33;20.20;;;;;;;;;;143731;598;48023;-82
2022/01/28 07:37:06;;;;;;;29.83;18.90;;;;;;;;;;143733;608;46010;-81
2022/01/28 07:39:52;;;;;;;30.20;20.92;;;;;;;;;;143735;651;46021;-82
2022/01/28 07:42:19;;;;;;;33.22;21.65;;;;;;;;;;143735;583;46010;-81
2022/01/28 07:45:02;;;;;;;;;;;;;;;;;;;;;
2022/01/28 07:47:30;;;;;;;29.33;20.03;;;;;;;;;;143734;634;47021;-81
2022/01/28 07:50:00;;;;;;;35.08;21.12;;;;;;;;;;143736;585;46020;-80
2022/01/28 07:52:39;;;;;;;37.90;24.87;;;;;;;;;;143736;680;46010;-81
2022/01/28 07:55:29;;;;;;;38.38;26.67;;;;;;;;;;143733;572;47023;-81
2022/01/28 07:58:08;;;;;;;42.60;25.20;;;;;;;;;;143734;606;46010;-81
2022/01/28 08:00:43;;;;;;;36.95;24.75;;;;;;;;;;143735;571;46020;-80
2022/01/28 08:03:20;;;;;;;37.13;26.02;;;;;;;;;;143739;582;46021;-81
2022/01/28 08:06:16;;;;;;;37.20;25.10;;;;;;;;;;143736;633;46020;-80
2022/01/28 08:08:45;;;;;;;45.70;26.23;;;;;;;;;;143732;639;47021;-80
2022/01/28 08:11:15;;;;;;;34.88;24.52;;;;;;;;;;143735;601;46021;-80
2022/01/28 08:13:44;;;;;;;40.40;26.65;;;;;;;;;;143738;596;46020;-81
2022/01/28 08:16:11;;;;;;;39.17;25.23;;;;;;;;;;143735;728;46022;-80
2022/01/28 08:18:39;;;;;;;34.25;22.37;;;;;;;;;;143735;767;46010;-81
2022/01/28 08:21:11;;;;;;;33.08;21.23;;;;;;;;;;143732;705;46020;-81
2022/01/28 08:23:45;;;;;;;29.95;19.58;;;;;;;;;;143737;567;46010;-80
2022/01/28 08:26:16;;;;;;;28.83;20.02;;;;;;;;;;143735;570;46023;-80
2022/01/28 08:28:43;;;;;;;25.90;18.33;;;;;;;;;;143734;729;46010;-80
2022/01/28 08:31:16;;;;;;;30.50;17.92;;;;;;;;;;143735;688;46021;-81
2022/01/28 08:33:46;;;;;;;19.48;13.55;;;;;;;;;;143739;606;46018;-80
2022/01/28 08:36:13;;;;;;;26.40;15.95;;;;;;;;;;143733;624;47022;-81
2022/01/28 08:38:46;;;;;;;24.17;15.77;;;;;;;;;;143733;634;46011;-82
2022/01/28 08:41:13;;;;;;;;;;;;;;;;;;143739;974;46021;-81
2022/01/28 08:43:41;;;;;;;26.52;15.38;;;;;;;;;;143749;569;46020;-80
2022/01/28 08:46:09;;;;;;;21.95;14.63;;;;;;;;;;143733;578;46022;-81
2022/01/28 08:48:36;;;;;;;21.83;14.70;;;;;;;;;;143732;583;46012;-81
2022/01/28 08:51:04;;;;;;;24.17;14.75;;;;;;;;;;143736;594;46020;-81
2022/01/28 08:53:31;;;;;;;32.05;16.12;;;;;;;;;;143738;571;46043;-81
2022/01/28 08:56:01;;;;;;;23.33;15.85;;;;;;;;;;143732;565;47023;-82
2022/01/28 08:58:28;;;;;;;26.27;16.42;;;;;;;;;;143734;606;46020;-81
2022/01/28 09:00:58;;;;;;;27.40;16.48;;;;;;;;;;143737;578;46020;-81
2022/01/28 09:03:26;;;;;;;27.70;16.15;;;;;;;;;;143736;564;46012;-81
2022/01/28 09:05:57;;;;;;;27.48;16.75;;;;;;;;;;143734;610;47014;-80
2022/01/28 09:08:24;;;;;;;19.12;15.10;;;;;;;;;;143737;575;46013;-82
2022/01/28 09:10:59;;;;;;;28.33;18.65;;;;;;;;;;143734;569;46021;-81
2022/01/28 09:13:37;;;;;;;26.30;17.83;;;;;;;;;;143737;609;46012;-81
2022/01/28 09:16:04;;;;;;;32.10;19.55;;;;;;;;;;143735;565;46048;-81
2022/01/28 09:18:30;;;;;;;33.50;18.83;;;;;;;;;;143736;572;46020;-80
2022/01/28 09:20:58;;;;;;;28.83;21.75;;;;;;;;;;143736;567;46020;-81
2022/01/28 09:23:24;;;;;;;23.20;15.18;;;;;;;;;;143736;599;46013;-81
2022/01/28 09:25:54;;;;;;;21.60;14.87;;;;;;;;;;143738;585;46052;-81
2022/01/28 09:28:22;;;;;;;23.20;14.95;;;;;;;;;;143736;591;46012;-80
2022/01/28 09:30:49;;;;;;;19.98;14.10;;;;;;;;;;143735;566;46021;-81
2022/01/28 09:33:19;;;;;;;20.50;14.10;;;;;;;;;;143736;606;46012;-81
2022/01/28 09:35:48;;;;;;;17.90;13.23;;;;;;;;;;143733;638;46020;-80
2022/01/28 09:38:16;;;;;;;20.17;13.50;;;;;;;;;;143738;596;46021;-83
2022/01/28 09:40:44;;;;;;;18.77;14.00;;;;;;;;;;143736;657;46040;-79
2022/01/28 09:43:13;;;;;;;24.15;15.80;;;;;;;;;;143736;610;46018;-79
2022/01/28 09:45:40;;;;;;;20.77;14.23;;;;;;;;;;143734;603;46022;-78
2022/01/28 09:48:10;;;;;;;19.42;14.40;;;;;;;;;;143732;564;46020;-78
2022/01/28 09:50:40;;;;;;;27.90;14.70;;;;;;;;;;143736;595;46020;-80
2022/01/28 09:53:07;;;;;;;26.20;15.10;;;;;;;;;;143738;565;46012;-80
2022/01/28 09:55:35;;;;;;;22.33;15.68;;;;;;;;;;143729;572;47023;-80
2022/01/28 09:58:02;;;;;;;27.98;18.75;;;;;;;;;;143733;565;46012;-80
2022/01/28 10:00:34;;;;;;;26.67;16.98;;;;;;;;;;143734;577;46021;-81
2022/01/28 10:03:05;;;;;;;28.10;15.95;;;;;;;;;;143736;599;46012;-80
2022/01/28 10:05:38;;;;;;;27.60;17.75;;;;;;;;;;143736;619;46022;-81
2022/01/28 10:08:16;;;;;;;24.03;17.80;;;;;;;;;;143733;612;46013;-79
2022/01/28 10:10:49;;;;;;;27.48;19.30;;;;;;;;;;143736;625;46020;-80
2022/01/28 10:13:26;;;;;;;29.17;18.75;;;;;;;;;;143738;620;46039;-79
2022/01/28 10:16:01;;;;;;;29.25;17.48;;;;;;;;;;143735;609;46022;-79
2022/01/28 10:18:42;;;;;;;26.77;15.38;;;;;;;;;;143737;573;45915;-80
2022/01/28 10:21:38;;;;;;;26.12;14.75;;;;;;;;;;143736;606;46028;-80
2022/01/28 10:24:12;;;;;;;26.10;14.73;;;;;;;;;;143735;572;46015;-79
2022/01/28 10:26:47;;;;;;;17.40;12.30;;;;;;;;;;143735;585;46051;-80
2022/01/28 10:29:31;;;;;;;21.27;12.77;;;;;;;;;;143733;619;46020;-80
2022/01/28 10:31:59;;;;;;;;;;;;;;;;;;143743;973;45029;-79
2022/01/28 10:34:52;;;;;;;28.27;13.20;;;;;;;;;;143747;569;46010;-80
2022/01/28 10:37:22;;;;;;;21.50;12.45;;;;;;;;;;143734;604;46024;-80
2022/01/28 10:39:57;;;;;;;24.23;14.65;;;;;;;;;;143736;615;46010;-80
2022/01/28 10:42:51;;;;;;;22.13;10.88;;;;;;;;;;143735;580;46020;-80
2022/01/28 10:45:19;;;;;;;;;;;;;;;;;;143739;981;46021;-79
2022/01/28 10:47:53;;;;;;;18.77;12.60;;;;;;;;;;143743;617;46023;-81
2022/01/28 10:50:36;;;;;;;21.62;12.50;;;;;;;;;;143736;615;47020;-79
2022/01/28 10:53:12;;;;;;;18.95;11.18;;;;;;;;;;143736;655;46021;-81
2022/01/28 10:55:54;;;;;;;18.60;11.93;;;;;;;;;;143737;700;46012;-80
2022/01/28 10:58:24;;;;;;;13.70;8.95;;;;;;;;;;143733;582;46014;-81
2022/01/28 11:00:57;;;;;;;15.05;9.93;;;;;;;;;;143737;695;46021;-81
2022/01/28 11:03:28;;;;;;;17.45;10.77;;;;;;;;;;143741;569;45020;-83
2022/01/28 11:06:05;;;;;;;16.15;9.55;;;;;;;;;;143740;589;45024;-81
2022/01/28 11:08:34;;;;;;;14.25;8.95;;;;;;;;;;143735;565;46021;-80
2022/01/28 11:11:01;;;;;;;25.08;15.73;;;;;;;;;;143734;593;46012;-80
2022/01/28 11:13:31;;;;;;;31.67;20.95;;;;;;;;;;143735;600;46020;-80
2022/01/28 11:15:58;;;;;;;37.10;14.43;;;;;;;;;;143737;616;46018;-82
2022/01/28 11:18:30;;;;;;;24.60;16.00;;;;;;;;;;143735;591;46022;-80
2022/01/28 11:21:14;;;;;;;12.82;9.55;;;;;;;;;;143736;563;46020;-80
2022/01/28 11:24:13;;;;;;;15.50;10.25;;;;;;;;;;143738;605;46021;-80
2022/01/28 11:27:03;;;;;;;15.45;8.60;;;;;;;;;;143737;579;46018;-80
2022/01/28 11:29:30;;;;;;;19.85;10.02;;;;;;;;;;143735;586;46022;-80
2022/01/28 11:32:14;;;;;;;20.75;10.90;;;;;;;;;;143734;605;46020;-80
2022/01/28 11:35:30;;;;;;;17.35;10.85;;;;;;;;;;143737;591;46020;-81
2022/01/28 11:38:16;;;;;;;28.87;18.52;;;;;;;;;;143739;639;46021;-82
2022/01/28 11:40:52;;;;;;;22.52;10.43;;;;;;;;;;143735;588;46024;-81
2022/01/28 11:43:27;;;;;;;9.40;7.15;;;;;;;;;;143734;580;46012;-81
2022/01/28 11:46:22;;;;;;;9.52;6.68;;;;;;;;;;143735;607;46014;-80
2022/01/28 11:49:22;;;;;;;9.90;6.75;;;;;;;;;;143736;588;46012;-78
2022/01/28 11:51:51;;;;;;;13.18;8.32;;;;;;;;;;143733;609;47024;-80
2022/01/28 11:54:23;;;;;;;13.77;10.07;;;;;;;;;;143735;650;46014;-80
2022/01/28 11:57:38;;;;;;;11.60;7.82;;;;;;;;;;143736;601;46020;-79
2022/01/28 12:00:29;;;;;;;14.98;8.45;;;;;;;;;;143735;580;46013;-78
2022/01/28 12:03:34;;;;;;;15.23;11.68;;;;;;;;;;143733;571;47045;-79
2022/01/28 12:06:17;;;;;;;12.65;7.60;;;;;;;;;;143737;596;45021;-80
2022/01/28 12:09:00;;;;;;;;;;;;;;;;;;;;;
2022/01/28 12:12:03;;;;;;;11.85;7.68;;;;;;;;;;143738;577;46020;-79
2022/01/28 12:15:08;;;;;;;11.38;7.62;;;;;;;;;;143734;570;46022;-78
2022/01/28 12:17:44;;;;;;;13.65;8.07;;;;;;;;;;143736;585;46012;-80
2022/01/28 12:20:35;;;;;;;13.65;7.68;;;;;;;;;;143735;607;46020;-80
2022/01/28 12:23:31;;;;;;;14.75;7.10;;;;;;;;;;143737;591;46021;-79
2022/01/28 12:25:58;;;;;;;9.13;6.97;;;;;;;;;;143734;614;47024;-79
2022/01/28 12:28:54;;;;;;;10.35;7.15;;;;;;;;;;143731;564;46914;-80
2022/01/28 12:31:26;;;;;;;10.93;7.55;;;;;;;;;;143734;572;46044;-80
2022/01/28 12:33:55;;;;;;;10.93;7.20;;;;;;;;;;143737;614;46020;-80
2022/01/28 12:36:30;;;;;;;9.75;7.00;;;;;;;;;;143732;600;46022;-80
2022/01/28 12:39:10;;;;;;;13.18;7.05;;;;;;;;;;143732;622;46014;-79
2022/01/28 12:41:53;;;;;;;12.75;7.82;;;;;;;;;;143733;588;46020;-80
2022/01/28 12:44:20;;;;;;;12.15;8.10;;;;;;;;;;143736;638;46021;-79
2022/01/28 12:46:56;;;;;;;9.75;6.82;;;;;;;;;;143733;606;46023;-80
2022/01/28 12:49:28;;;;;;;13.98;7.15;;;;;;;;;;143732;578;46020;-80
2022/01/28 12:52:00;;;;;;;11.52;6.00;;;;;;;;;;143734;573;46021;-80
2022/01/28 12:54:37;;;;;;;8.60;6.22;;;;;;;;;;143736;678;46020;-81
2022/01/28 12:57:07;;;;;;;10.40;7.18;;;;;;;;;;143732;567;47020;-81
2022/01/28 12:59:34;;;;;;;12.00;8.23;;;;;;;;;;143735;660;46013;-81
2022/01/28 13:02:01;;;;;;;15.90;7.57;;;;;;;;;;143734;597;46020;-80
2022/01/28 13:10:24;;;;;;;9.43;6.87;;;;;;;;;;143733;629;46012;-80
2022/01/28 13:12:55;;;;;;;10.25;7.12;;;;;;;;;;143736;581;46020;-81
2022/01/28 13:15:21;;;;;;;11.38;6.85;;;;;;;;;;143736;566;46018;-81
2022/01/28 13:17:59;;;;;;;9.70;6.50;;;;;;;;;;143733;596;46014;-81
2022/01/28 13:20:48;;;;;;;13.02;8.07;;;;;;;;;;143734;564;46020;-80
2022/01/28 13:23:15;;;;;;;8.73;6.35;;;;;;;;;;143735;575;46020;-80
2022/01/28 13:26:02;;;;;;;10.38;6.12;;;;;;;;;;143733;577;47020;-81
2022/01/28 13:28:29;;;;;;;8.10;6.62;;;;;;;;;;143732;708;46022;-80
2022/01/28 13:30:59;;;;;;;10.30;6.55;;;;;;;;;;143734;571;46020;-79
2022/01/28 13:33:35;;;;;;;12.13;5.80;;;;;;;;;;143734;619;46014;-80
2022/01/28 13:36:02;;;;;;;8.85;7.45;;;;;;;;;;143736;600;46021;-80
2022/01/28 13:38:42;;;;;;;9.45;6.18;;;;;;;;;;143733;721;46020;-80
2022/01/28 13:41:39;;;;;;;;;;;;;;;;;;;;;
2022/01/28 13:44:30;;;;;;;10.48;6.65;;;;;;;;;;143735;569;46016;-81
2022/01/28 13:47:25;;;;;;;8.77;6.72;;;;;;;;;;143736;608;46017;-81
2022/01/28 13:50:22;;;;;;;10.02;6.07;;;;;;;;;;143735;577;45024;-80
2022/01/28 13:56:48;;;;;;;12.27;8.77;;;;;;;;;;143738;589;46020;-81
