Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:19;;;;;;;8.95;7.10;;;;;;;6.54;45.28;102291.59;144992;575;6004;-83
2022/01/28 00:03:01;;;;;;;;;;;;;;;6.72;44.90;102296.28;144997;909;6004;-86
2022/01/28 00:05:45;;;;;;;9.77;6.45;;;;;;;6.77;44.55;102292.31;144997;591;6002;-85
2022/01/28 00:08:11;;;;;;;8.25;7.10;;;;;;;6.89;44.37;102292.31;144992;569;6002;-84
2022/01/28 00:10:40;;;;;;;8.80;7.53;;;;;;;6.71;44.76;102291.88;144992;586;6002;-85
2022/01/28 00:38:06;;;;;;;8.20;6.37;;;;;;;6.72;44.67;102284.25;144992;640;6004;-84
2022/01/28 00:40:34;;;;;;;9.65;6.90;;;;;;;6.62;44.94;102283.53;144992;605;6004;-83
2022/01/28 00:43:01;;;;;;;7.97;6.45;;;;;;;6.60;45.03;102283.41;144992;567;6004;-83
2022/01/28 00:45:28;;;;;;;7.85;6.50;;;;;;;6.59;45.04;102270.41;144992;573;6004;-84
2022/01/28 00:47:55;;;;;;;10.18;6.90;;;;;;;6.54;45.03;102275.25;144992;667;6004;-84
2022/01/28 00:50:22;;;;;;;9.05;7.40;;;;;;;6.57;45.45;102265.13;144992;576;6004;-84
2022/01/28 00:52:48;;;;;;;8.20;7.05;;;;;;;6.52;45.22;102269.06;144992;649;6004;-84
2022/01/28 00:55:15;;;;;;;8.70;6.97;;;;;;;6.68;44.74;102268.44;144992;632;6004;-84
2022/01/28 00:57:44;;;;;;;9.27;6.60;;;;;;;6.57;44.92;102267.72;144992;593;6004;-83
2022/01/28 01:00:12;;;;;;;8.77;6.72;;;;;;;6.60;44.59;102267.03;144992;620;6004;-84
2022/01/28 01:02:39;;;;;;;9.45;6.90;;;;;;;6.66;44.63;102263.19;144992;646;6004;-84
2022/01/28 01:05:06;;;;;;;8.70;6.45;;;;;;;6.71;44.35;102269.59;144992;566;6004;-83
2022/01/28 01:07:33;;;;;;;8.15;6.32;;;;;;;6.70;44.44;102257.47;144992;579;6004;-86
2022/01/28 01:10:02;;;;;;;9.23;6.65;;;;;;;6.58;44.57;102258.28;144992;583;6004;-88
2022/01/28 01:12:31;;;;;;;8.60;6.62;;;;;;;6.63;44.32;102255.22;144992;641;6004;-83
2022/01/28 01:14:58;;;;;;;9.20;6.60;;;;;;;6.67;44.37;102257.25;144992;614;6004;-82
2022/01/28 01:17:37;;;;;;;10.13;6.87;;;;;;;6.58;44.47;102253.13;144992;568;6004;-79
2022/01/28 01:23:13;;;;;;;9.57;6.22;;;;;;;6.65;44.21;102251.09;144992;614;6002;-83
2022/01/28 01:25:55;;;;;;;9.45;7.03;;;;;;;6.67;44.10;102246.03;144992;643;6002;-83
2022/01/28 01:28:28;;;;;;;9.85;7.00;;;;;;;6.69;44.18;102247.03;144992;605;6002;-85
2022/01/28 01:30:56;;;;;;;10.38;7.15;;;;;;;6.70;44.08;102241.09;144992;589;6002;-84
2022/01/28 01:33:23;;;;;;;9.27;7.05;;;;;;;6.71;44.04;102245.44;144992;598;6002;-84
2022/01/28 01:35:50;;;;;;;10.25;7.57;;;;;;;6.69;44.38;102229.84;144992;571;6002;-86
2022/01/28 01:38:17;;;;;;;10.95;8.30;;;;;;;6.69;44.01;102236.69;144992;566;6002;-85
2022/01/28 01:40:58;;;;;;;10.90;8.05;;;;;;;6.67;44.01;102233.13;144992;576;6002;-84
2022/01/28 01:46:24;;;;;;;10.10;7.40;;;;;;;6.61;44.37;102220.69;144992;566;6004;-85
2022/01/28 01:52:16;;;;;;;;;;;;;;;;;;;;;
2022/01/28 01:54:50;;;;;;;11.18;7.75;;;;;;;6.53;45.25;102219.25;144992;643;6004;-83
2022/01/28 01:57:17;;;;;;;12.07;7.90;;;;;;;6.55;45.24;102217.66;144992;621;6004;-84
2022/01/28 01:59:44;;;;;;;12.15;7.40;;;;;;;6.18;45.92;102215.06;144992;571;6004;-84
2022/01/28 02:02:11;;;;;;;10.15;7.90;;;;;;;6.42;45.43;102212.44;144992;600;6004;-83
2022/01/28 02:04:38;;;;;;;14.60;8.20;;;;;;;6.40;45.35;102216.63;144992;578;6004;-83
2022/01/28 02:07:06;;;;;;;12.20;8.10;;;;;;;6.44;45.25;102216.94;144992;590;6004;-84
2022/01/28 02:09:33;;;;;;;11.15;7.78;;;;;;;6.35;45.44;102218.88;144992;606;6004;-83
2022/01/28 02:12:00;;;;;;;11.15;7.50;;;;;;;6.23;45.69;102210.25;144992;588;6004;-83
2022/01/28 02:14:26;;;;;;;11.00;7.70;;;;;;;6.38;45.41;102215.59;144991;612;6000;-84
2022/01/28 02:16:53;;;;;;;12.27;7.65;;;;;;;6.44;45.31;102206.63;144992;577;6002;-83
2022/01/28 02:19:20;;;;;;;10.20;7.55;;;;;;;6.52;45.00;102199.37;144992;608;6002;-84
2022/01/28 02:21:50;;;;;;;10.55;7.60;;;;;;;6.55;45.06;102202.19;144992;590;6002;-84
2022/01/28 02:24:24;;;;;;;9.85;7.68;;;;;;;6.52;45.09;102196.81;144992;593;6002;-84
2022/01/28 02:26:50;;;;;;;9.77;7.60;;;;;;;6.54;44.86;102193.56;144992;565;6002;-84
2022/01/28 02:29:26;;;;;;;11.30;8.10;;;;;;;6.54;44.82;102190.97;144992;595;6002;-84
2022/01/28 02:31:53;;;;;;;9.75;7.45;;;;;;;6.53;45.12;102184.00;144992;576;6002;-85
2022/01/28 02:34:20;;;;;;;10.02;7.47;;;;;;;6.54;44.74;102185.81;144992;566;6002;-84
2022/01/28 02:36:46;;;;;;;11.20;8.10;;;;;;;6.46;44.99;102184.41;144992;682;6002;-82
2022/01/28 02:39:13;;;;;;;10.52;7.82;;;;;;;6.26;45.63;102182.97;144992;576;6002;-82
2022/01/28 02:41:44;;;;;;;11.60;8.27;;;;;;;6.20;45.70;102173.91;144992;576;6002;-84
2022/01/28 02:44:35;;;;;;;9.60;7.80;;;;;;;6.23;45.83;102172.44;144992;611;6002;-84
2022/01/28 02:47:03;;;;;;;9.27;6.97;;;;;;;6.13;46.13;102167.44;144992;577;6002;-83
2022/01/28 02:49:35;;;;;;;10.82;7.85;;;;;;;6.06;46.24;102166.13;144992;633;6002;-82
2022/01/28 02:52:03;;;;;;;10.07;6.95;;;;;;;5.94;46.68;102167.78;144992;569;6002;-84
2022/01/28 02:54:40;;;;;;;9.38;6.65;;;;;;;5.75;47.40;102166.44;144992;581;6002;-84
2022/01/28 02:57:06;;;;;;;9.60;6.80;;;;;;;5.83;46.75;102174.72;144992;585;6002;-84
2022/01/28 02:59:33;;;;;;;9.38;6.60;;;;;;;5.77;46.81;102172.63;144992;611;6002;-84
2022/01/28 03:01:59;;;;;;;10.05;7.55;;;;;;;5.91;46.62;102171.03;144992;595;6002;-82
2022/01/28 03:05:04;;;;;;;9.07;7.12;;;;;;;5.89;46.64;102164.88;144992;565;6002;-83
2022/01/28 03:07:30;;;;;;;11.10;7.28;;;;;;;6.01;46.54;102166.56;144992;574;6004;-84
2022/01/28 03:13:16;;;;;;;11.40;7.75;;;;;;;6.22;45.86;102167.19;144992;602;6002;-84
2022/01/28 03:15:51;;;;;;;10.98;7.95;;;;;;;6.15;46.12;102166.75;144992;712;6002;-83
2022/01/28 03:18:22;;;;;;;;;;;;;;;6.29;45.89;102166.84;144996;911;6002;-84
2022/01/28 03:20:59;;;;;;;14.10;8.32;;;;;;;6.32;45.85;102159.31;144997;624;6002;-83
2022/01/28 03:23:27;;;;;;;10.18;8.15;;;;;;;6.38;45.60;102153.69;144992;580;6002;-90
2022/01/28 03:25:55;;;;;;;10.52;8.13;;;;;;;6.22;46.06;102144.88;144992;591;6002;-81
2022/01/28 03:28:25;;;;;;;10.27;7.82;;;;;;;6.26;46.14;102158.87;144991;571;6010;-83
2022/01/28 03:30:54;;;;;;;11.68;8.15;;;;;;;6.30;46.29;102153.13;144992;598;6002;-83
2022/01/28 03:33:22;;;;;;;11.00;8.15;;;;;;;6.42;45.87;102147.97;144992;647;6002;-83
2022/01/28 03:35:51;;;;;;;10.65;8.00;;;;;;;6.25;46.29;102149.34;144992;586;6002;-82
2022/01/28 03:38:18;;;;;;;10.82;8.50;;;;;;;6.15;46.73;102151.28;144992;649;6002;-86
2022/01/28 03:40:46;;;;;;;10.40;8.25;;;;;;;6.30;46.15;102148.91;144992;591;6002;-84
2022/01/28 03:43:16;;;;;;;11.70;8.57;;;;;;;6.35;45.97;102150.09;144992;580;6002;-83
2022/01/28 03:45:45;;;;;;;10.98;8.63;;;;;;;6.45;45.69;102148.16;144992;645;6002;-82
2022/01/28 03:48:12;;;;;;;11.95;9.23;;;;;;;6.38;46.05;102152.00;144992;569;6002;-83
2022/01/28 03:50:39;;;;;;;11.07;8.93;;;;;;;6.40;45.93;102147.84;144992;563;6002;-83
2022/01/28 03:53:07;;;;;;;13.73;9.20;;;;;;;6.31;46.29;102145.50;144992;593;6002;-86
2022/01/28 03:55:35;;;;;;;11.15;8.52;;;;;;;6.32;46.20;102138.69;144992;593;6002;-82
2022/01/28 03:58:03;;;;;;;10.38;8.18;;;;;;;6.22;46.32;102138.81;144992;592;6002;-85
2022/01/28 04:00:31;;;;;;;10.35;7.78;;;;;;;6.27;46.46;102140.06;144992;623;6003;-84
2022/01/28 04:11:34;;;;;;;9.05;6.53;;;;;;;5.58;47.75;102120.53;144992;621;6004;-85
2022/01/28 04:14:30;;;;;;;9.68;6.45;;;;;;;5.31;48.25;102130.59;144992;570;6004;-84
2022/01/28 04:19:45;;;;;;;9.63;6.65;;;;;;;5.51;47.52;102126.03;144993;563;6004;-83
2022/01/28 04:22:12;;;;;;;11.48;7.10;;;;;;;5.64;47.17;102127.00;144993;576;6002;-82
2022/01/28 04:24:45;;;;;;;9.13;7.22;;;;;;;5.78;46.55;102120.28;144993;569;6002;-83
2022/01/28 04:27:12;;;;;;;12.10;7.60;;;;;;;5.84;46.64;102126.66;144993;672;6002;-83
2022/01/28 04:29:39;;;;;;;11.38;7.00;;;;;;;5.90;46.38;102114.19;144993;643;6002;-83
2022/01/28 04:32:06;;;;;;;11.25;7.25;;;;;;;5.82;46.88;102109.41;144993;603;6002;-82
2022/01/28 04:34:34;;;;;;;9.25;6.70;;;;;;;5.93;46.61;102106.69;144993;591;6002;-83
2022/01/28 04:39:59;;;;;;;13.10;7.70;;;;;;;5.97;46.38;102116.47;144993;564;6000;-82
2022/01/28 04:42:52;;;;;;;9.65;7.30;;;;;;;5.85;46.66;102116.44;144993;581;6002;-84
2022/01/28 04:45:55;;;;;;;12.07;7.60;;;;;;;5.84;46.82;102122.41;144993;613;6000;-83
2022/01/28 04:48:39;;;;;;;11.05;8.63;;;;;;;6.04;46.75;102128.13;144992;570;6002;-82
2022/01/28 04:51:20;;;;;;;12.50;8.50;;;;;;;6.19;46.29;102126.62;144992;608;6002;-82
2022/01/28 04:56:54;;;;;;;13.23;9.20;;;;;;;6.19;45.73;102129.19;144992;601;6000;-83
2022/01/28 04:59:41;;;;;;;13.43;10.07;;;;;;;6.17;45.52;102123.94;144992;564;6002;-84
2022/01/28 05:16:59;;;;;;;11.73;9.25;;;;;;;5.51;47.27;102131.19;144993;639;6002;-84
2022/01/28 05:25:48;;;;;;;13.98;8.65;;;;;;;5.08;48.18;102116.94;144993;584;6000;-89
2022/01/28 05:28:18;;;;;;;12.90;8.80;;;;;;;5.06;48.38;102127.91;144993;606;6002;-84
2022/01/28 05:30:45;;;;;;;13.45;9.23;;;;;;;5.25;47.93;102127.59;144993;622;6002;-84
2022/01/28 05:33:11;;;;;;;13.98;9.25;;;;;;;5.31;47.83;102125.44;144993;563;6002;-82
2022/01/28 05:35:45;;;;;;;12.93;8.80;;;;;;;5.50;47.51;102126.81;144993;601;6002;-83
2022/01/28 05:38:12;;;;;;;13.25;8.98;;;;;;;5.68;46.97;102128.16;144993;598;6002;-84
2022/01/28 05:40:38;;;;;;;12.65;8.55;;;;;;;5.82;46.74;102124.87;144993;589;6002;-84
2022/01/28 05:43:05;;;;;;;14.57;9.27;;;;;;;5.92;46.41;102129.00;144993;565;6002;-80
2022/01/28 05:45:31;;;;;;;16.27;10.30;;;;;;;5.97;46.48;102131.94;144993;567;6002;-84
2022/01/28 05:47:58;;;;;;;14.52;10.30;;;;;;;5.97;46.38;102138.00;144993;583;6002;-82
2022/01/28 05:50:25;;;;;;;16.33;9.93;;;;;;;6.01;46.21;102140.78;144993;573;6002;-77
2022/01/28 05:52:54;;;;;;;16.80;10.50;;;;;;;6.04;46.13;102138.44;144993;595;6002;-84
2022/01/28 05:55:21;;;;;;;14.50;9.70;;;;;;;6.03;46.07;102126.31;144993;622;6002;-84
2022/01/28 05:57:47;;;;;;;14.27;9.95;;;;;;;6.06;45.99;102132.59;144994;627;5002;-82
2022/01/28 06:00:17;;;;;;;14.38;10.10;;;;;;;6.05;46.12;102124.75;144994;565;5002;-81
2022/01/28 06:02:45;;;;;;;14.23;10.02;;;;;;;6.02;46.34;102132.28;144994;655;5002;-82
2022/01/28 06:05:16;;;;;;;12.65;9.55;;;;;;;6.04;46.35;102130.69;144994;624;5002;-82
2022/01/28 06:07:43;;;;;;;14.07;10.10;;;;;;;6.09;46.36;102137.97;144994;633;5002;-82
2022/01/28 06:10:11;;;;;;;13.30;9.60;;;;;;;6.12;46.60;102126.97;144994;587;5002;-82
2022/01/28 06:12:47;;;;;;;15.18;9.70;;;;;;;6.21;46.29;102126.72;144994;565;5002;-83
2022/01/28 06:15:14;;;;;;;16.50;10.65;;;;;;;6.29;46.50;102120.41;144994;570;5002;-81
2022/01/28 06:17:42;;;;;;;15.13;10.98;;;;;;;6.46;46.43;102119.91;144994;581;5002;-88
2022/01/28 06:20:12;;;;;;;15.88;11.12;;;;;;;6.63;46.30;102125.31;144994;577;5002;-88
2022/01/28 06:22:42;;;;;;;18.10;10.75;;;;;;;6.84;46.06;102118.13;144994;575;5002;-86
2022/01/28 06:25:22;;;;;;;14.15;10.05;;;;;;;7.07;45.92;102112.81;144994;583;5002;-83
2022/01/28 06:27:55;;;;;;;14.32;10.20;;;;;;;7.28;45.41;102115.00;144994;586;5002;-86
2022/01/28 06:30:22;;;;;;;14.38;8.73;;;;;;;7.30;45.48;102107.38;144994;596;5002;-83
2022/01/28 06:33:01;;;;;;;16.12;8.30;;;;;;;7.57;45.43;102111.75;144994;660;5002;-80
2022/01/28 06:35:40;;;;;;;11.50;7.80;;;;;;;7.87;44.95;102111.87;144994;593;5002;-83
2022/01/28 06:38:09;;;;;;;9.93;7.85;;;;;;;8.16;44.19;102105.06;144994;578;5002;-84
2022/01/28 06:40:36;;;;;;;10.75;8.15;;;;;;;8.43;44.14;102105.91;144994;609;5002;-83
2022/01/28 06:43:03;;;;;;;9.55;7.82;;;;;;;8.73;43.28;102105.94;144994;596;5002;-88
2022/01/28 06:45:32;;;;;;;12.20;8.32;;;;;;;9.10;42.86;102104.59;144994;566;5002;-82
2022/01/28 06:47:59;;;;;;;12.40;8.45;;;;;;;9.53;42.89;102104.47;144994;598;5002;-84
2022/01/28 06:50:26;;;;;;;10.30;8.40;;;;;;;9.88;42.66;102097.75;144994;575;5002;-82
2022/01/28 06:52:52;;;;;;;11.40;9.02;;;;;;;10.24;42.81;102109.22;144994;637;5002;-83
2022/01/28 06:55:22;;;;;;;13.10;8.10;;;;;;;10.63;42.35;102113.88;144994;564;5002;-83
2022/01/28 06:57:48;;;;;;;12.35;8.80;;;;;;;10.81;42.40;102108.72;144994;672;5002;-82
2022/01/28 07:00:16;;;;;;;13.50;9.77;;;;;;;11.00;42.52;102107.94;144994;605;5002;-83
2022/01/28 07:02:44;;;;;;;15.18;11.12;;;;;;;11.20;42.16;102115.03;144994;607;5002;-83
2022/01/28 07:05:12;;;;;;;12.88;8.65;;;;;;;11.34;42.01;102112.22;144994;582;5002;-82
2022/01/28 07:07:39;;;;;;;9.40;6.87;;;;;;;11.40;41.34;102109.91;144994;575;5002;-84
2022/01/28 07:10:09;;;;;;;10.18;7.05;;;;;;;11.54;41.22;102110.59;144994;569;5002;-83
2022/01/28 07:12:37;;;;;;;8.05;6.72;;;;;;;11.65;41.23;102103.31;144994;591;5002;-82
2022/01/28 07:15:06;;;;;;;8.57;6.55;;;;;;;11.77;40.75;102109.06;144994;570;5002;-83
2022/01/28 07:17:33;;;;;;;12.37;6.80;;;;;;;11.84;40.44;102103.34;144994;581;5002;-83
2022/01/28 07:20:01;;;;;;;8.10;6.82;;;;;;;11.98;40.31;102093.63;144994;594;5002;-84
2022/01/28 07:22:30;;;;;;;9.30;7.10;;;;;;;12.12;40.23;102104.63;144994;566;5002;-80
2022/01/28 07:25:05;;;;;;;8.77;6.60;;;;;;;12.22;40.02;102103.38;144994;580;5002;-84
2022/01/28 07:27:32;;;;;;;11.15;8.13;;;;;;;12.37;39.90;102092.72;144994;576;5002;-82
2022/01/28 07:30:03;;;;;;;9.55;7.95;;;;;;;12.52;39.78;102093.41;144994;644;5002;-84
2022/01/28 07:32:30;;;;;;;10.50;8.52;;;;;;;12.64;39.43;102080.91;144994;585;5002;-83
2022/01/28 07:34:56;;;;;;;11.63;9.20;;;;;;;12.74;39.38;102076.09;144994;599;5002;-84
2022/01/28 07:37:38;;;;;;;12.63;9.60;;;;;;;12.75;39.19;102077.87;144994;639;5002;-84
2022/01/28 07:40:34;;;;;;;14.43;9.02;;;;;;;12.89;39.05;102063.72;144994;589;5002;-85
2022/01/28 07:43:04;;;;;;;14.98;9.23;;;;;;;13.04;39.01;102060.84;144994;587;5004;-84
2022/01/28 07:45:33;;;;;;;16.80;9.98;;;;;;;13.19;38.79;102058.00;144994;638;5004;-88
2022/01/28 07:48:02;;;;;;;12.60;9.35;;;;;;;13.24;38.71;102051.22;144994;562;5004;-81
2022/01/28 07:50:31;;;;;;;14.30;10.13;;;;;;;13.28;38.39;102045.28;144994;664;5004;-81
2022/01/28 07:53:03;;;;;;;16.42;12.73;;;;;;;13.24;37.86;102046.91;144994;575;5004;-83
2022/01/28 07:55:30;;;;;;;13.82;10.90;;;;;;;13.37;38.61;102042.22;144994;600;5004;-82
2022/01/28 07:57:58;;;;;;;15.82;11.52;;;;;;;13.46;38.26;102046.87;144994;609;5004;-86
2022/01/28 08:00:27;;;;;;;13.15;10.70;;;;;;;13.54;38.36;102045.50;144994;589;5004;-82
2022/01/28 08:02:54;;;;;;;21.55;12.25;;;;;;;13.68;38.30;102041.69;144994;561;5004;-86
2022/01/28 08:05:20;;;;;;;17.27;13.38;;;;;;;13.58;38.17;102039.53;144994;571;5004;-83
2022/01/28 08:07:48;;;;;;;19.40;12.63;;;;;;;13.66;38.24;102039.84;144994;611;5004;-86
2022/01/28 08:10:16;;;;;;;17.08;12.40;;;;;;;13.62;38.14;102038.84;144994;595;5004;-86
2022/01/28 08:12:54;;;;;;;23.77;12.37;;;;;;;13.69;38.07;102030.41;144993;573;5004;-83
2022/01/28 08:15:40;;;;;;;16.08;10.98;;;;;;;13.88;38.05;102045.03;144994;617;5002;-83
2022/01/28 08:18:11;;;;;;;13.30;9.27;;;;;;;13.91;37.56;102046.87;144994;569;5002;-84
2022/01/28 08:20:38;;;;;;;10.85;8.57;;;;;;;14.06;36.98;102047.44;144994;574;5002;-86
2022/01/28 08:23:06;;;;;;;12.35;7.90;;;;;;;13.70;37.79;102046.97;144994;687;5002;-85
2022/01/28 08:25:36;;;;;;;9.93;7.57;;;;;;;13.81;37.51;102044.75;144994;570;5002;-83
2022/01/28 08:28:04;;;;;;;10.13;7.62;;;;;;;13.94;36.60;102042.66;144994;574;5002;-84
2022/01/28 08:30:31;;;;;;;9.15;7.50;;;;;;;14.17;37.97;102044.31;144994;593;5002;-84
2022/01/28 08:32:59;;;;;;;10.90;7.85;;;;;;;14.37;37.43;102042.44;144994;588;5002;-84
2022/01/28 08:35:32;;;;;;;10.95;8.55;;;;;;;14.51;37.53;102038.59;144994;614;5002;-85
2022/01/28 08:38:00;;;;;;;11.38;7.90;;;;;;;14.65;37.32;102042.59;144994;570;5002;-85
2022/01/28 08:40:29;;;;;;;8.35;6.80;;;;;;;14.56;34.35;102029.16;144994;701;5002;-83
2022/01/28 08:42:56;;;;;;;10.40;6.97;;;;;;;14.67;34.24;102025.22;144994;601;5002;-83
2022/01/28 08:45:28;;;;;;;9.57;7.55;;;;;;;14.78;34.77;102020.37;144994;620;5002;-85
2022/01/28 08:47:56;;;;;;;7.47;6.22;;;;;;;14.67;35.73;102014.78;144994;573;5002;-86
2022/01/28 08:50:24;;;;;;;8.00;6.10;;;;;;;14.86;36.55;102021.50;144994;641;5003;-84
2022/01/28 08:52:52;;;;;;;12.20;8.93;;;;;;;14.80;32.74;102026.53;144994;616;5002;-84
2022/01/28 08:55:19;;;;;;;9.57;6.75;;;;;;;14.64;33.89;102019.00;144994;608;5002;-83
2022/01/28 08:57:46;;;;;;;11.38;8.10;;;;;;;14.80;36.40;102023.03;144994;645;5002;-83
2022/01/28 09:00:17;;;;;;;9.75;8.07;;;;;;;14.56;36.12;102018.72;144994;598;5002;-84
2022/01/28 09:02:43;;;;;;;9.13;7.60;;;;;;;14.61;36.04;102018.91;144994;659;5002;-86
2022/01/28 09:05:14;;;;;;;9.13;6.85;;;;;;;14.75;35.70;102016.78;144994;572;5002;-85
2022/01/28 09:07:42;;;;;;;9.57;7.75;;;;;;;15.02;36.05;102020.28;144994;585;5002;-87
2022/01/28 09:10:17;;;;;;;12.30;8.88;;;;;;;15.15;35.51;102023.28;144993;643;5002;-87
2022/01/28 09:15:43;;;;;;;20.40;16.50;;;;;;;15.16;35.10;102007.66;144994;643;5004;-84
2022/01/28 09:18:25;;;;;;;20.20;15.93;;;;;;;15.42;34.89;102010.19;144994;567;5004;-81
2022/01/28 09:20:53;;;;;;;22.25;15.75;;;;;;;15.56;35.21;102016.72;144994;624;5004;-91
2022/01/28 09:23:20;;;;;;;18.35;13.05;;;;;;;15.70;35.05;102009.28;144994;580;5004;-88
2022/01/28 09:25:47;;;;;;;14.98;13.05;;;;;;;15.70;34.92;102016.22;144994;597;5004;-83
2022/01/28 09:28:15;;;;;;;20.50;15.88;;;;;;;15.67;32.80;102010.88;144994;639;5004;-82
2022/01/28 09:30:44;;;;;;;21.02;16.30;;;;;;;15.72;34.14;102011.94;144994;562;5004;-83
2022/01/28 09:33:11;;;;;;;21.00;14.27;;;;;;;15.76;34.33;102011.16;144994;570;5004;-84
2022/01/28 09:35:47;;;;;;;13.23;9.93;;;;;;;15.63;34.39;102009.03;144994;627;5004;-90
2022/01/28 09:38:14;;;;;;;12.55;9.95;;;;;;;15.68;34.56;102007.44;144994;566;5002;-84
2022/01/28 09:40:41;;;;;;;9.10;6.90;;;;;;;15.62;31.75;102007.25;144994;591;5002;-86
2022/01/28 09:43:08;;;;;;;10.70;7.07;;;;;;;15.83;34.41;102013.16;144994;742;5003;-85
2022/01/28 09:45:37;;;;;;;10.90;8.45;;;;;;;15.83;34.21;102009.63;144994;563;5002;-87
2022/01/28 09:48:08;;;;;;;13.70;8.13;;;;;;;16.00;34.40;102010.13;144994;587;5002;-89
2022/01/28 09:50:35;;;;;;;11.02;6.65;;;;;;;15.39;30.29;102005.72;144994;587;5003;-89
2022/01/28 09:53:03;;;;;;;11.55;10.32;;;;;;;15.79;31.93;101995.59;144994;657;5002;-87
2022/01/28 09:55:30;;;;;;;12.85;11.25;;;;;;;15.88;33.90;101998.47;144994;593;5002;-86
2022/01/28 09:58:02;;;;;;;17.15;9.55;;;;;;;15.99;34.07;101997.88;144994;626;5002;-86
2022/01/28 10:00:29;;;;;;;11.10;8.82;;;;;;;16.13;33.97;101988.69;144994;595;5002;-88
2022/01/28 10:03:03;;;;;;;11.60;8.13;;;;;;;16.27;33.97;101983.78;144994;605;5002;-85
2022/01/28 10:05:37;;;;;;;11.18;8.50;;;;;;;16.35;33.73;101981.38;144994;582;5002;-84
2022/01/28 10:08:23;;;;;;;13.90;9.90;;;;;;;16.40;33.56;101975.44;144994;634;5002;-86
2022/01/28 10:11:03;;;;;;;10.70;7.80;;;;;;;16.43;33.37;101966.72;144994;571;5002;-87
2022/01/28 10:13:42;;;;;;;10.77;7.72;;;;;;;16.29;31.77;101969.91;144994;703;5002;-87
2022/01/28 10:16:23;;;;;;;9.60;8.10;;;;;;;16.25;33.72;101965.41;144994;611;5002;-83
2022/01/28 10:19:04;;;;;;;11.45;8.63;;;;;;;16.30;33.97;101955.06;144994;609;5002;-89
2022/01/28 10:21:38;;;;;;;12.82;9.40;;;;;;;16.24;31.45;101947.03;144994;601;5002;-85
2022/01/28 10:24:28;;;;;;;18.50;12.23;;;;;;;16.27;34.01;101942.78;144994;597;5002;-81
2022/01/28 10:27:09;;;;;;;13.82;9.63;;;;;;;16.38;33.67;101947.41;144994;593;5004;-88
2022/01/28 10:29:42;;;;;;;13.07;9.55;;;;;;;16.50;33.76;101937.22;144994;571;5004;-91
2022/01/28 10:32:44;;;;;;;;;;;;;;;;;;;;;
2022/01/28 10:36:18;;;;;;;10.05;8.52;;;;;;;16.77;33.53;101929.13;144994;597;4573;-89
2022/01/28 10:39:17;;;;;;;12.27;7.55;;;;;;;17.05;32.84;101924.53;144992;582;6004;-88
2022/01/28 10:42:43;;;;;;;8.75;6.70;;;;;;;17.20;32.42;101906.53;144992;592;6004;-90
2022/01/28 10:49:12;;;;;;;7.40;6.03;;;;;;;17.20;32.55;101897.78;144992;571;6004;-89
2022/01/28 10:52:19;;;;;;;;;;;;;;;;;;;;;
2022/01/28 10:55:15;;;;;;;14.23;10.25;;;;;;;16.57;32.65;101897.19;144992;593;6002;-91
2022/01/28 10:58:30;;;;;;;14.10;8.30;;;;;;;16.36;32.16;101884.47;144992;586;6005;-89
2022/01/28 11:01:53;;;;;;;7.70;5.97;;;;;;;16.83;31.56;101882.06;144992;613;6004;-91
2022/01/28 11:05:10;;;;;;;9.85;7.15;;;;;;;16.84;31.33;101881.22;144992;580;6002;-84
2022/01/28 11:07:42;;;;;;;13.13;8.85;;;;;;;16.90;31.19;101872.62;144992;601;6004;-87
2022/01/28 11:10:11;;;;;;;8.55;6.05;;;;;;;16.86;31.38;101861.19;144992;585;6004;-91
2022/01/28 11:12:45;;;;;;;7.15;5.28;;;;;;;17.12;32.04;101858.25;144992;566;6004;-90
2022/01/28 11:15:18;;;;;;;11.23;7.65;;;;;;;17.27;31.30;101862.91;144992;575;6004;-85
2022/01/28 11:17:49;;;;;;;11.35;8.98;;;;;;;16.48;27.90;101860.28;144992;573;6004;-90
2022/01/28 11:20:21;;;;;;;10.85;7.37;;;;;;;16.83;30.86;101853.22;144992;572;6004;-89
2022/01/28 11:23:16;;;;;;;8.32;5.57;;;;;;;16.91;31.00;101842.94;144992;581;6004;-92
2022/01/28 11:26:15;;;;;;;12.70;8.00;;;;;;;16.47;30.75;101845.41;144992;625;6002;-89
2022/01/28 11:28:45;;;;;;;8.00;5.75;;;;;;;16.74;30.89;101846.91;144992;567;6004;-90
2022/01/28 11:31:15;;;;;;;6.40;4.35;;;;;;;15.51;27.54;101829.87;144992;579;6004;-87
2022/01/28 11:34:00;;;;;;;13.95;9.07;;;;;;;15.91;31.09;101828.34;144991;600;6000;-87
2022/01/28 11:36:35;;;;;;;8.52;6.60;;;;;;;15.57;30.07;101826.53;144992;602;6002;-88
2022/01/28 11:39:08;;;;;;;12.23;6.82;;;;;;;15.98;30.07;101818.91;144992;603;6002;-86
2022/01/28 11:41:36;;;;;;;4.43;3.80;;;;;;;15.16;31.34;101835.03;144992;565;6002;-86
