Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:04:53;;;;;;;4.27;2.93;;;;;;;;;;;;;
2021/10/03 00:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:10:26;;;;;;;6.20;3.20;;;;;;;;;;;;;
2021/10/03 00:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:15:59;;;;;;;3.47;3.17;;;;;;;;;;;;;
2021/10/03 00:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:21:31;;;;;;;4.20;3.10;;;;;;;;;;;;;
2021/10/03 00:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:27:03;;;;;;;4.30;2.80;;;;;;;;;;;;;
2021/10/03 00:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:32:37;;;;;;;5.83;3.43;;;;;;;;;;;;;
2021/10/03 00:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:38:11;;;;;;;5.10;3.03;;;;;;;;;;;;;
2021/10/03 00:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:43:44;;;;;;;4.20;3.63;;;;;;;;;;;;;
2021/10/03 00:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:49:16;;;;;;;5.20;4.27;;;;;;;;;;;;;
2021/10/03 00:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 00:54:48;;;;;;;5.03;3.43;;;;;;;;;;;;;
2021/10/03 00:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:00:21;;;;;;;4.33;3.27;;;;;;;;;;;;;
2021/10/03 01:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:05:54;;;;;;;5.67;3.10;;;;;;;;;;;;;
2021/10/03 01:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:11:27;;;;;;;3.60;3.00;;;;;;;;;;;;;
2021/10/03 01:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:16:59;;;;;;;3.03;2.67;;;;;;;;;;;;;
2021/10/03 01:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:22:31;;;;;;;4.97;3.03;;;;;;;;;;;;;
2021/10/03 01:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:28:04;;;;;;;7.03;4.03;;;;;;;;;;;;;
2021/10/03 01:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:33:37;;;;;;;6.50;3.37;;;;;;;;;;;;;
2021/10/03 01:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:39:11;;;;;;;4.60;3.20;;;;;;;;;;;;;
2021/10/03 01:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:44:43;;;;;;;6.10;3.40;;;;;;;;;;;;;
2021/10/03 01:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:50:16;;;;;;;4.50;3.47;;;;;;;;;;;;;
2021/10/03 01:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 01:55:50;;;;;;;4.87;2.87;;;;;;;;;;;;;
2021/10/03 01:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:01:21;;;;;;;3.77;3.30;;;;;;;;;;;;;
2021/10/03 02:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:06:54;;;;;;;4.77;3.63;;;;;;;;;;;;;
2021/10/03 02:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:12:26;;;;;;;5.57;3.30;;;;;;;;;;;;;
2021/10/03 02:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:17:58;;;;;;;4.77;3.10;;;;;;;;;;;;;
2021/10/03 02:23:31;;;;;;;6.57;4.33;;;;;;;;;;;;;
2021/10/03 02:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:29:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/03 02:29:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:34:36;;;;;;;5.27;3.50;;;;;;;;;;;;;
2021/10/03 02:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:40:09;;;;;;;4.47;3.63;;;;;;;;;;;;;
2021/10/03 02:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:45:41;;;;;;;7.33;3.90;;;;;;;;;;;;;
2021/10/03 02:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:51:14;;;;;;;5.90;3.77;;;;;;;;;;;;;
2021/10/03 02:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 02:56:49;;;;;;;6.10;3.57;;;;;;;;;;;;;
2021/10/03 02:56:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:02:22;;;;;;;7.47;4.20;;;;;;;;;;;;;
2021/10/03 03:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:07:53;;;;;;;9.70;4.50;;;;;;;;;;;;;
2021/10/03 03:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:13:26;;;;;;;8.13;4.30;;;;;;;;;;;;;
2021/10/03 03:13:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:18:58;;;;;;;6.37;3.83;;;;;;;;;;;;;
2021/10/03 03:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:24:31;;;;;;;5.53;4.37;;;;;;;;;;;;;
2021/10/03 03:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:30:05;;;;;;;6.50;5.13;;;;;;;;;;;;;
2021/10/03 03:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:35:36;;;;;;;5.70;4.40;;;;;;;;;;;;;
2021/10/03 03:35:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:41:10;;;;;;;6.23;4.03;;;;;;;;;;;;;
2021/10/03 03:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:46:43;;;;;;;7.93;4.47;;;;;;;;;;;;;
2021/10/03 03:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:52:15;;;;;;;6.33;4.27;;;;;;;;;;;;;
2021/10/03 03:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 03:57:50;;;;;;;6.47;4.20;;;;;;;;;;;;;
2021/10/03 03:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:03:22;;;;;;;7.63;5.57;;;;;;;;;;;;;
2021/10/03 04:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:08:56;;;;;;;6.50;4.57;;;;;;;;;;;;;
2021/10/03 04:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:14:27;;;;;;;7.00;4.77;;;;;;;;;;;;;
2021/10/03 04:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:20:00;;;;;;;5.50;4.50;;;;;;;;;;;;;
2021/10/03 04:20:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:25:32;;;;;;;7.80;4.60;;;;;;;;;;;;;
2021/10/03 04:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:31:04;;;;;;;9.37;5.30;;;;;;;;;;;;;
2021/10/03 04:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:36:38;;;;;;;7.47;4.43;;;;;;;;;;;;;
2021/10/03 04:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:42:12;;;;;;;6.53;4.67;;;;;;;;;;;;;
2021/10/03 04:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:47:45;;;;;;;9.27;5.57;;;;;;;;;;;;;
2021/10/03 04:47:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:53:17;;;;;;;8.53;5.00;;;;;;;;;;;;;
2021/10/03 04:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 04:58:50;;;;;;;9.10;5.73;;;;;;;;;;;;;
2021/10/03 04:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:04:21;;;;;;;7.57;4.80;;;;;;;;;;;;;
2021/10/03 05:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:09:55;;;;;;;8.57;4.83;;;;;;;;;;;;;
2021/10/03 05:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:15:27;;;;;;;7.43;5.77;;;;;;;;;;;;;
2021/10/03 05:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:21:04;;;;;;;6.60;5.50;;;;;;;;;;;;;
2021/10/03 05:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:26:35;;;;;;;8.07;5.10;;;;;;;;;;;;;
2021/10/03 05:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:32:07;;;;;;;5.90;4.30;;;;;;;;;;;;;
2021/10/03 05:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:37:39;;;;;;;8.67;5.30;;;;;;;;;;;;;
2021/10/03 05:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:43:13;;;;;;;5.43;4.37;;;;;;;;;;;;;
2021/10/03 05:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:48:46;;;;;;;8.23;5.80;;;;;;;;;;;;;
2021/10/03 05:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:54:18;;;;;;;10.53;6.10;;;;;;;;;;;;;
2021/10/03 05:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 05:59:51;;;;;;;6.43;4.63;;;;;;;;;;;;;
2021/10/03 05:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:05:23;;;;;;;7.30;4.47;;;;;;;;;;;;;
2021/10/03 06:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:10:57;;;;;;;6.87;4.53;;;;;;;;;;;;;
2021/10/03 06:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:16:29;;;;;;;6.70;5.10;;;;;;;;;;;;;
2021/10/03 06:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:22:02;;;;;;;7.80;4.03;;;;;;;;;;;;;
2021/10/03 06:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:27:36;;;;;;;7.03;3.80;;;;;;;;;;;;;
2021/10/03 06:27:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:33:09;;;;;;;7.27;3.63;;;;;;;;;;;;;
2021/10/03 06:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:38:41;;;;;;;4.87;3.90;;;;;;;;;;;;;
2021/10/03 06:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:44:15;;;;;;;6.93;3.47;;;;;;;;;;;;;
2021/10/03 06:44:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:49:48;;;;;;;5.03;3.63;;;;;;;;;;;;;
2021/10/03 06:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 06:55:21;;;;;;;3.27;2.77;;;;;;;;;;;;;
2021/10/03 06:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:00:55;;;;;;;5.40;3.17;;;;;;;;;;;;;
2021/10/03 07:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:06:28;;;;;;;5.63;3.80;;;;;;;;;;;;;
2021/10/03 07:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:12:01;;;;;;;6.37;4.53;;;;;;;;;;;;;
2021/10/03 07:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:17:34;;;;;;;3.27;2.73;;;;;;;;;;;;;
2021/10/03 07:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:23:07;;;;;;;3.43;2.43;;;;;;;;;;;;;
2021/10/03 07:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:28:40;;;;;;;6.23;3.10;;;;;;;;;;;;;
2021/10/03 07:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:34:13;;;;;;;5.70;2.97;;;;;;;;;;;;;
2021/10/03 07:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:39:45;;;;;;;4.53;2.93;;;;;;;;;;;;;
2021/10/03 07:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:45:19;;;;;;;4.17;2.97;;;;;;;;;;;;;
2021/10/03 07:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:50:51;;;;;;;3.90;2.90;;;;;;;;;;;;;
2021/10/03 07:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 07:56:26;;;;;;;4.50;2.73;;;;;;;;;;;;;
2021/10/03 07:56:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:01:58;;;;;;;5.30;3.40;;;;;;;;;;;;;
2021/10/03 08:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:07:32;;;;;;;3.53;3.00;;;;;;;;;;;;;
2021/10/03 08:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:13:05;;;;;;;3.87;2.70;;;;;;;;;;;;;
2021/10/03 08:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:18:36;;;;;;;2.67;2.07;;;;;;;;;;;;;
2021/10/03 08:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:24:09;;;;;;;3.27;2.17;;;;;;;;;;;;;
2021/10/03 08:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:29:42;;;;;;;3.00;2.43;;;;;;;;;;;;;
2021/10/03 08:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:35:15;;;;;;;4.00;2.47;;;;;;;;;;;;;
2021/10/03 08:35:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:40:49;;;;;;;2.73;2.40;;;;;;;;;;;;;
2021/10/03 08:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:46:22;;;;;;;2.83;2.47;;;;;;;;;;;;;
2021/10/03 08:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:51:55;;;;;;;3.67;2.70;;;;;;;;;;;;;
2021/10/03 08:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 08:57:28;;;;;;;2.97;2.70;;;;;;;;;;;;;
2021/10/03 08:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:03:02;;;;;;;2.90;2.33;;;;;;;;;;;;;
2021/10/03 09:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:08:35;;;;;;;4.50;2.33;;;;;;;;;;;;;
2021/10/03 09:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:14:08;;;;;;;3.50;2.30;;;;;;;;;;;;;
2021/10/03 09:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:19:42;;;;;;;3.63;2.20;;;;;;;;;;;;;
2021/10/03 09:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:30:48;;;;;;;2.87;2.10;;;;;;;;;;;;;
2021/10/03 09:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:36:21;;;;;;;2.37;2.13;;;;;;;;;;;;;
2021/10/03 09:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:41:55;;;;;;;3.13;1.90;;;;;;;;;;;;;
2021/10/03 09:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:47:28;;;;;;;1.97;1.70;;;;;;;;;;;;;
2021/10/03 09:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:53:02;;;;;;;3.43;2.47;;;;;;;;;;;;;
2021/10/03 09:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 09:58:35;;;;;;;2.67;1.67;;;;;;;;;;;;;
2021/10/03 09:58:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:04:08;;;;;;;2.80;1.83;;;;;;;;;;;;;
2021/10/03 10:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:09:40;;;;;;;2.10;1.20;;;;;;;;;;;;;
2021/10/03 10:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:15:13;;;;;;;3.30;2.00;;;;;;;;;;;;;
2021/10/03 10:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:20:47;;;;;;;2.40;1.87;;;;;;;;;;;;;
2021/10/03 10:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:26:21;;;;;;;1.80;1.53;;;;;;;;;;;;;
2021/10/03 10:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:31:52;;;;;;;1.83;1.60;;;;;;;;;;;;;
2021/10/03 10:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:37:24;;;;;;;1.87;1.30;;;;;;;;;;;;;
2021/10/03 10:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:42:57;;;;;;;2.70;1.60;;;;;;;;;;;;;
2021/10/03 10:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:48:30;;;;;;;2.07;1.97;;;;;;;;;;;;;
2021/10/03 10:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:54:03;;;;;;;2.33;1.97;;;;;;;;;;;;;
2021/10/03 10:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 10:59:34;;;;;;;1.53;1.43;;;;;;;;;;;;;
2021/10/03 10:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:05:06;;;;;;;3.83;1.17;;;;;;;;;;;;;
2021/10/03 11:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:10:40;;;;;;;1.83;1.00;;;;;;;;;;;;;
2021/10/03 11:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:16:13;;;;;;;2.90;1.90;;;;;;;;;;;;;
2021/10/03 11:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:21:46;;;;;;;1.73;1.30;;;;;;;;;;;;;
2021/10/03 11:21:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:27:21;;;;;;;3.00;1.37;;;;;;;;;;;;;
2021/10/03 11:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:32:51;;;;;;;2.27;1.33;;;;;;;;;;;;;
2021/10/03 11:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:38:23;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/10/03 11:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:43:56;;;;;;;2.50;1.30;;;;;;;;;;;;;
2021/10/03 11:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:49:28;;;;;;;3.40;1.53;;;;;;;;;;;;;
2021/10/03 11:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 11:55:02;;;;;;;2.53;1.60;;;;;;;;;;;;;
2021/10/03 11:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:00:35;;;;;;;1.43;1.00;;;;;;;;;;;;;
2021/10/03 12:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:06:06;;;;;;;1.90;1.17;;;;;;;;;;;;;
2021/10/03 12:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:11:40;;;;;;;2.33;1.60;;;;;;;;;;;;;
2021/10/03 12:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:17:11;;;;;;;2.30;1.10;;;;;;;;;;;;;
2021/10/03 12:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:22:45;;;;;;;4.67;1.53;;;;;;;;;;;;;
2021/10/03 12:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:28:18;;;;;;;2.23;1.30;;;;;;;;;;;;;
2021/10/03 12:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:33:51;;;;;;;1.60;1.00;;;;;;;;;;;;;
2021/10/03 12:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:39:23;;;;;;;2.33;1.50;;;;;;;;;;;;;
2021/10/03 12:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:44:58;;;;;;;2.10;1.07;;;;;;;;;;;;;
2021/10/03 12:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:50:29;;;;;;;3.97;1.37;;;;;;;;;;;;;
2021/10/03 12:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 12:56:01;;;;;;;1.77;0.90;;;;;;;;;;;;;
2021/10/03 12:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:01:36;;;;;;;2.47;1.30;;;;;;;;;;;;;
2021/10/03 13:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:07:08;;;;;;;3.37;1.47;;;;;;;;;;;;;
2021/10/03 13:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:12:40;;;;;;;1.53;0.90;;;;;;;;;;;;;
2021/10/03 13:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:18:14;;;;;;;2.03;1.37;;;;;;;;;;;;;
2021/10/03 13:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:23:45;;;;;;;1.03;0.80;;;;;;;;;;;;;
2021/10/03 13:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:29:18;;;;;;;1.20;1.00;;;;;;;;;;;;;
2021/10/03 13:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:34:51;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/03 13:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:40:24;;;;;;;1.50;1.03;;;;;;;;;;;;;
2021/10/03 13:40:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:45:57;;;;;;;1.40;1.00;;;;;;;;;;;;;
2021/10/03 13:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:51:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/03 13:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 13:57:01;;;;;;;1.23;0.80;;;;;;;;;;;;;
2021/10/03 13:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:02:34;;;;;;;1.67;0.80;;;;;;;;;;;;;
2021/10/03 14:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:08:07;;;;;;;2.60;1.07;;;;;;;;;;;;;
2021/10/03 14:08:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:13:38;;;;;;;2.90;1.10;;;;;;;;;;;;;
2021/10/03 14:13:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:19:12;;;;;;;2.83;1.10;;;;;;;;;;;;;
2021/10/03 14:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:24:46;;;;;;;2.00;1.00;;;;;;;;;;;;;
2021/10/03 14:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:30:18;;;;;;;2.20;0.90;;;;;;;;;;;;;
2021/10/03 14:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:35:50;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/03 14:35:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:41:23;;;;;;;2.70;1.10;;;;;;;;;;;;;
2021/10/03 14:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:46:55;;;;;;;1.33;1.00;;;;;;;;;;;;;
2021/10/03 14:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:52:27;;;;;;;1.23;0.57;;;;;;;;;;;;;
2021/10/03 14:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 14:58:00;;;;;;;0.83;0.83;;;;;;;;;;;;;
2021/10/03 14:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/03 15:03:33;;;;;;;1.67;1.10;;;;;;;;;;;;;
