Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:22;;;;;;;;;11.50;10.25;;;;;14.39;56.85;101731.59;146625;626;45914;-75
2021/10/03 00:02:56;;;;;;;;;10.25;9.00;;;;;14.31;57.18;101735.50;146621;583;45018;-76
2021/10/03 00:05:30;;;;;;;;;11.75;9.00;;;;;14.25;56.69;101741.28;146628;610;45026;-77
2021/10/03 00:08:06;;;;;;;;;11.00;9.00;;;;;14.24;56.24;101736.91;146624;574;45012;-75
2021/10/03 00:10:40;;;;;;;;;10.75;9.00;;;;;14.26;56.19;101740.47;146623;583;45030;-77
2021/10/03 00:13:15;;;;;;;;;12.25;10.25;;;;;14.32;56.13;101745.13;146624;669;45020;-82
2021/10/03 00:15:49;;;;;;;;;11.00;8.25;;;;;14.38;56.66;101739.31;146625;588;45018;-81
2021/10/03 00:18:27;;;;;;;;;7.50;7.25;;;;;14.29;56.79;101721.47;146624;573;45014;-79
2021/10/03 00:21:01;;;;;;;;;8.50;6.50;;;;;14.37;56.71;101741.03;146628;598;45008;-80
2021/10/03 00:23:36;;;;;;;;;10.75;10.50;;;;;14.34;57.56;101740.88;146622;643;45023;-82
2021/10/03 00:26:10;;;;;;;;;7.75;7.00;;;;;14.30;57.36;101739.84;146627;633;45018;-79
2021/10/03 00:28:44;;;;;;;;;10.25;8.50;;;;;14.26;57.96;101745.69;146622;600;45019;-78
2021/10/03 00:31:18;;;;;;;;;9.00;9.00;;;;;14.20;58.80;101742.75;146623;632;45018;-74
2021/10/03 00:33:52;;;;;;;;;8.00;8.00;;;;;14.18;58.61;101744.41;146622;575;46905;-75
2021/10/03 00:36:26;;;;;;;;;9.75;9.75;;;;;14.16;58.73;101740.81;146623;581;46008;-75
2021/10/03 00:39:00;;;;;;;;;12.25;10.75;;;;;14.15;59.07;101738.13;146624;595;46905;-76
2021/10/03 00:41:34;;;;;;;;;9.50;9.50;;;;;14.14;58.05;101737.22;146626;594;45018;-77
2021/10/03 00:44:08;;;;;;;;;10.25;8.00;;;;;14.16;58.13;101732.09;146625;599;45019;-78
2021/10/03 00:46:42;;;;;;;;;10.75;7.25;;;;;14.21;58.09;101738.47;146625;597;45018;-77
2021/10/03 00:49:16;;;;;;;;;10.75;10.00;;;;;14.26;58.76;101737.84;146625;580;45905;-77
2021/10/03 00:51:50;;;;;;;;;8.75;7.25;;;;;14.29;58.36;101732.78;146624;684;45021;-77
2021/10/03 00:54:24;;;;;;;;;9.25;9.25;;;;;14.32;58.35;101732.97;146614;565;46018;-80
2021/10/03 00:56:58;;;;;;;;;12.00;10.00;;;;;14.38;58.62;101736.72;146614;576;46018;-82
2021/10/03 00:59:32;;;;;;;;;11.50;10.00;;;;;14.39;58.46;101735.88;146611;586;46018;-85
2021/10/03 01:02:08;;;;;;;;;11.00;10.00;;;;;14.41;58.61;101736.88;146618;563;46018;-83
2021/10/03 01:04:42;;;;;;;;;9.75;9.75;;;;;14.44;57.86;101730.09;146611;714;46018;-83
2021/10/03 01:07:15;;;;;;;;;9.50;9.00;;;;;14.47;57.47;101727.63;146614;566;46019;-82
2021/10/03 01:09:49;;;;;;;;;10.75;10.75;;;;;14.54;57.35;101719.34;146611;568;47011;-84
2021/10/03 01:12:23;;;;;;;;;11.00;11.00;;;;;14.64;57.12;101714.56;146614;574;45020;-84
2021/10/03 01:14:57;;;;;;;;;10.25;9.25;;;;;14.73;56.94;101715.94;146614;706;46019;-82
2021/10/03 01:17:31;;;;;;;;;13.25;10.00;;;;;14.82;57.07;101714.63;146609;595;46018;-83
2021/10/03 01:20:05;;;;;;;;;10.00;8.25;;;;;14.90;56.70;101715.91;146612;599;46012;-83
2021/10/03 01:22:41;;;;;;;;;11.00;10.00;;;;;14.99;56.70;101703.31;146615;616;46018;-84
2021/10/03 01:25:18;;;;;;;;;14.00;11.75;;;;;15.07;56.90;101707.16;146614;577;46012;-83
2021/10/03 01:27:53;;;;;;;;;14.25;11.50;;;;;15.12;58.36;101704.78;146614;572;46011;-82
2021/10/03 01:30:29;;;;;;;;;14.75;13.00;;;;;15.12;56.66;101695.22;146615;615;46012;-83
2021/10/03 01:33:02;;;;;;;;;12.75;12.25;;;;;15.16;57.85;101691.94;146614;609;45030;-85
2021/10/03 01:35:36;;;;;;;;;11.00;10.25;;;;;15.22;56.57;101680.87;146612;587;46018;-77
2021/10/03 01:38:14;;;;;;;;;12.00;11.25;;;;;15.28;57.06;101678.56;146610;576;46018;-82
2021/10/03 01:40:50;;;;;;;;;12.25;11.25;;;;;15.32;57.90;101682.22;146614;580;46012;-83
2021/10/03 01:43:24;;;;;;;;;17.25;14.00;;;;;15.33;56.86;101678.81;146611;583;46008;-82
2021/10/03 01:45:58;;;;;;;;;15.50;15.00;;;;;15.36;56.81;101677.22;146614;576;45022;-82
2021/10/03 01:48:32;;;;;;;;;13.50;12.50;;;;;15.42;56.72;101679.19;146616;626;45020;-82
2021/10/03 01:51:15;;;;;;;;;12.50;11.50;;;;;15.50;56.21;101684.78;146610;574;46013;-84
2021/10/03 01:53:55;;;;;;;;;11.00;11.00;;;;;15.54;57.19;101669.31;146613;563;45026;-78
2021/10/03 01:56:32;;;;;;;;;14.75;13.75;;;;;15.60;56.54;101666.09;146609;566;46018;-79
2021/10/03 01:59:08;;;;;;;;;13.50;13.50;;;;;15.65;56.31;101667.22;146610;620;46019;-79
2021/10/03 02:01:46;;;;;;;;;10.00;10.00;;;;;15.73;55.50;101668.47;146616;598;46018;-80
2021/10/03 02:04:25;;;;;;;;;14.75;12.50;;;;;15.80;55.27;101667.06;146613;590;46008;-80
2021/10/03 02:07:04;;;;;;;;;12.75;12.75;;;;;15.87;55.87;101666.50;146612;596;46023;-79
2021/10/03 02:09:38;;;;;;;;;16.00;14.25;;;;;15.89;55.52;101672.69;146610;645;46018;-76
2021/10/03 02:12:12;;;;;;;;;13.50;13.25;;;;;15.91;55.27;101671.91;146609;669;46018;-77
2021/10/03 02:14:46;;;;;;;;;13.25;10.25;;;;;15.91;55.67;101671.91;146616;570;45018;-81
2021/10/03 02:17:20;;;;;;;;;12.50;11.25;;;;;15.94;55.56;101672.03;146613;600;46012;-78
2021/10/03 02:19:54;;;;;;;;;16.25;15.00;;;;;15.94;55.80;101666.81;146613;578;46011;-79
2021/10/03 02:22:30;;;;;;;;;11.75;10.25;;;;;15.97;55.25;101670.41;146612;613;46018;-78
2021/10/03 02:25:03;;;;;;;;;16.75;13.00;;;;;15.99;55.53;101666.16;146611;630;46018;-80
2021/10/03 02:27:41;;;;;;;;;11.75;11.00;;;;;16.01;55.49;101674.94;146613;659;46014;-80
2021/10/03 02:30:16;;;;;;;;;11.25;8.50;;;;;16.04;55.36;101678.56;146617;677;46018;-83
2021/10/03 02:32:50;;;;;;;;;12.25;11.25;;;;;16.08;55.04;101680.53;146608;662;46018;-85
2021/10/03 02:35:24;;;;;;;;;15.75;13.75;;;;;16.11;55.08;101678.03;146613;571;46010;-85
2021/10/03 02:37:57;;;;;;;;;13.25;11.25;;;;;16.13;54.19;101678.09;146605;595;46018;-86
2021/10/03 02:40:31;;;;;;;;;16.75;15.75;;;;;16.16;54.44;101684.34;146608;571;46018;-85
2021/10/03 02:43:06;;;;;;;;;15.75;12.25;;;;;16.22;53.82;101688.97;146607;664;46022;-88
2021/10/03 02:45:45;;;;;;;;;14.50;12.50;;;;;16.25;53.81;101685.59;146611;737;46018;-86
2021/10/03 02:48:20;;;;;;;;;13.50;11.50;;;;;16.27;54.34;101684.84;146605;569;46018;-86
2021/10/03 02:50:56;;;;;;;;;16.75;14.00;;;;;16.31;54.78;101688.47;146607;618;46019;-86
2021/10/03 02:53:31;;;;;;;;;17.50;17.00;;;;;16.32;54.49;101677.16;146606;638;46018;-85
2021/10/03 02:56:05;;;;;;;;;16.75;14.50;;;;;16.32;54.72;101688.56;146611;588;45020;-87
2021/10/03 02:58:39;;;;;;;;;17.00;15.50;;;;;16.32;54.13;101687.63;146605;598;46012;-88
2021/10/03 03:01:15;;;;;;;;;17.00;13.75;;;;;16.30;53.68;101686.69;146609;611;46018;-87
2021/10/03 03:03:50;;;;;;;;;16.00;15.25;;;;;16.29;54.00;101682.25;146609;574;46012;-90
2021/10/03 03:06:25;;;;;;;;;14.75;14.00;;;;;16.30;54.48;101690.19;146607;654;45029;-92
2021/10/03 03:11:41;;;;;;;;;17.50;16.75;;;;;16.35;54.35;101690.38;146609;648;46010;-88
2021/10/03 03:14:15;;;;;;;;;19.50;17.50;;;;;16.40;54.69;101684.53;146606;598;46914;-88
2021/10/03 03:16:54;;;;;;;;;24.25;21.75;;;;;16.40;54.17;101694.09;146609;563;46017;-92
2021/10/03 03:19:28;;;;;;;;;22.25;19.50;;;;;16.39;53.88;101701.06;146612;609;46012;-90
2021/10/03 03:22:02;;;;;;;;;26.00;22.75;;;;;16.35;54.13;101703.47;146608;582;46018;-84
2021/10/03 03:24:36;;;;;;;;;23.50;21.50;;;;;16.33;54.15;101702.53;146603;568;46018;-86
2021/10/03 03:27:10;;;;;;;;;25.25;23.00;;;;;16.33;54.35;101703.41;146608;629;46011;-86
2021/10/03 03:29:44;;;;;;;;;27.00;24.00;;;;;16.32;54.27;101706.88;146604;584;46018;-91
2021/10/03 03:32:18;;;;;;;;;24.50;23.00;;;;;16.29;54.13;101705.81;146607;648;45018;-89
2021/10/03 03:34:52;;;;;;;;;19.00;19.00;;;;;16.33;54.05;101713.88;146606;581;46018;-84
2021/10/03 03:37:26;;;;;;;;;22.50;22.50;;;;;16.30;54.42;101711.13;146610;595;45025;-87
2021/10/03 03:40:00;;;;;;;;;28.00;22.75;;;;;16.31;54.18;101710.31;146606;576;46022;-88
2021/10/03 03:42:35;;;;;;;;;25.00;23.00;;;;;16.33;54.04;101707.75;146603;609;46019;-88
2021/10/03 03:45:10;;;;;;;;;23.00;20.50;;;;;15.71;53.75;101604.78;146605;603;46012;-87
2021/10/03 03:47:45;;;;;;;;;30.00;22.50;;;;;15.43;54.70;101555.56;146607;596;46010;-89
2021/10/03 03:50:20;;;;;;;;;22.75;19.50;;;;;16.39;54.36;101719.41;146605;579;46019;-82
2021/10/03 03:52:54;;;;;;;;;27.00;23.50;;;;;16.38;53.73;101714.06;146602;612;46018;-82
2021/10/03 03:55:28;;;;;;;;;21.75;20.50;;;;;16.41;53.87;101714.22;146607;573;46012;-81
2021/10/03 03:58:02;;;;;;;;;24.50;19.00;;;;;16.40;53.74;101715.94;146610;639;45019;-81
2021/10/03 04:00:35;;;;;;;;;20.75;18.75;;;;;16.42;54.13;101721.25;146603;618;46018;-81
2021/10/03 04:03:09;;;;;;;;;21.75;20.00;;;;;16.44;54.02;101722.19;146609;686;46012;-81
2021/10/03 04:05:43;;;;;;;;;23.75;21.50;;;;;16.44;54.30;101716.97;146604;569;46018;-82
2021/10/03 04:08:19;;;;;;;;;21.75;19.00;;;;;16.44;54.17;101716.06;146601;591;48010;-82
2021/10/03 04:10:57;;;;;;;;;21.50;20.50;;;;;16.43;53.98;101709.06;146607;606;46019;-81
2021/10/03 04:13:31;;;;;;;;;22.00;19.25;;;;;16.43;54.06;101714.28;146612;586;45019;-82
2021/10/03 04:16:05;;;;;;;;;23.25;20.75;;;;;16.45;53.98;101720.47;146611;592;45022;-83
2021/10/03 04:18:39;;;;;;;;;22.50;17.50;;;;;16.46;54.19;101724.91;146604;576;46010;-81
2021/10/03 04:21:13;;;;;;;;;24.75;18.25;;;;;16.44;54.06;101722.19;146603;566;46913;-83
2021/10/03 04:23:47;;;;;;;;;21.00;19.00;;;;;16.44;54.16;101731.78;146608;597;45020;-84
2021/10/03 04:26:21;;;;;;;;;21.00;20.00;;;;;16.44;54.12;101726.53;146608;608;46012;-82
2021/10/03 04:28:55;;;;;;;;;23.75;22.00;;;;;16.41;54.32;101716.81;146607;571;45037;-81
2021/10/03 04:31:30;;;;;;;;;21.75;20.25;;;;;16.42;54.33;101731.72;146610;707;45022;-85
2021/10/03 04:34:05;;;;;;;;;16.00;16.00;;;;;16.43;54.32;101719.53;146611;570;45019;-88
2021/10/03 04:36:40;;;;;;;;;24.25;20.75;;;;;16.45;54.50;101726.62;146607;565;45022;-90
2021/10/03 04:39:26;;;;;;;;;21.00;20.50;;;;;16.47;54.51;101726.66;146610;675;46010;-86
2021/10/03 04:42:03;;;;;;;;;19.25;18.25;;;;;16.48;54.07;101731.06;146610;634;45023;-89
2021/10/03 04:44:39;;;;;;;;;23.00;20.50;;;;;16.49;54.38;101741.63;146606;574;46913;-91
2021/10/03 04:47:14;;;;;;;;;21.75;20.50;;;;;16.50;54.63;101735.56;146608;583;45022;-80
2021/10/03 04:49:49;;;;;;;;;25.25;22.25;;;;;16.51;54.34;101744.28;146608;608;46019;-81
2021/10/03 04:52:26;;;;;;;;;22.75;20.00;;;;;16.50;55.19;101745.13;146603;574;47010;-84
2021/10/03 04:55:00;;;;;;;;;18.50;18.50;;;;;16.47;54.83;101743.28;146613;621;45020;-92
2021/10/03 04:57:41;;;;;;;;;22.25;19.75;;;;;16.47;55.05;101747.63;146606;564;46018;-93
2021/10/03 05:00:16;;;;;;;;;23.75;23.50;;;;;16.42;54.97;101738.66;146610;591;45020;-89
2021/10/03 05:02:50;;;;;;;;;26.00;24.00;;;;;16.46;54.93;101749.34;146606;589;46018;-91
2021/10/03 05:05:24;;;;;;;;;28.25;25.00;;;;;16.46;54.93;101757.19;146605;569;46018;-82
2021/10/03 05:07:58;;;;;;;;;19.75;19.75;;;;;16.46;54.92;101761.53;146605;620;46018;-83
2021/10/03 05:10:32;;;;;;;;;21.75;20.00;;;;;16.45;56.00;101763.28;146605;564;46019;-82
2021/10/03 05:13:06;;;;;;;;;27.00;22.25;;;;;16.43;55.53;101758.78;146606;571;46018;-81
2021/10/03 05:15:42;;;;;;;;;25.75;21.75;;;;;16.40;55.66;101756.94;146607;569;46014;-81
2021/10/03 05:18:22;;;;;;;;;16.50;16.25;;;;;16.37;55.56;101768.16;146605;655;47022;-79
2021/10/03 05:20:55;;;;;;;;;21.25;19.75;;;;;16.37;55.50;101767.25;146605;720;46018;-83
2021/10/03 05:23:29;;;;;;;;;21.00;19.25;;;;;16.37;55.58;101776.00;146606;563;46012;-83
2021/10/03 05:26:03;;;;;;;;;27.50;23.75;;;;;16.39;55.99;101789.19;146602;596;46027;-82
2021/10/03 05:28:38;;;;;;;;;19.00;18.25;;;;;16.38;55.79;101785.63;146604;700;47022;-84
2021/10/03 05:31:11;;;;;;;;;24.75;19.25;;;;;16.40;55.54;101786.63;146608;693;46018;-87
2021/10/03 05:33:45;;;;;;;;;20.75;20.75;;;;;16.42;55.60;101785.78;146609;659;46012;-85
2021/10/03 05:36:19;;;;;;;;;21.25;21.25;;;;;16.44;55.19;101787.62;146605;602;46018;-81
2021/10/03 05:38:56;;;;;;;;;22.75;21.50;;;;;16.48;55.16;101788.66;146607;583;46018;-87
2021/10/03 05:41:34;;;;;;;;;23.50;19.00;;;;;16.51;55.00;101794.97;146611;603;46010;-84
2021/10/03 05:44:08;;;;;;;;;21.00;19.25;;;;;16.53;55.01;101801.12;146604;611;46022;-86
2021/10/03 05:46:42;;;;;;;;;24.25;21.50;;;;;16.56;55.61;101803.88;146610;564;45019;-85
2021/10/03 05:49:16;;;;;;;;;22.25;21.00;;;;;16.60;55.27;101804.91;146605;584;46012;-80
2021/10/03 05:51:50;;;;;;;;;21.25;18.75;;;;;16.62;55.48;101801.53;146608;616;45020;-77
2021/10/03 05:54:24;;;;;;;;;19.75;18.00;;;;;16.66;54.94;101797.31;146607;607;45022;-84
2021/10/03 05:56:58;;;;;;;;;21.50;20.25;;;;;16.69;55.22;101800.09;146607;624;46018;-75
2021/10/03 05:59:32;;;;;;;;;23.00;20.75;;;;;16.74;55.17;101802.91;146603;580;46022;-75
2021/10/03 06:02:07;;;;;;;;;21.50;21.00;;;;;16.76;55.00;101803.88;146605;571;46019;-82
2021/10/03 06:04:41;;;;;;;;;22.25;20.00;;;;;16.81;54.59;101803.25;146607;741;46012;-82
2021/10/03 06:07:15;;;;;;;;;22.50;19.25;;;;;16.88;55.11;101803.53;146607;631;46018;-74
2021/10/03 06:09:49;;;;;;;;;23.50;19.25;;;;;16.95;54.82;101816.97;146606;589;46018;-78
2021/10/03 06:12:23;;;;;;;;;24.25;21.75;;;;;16.99;54.25;101810.13;146610;619;45023;-77
2021/10/03 06:14:56;;;;;;;;;22.75;20.75;;;;;17.05;54.34;101806.03;146604;573;46018;-77
2021/10/03 06:17:30;;;;;;;;;26.00;22.00;;;;;17.09;54.48;101810.56;146610;604;46019;-77
2021/10/03 06:20:04;;;;;;;;;26.00;21.00;;;;;17.14;54.87;101809.87;146603;652;46018;-78
2021/10/03 06:22:40;;;;;;;;;18.75;17.25;;;;;17.20;54.05;101812.78;146604;724;46018;-84
2021/10/03 06:25:14;;;;;;;;;21.75;19.50;;;;;17.24;54.76;101809.44;146602;593;46019;-86
2021/10/03 06:27:48;;;;;;;;;25.00;25.00;;;;;17.31;54.21;101808.84;146606;767;46018;-87
2021/10/03 06:30:23;;;;;;;;;22.00;20.25;;;;;17.38;54.21;101807.38;146605;607;46020;-88
2021/10/03 06:33:00;;;;;;;;;20.00;20.00;;;;;17.44;53.94;101805.00;146606;594;46019;-87
2021/10/03 06:35:34;;;;;;;;;24.00;20.50;;;;;17.54;53.95;101801.94;146604;570;45915;-86
2021/10/03 06:38:08;;;;;;;;;25.25;21.75;;;;;17.61;53.81;101803.94;146608;573;45019;-82
2021/10/03 06:40:42;;;;;;;;;18.25;18.00;;;;;17.71;53.12;101805.22;146604;634;46018;-81
2021/10/03 06:43:16;;;;;;;;;24.00;20.25;;;;;17.81;53.28;101802.13;146607;623;46018;-80
2021/10/03 06:45:50;;;;;;;;;21.75;21.75;;;;;17.91;53.18;101803.37;146606;610;46018;-84
2021/10/03 06:48:24;;;;;;;;;26.00;23.25;;;;;18.02;52.98;101809.06;146611;612;45021;-82
2021/10/03 06:50:58;;;;;;;;;25.75;21.75;;;;;18.15;52.41;101808.69;146602;617;46022;-84
2021/10/03 06:53:33;;;;;;;;;27.00;25.75;;;;;18.26;52.87;101809.09;146605;578;46019;-82
2021/10/03 06:56:11;;;;;;;;;29.00;27.00;;;;;18.31;52.42;101812.75;146605;581;46019;-81
2021/10/03 06:58:45;;;;;;;;;28.25;25.50;;;;;18.43;52.34;101808.84;146606;599;46018;-81
2021/10/03 07:01:19;;;;;;;;;28.00;25.50;;;;;18.64;52.04;101813.09;146603;564;46018;-83
2021/10/03 07:03:53;;;;;;;;;28.25;25.25;;;;;18.81;52.05;101811.97;146607;595;46018;-81
2021/10/03 07:06:27;;;;;;;;;25.00;22.50;;;;;18.87;52.21;101806.06;146607;620;46018;-83
2021/10/03 07:09:00;;;;;;;;;18.50;18.25;;;;;18.89;51.35;101804.38;146611;603;45019;-82
2021/10/03 07:11:34;;;;;;;;;24.50;22.50;;;;;18.90;51.13;101809.66;146606;615;47915;-83
2021/10/03 07:14:09;;;;;;;;;29.25;23.25;;;;;18.91;51.76;101814.09;146610;590;46018;-83
2021/10/03 07:16:43;;;;;;;;;28.50;25.25;;;;;18.92;52.06;101815.88;146602;611;46013;-83
2021/10/03 07:19:17;;;;;;;;;30.00;28.50;;;;;19.00;51.66;101826.66;146607;610;46018;-80
2021/10/03 07:21:51;;;;;;;;;27.75;26.25;;;;;19.07;51.88;101828.66;146600;616;46018;-79
2021/10/03 07:24:25;;;;;;;;;26.25;25.75;;;;;19.19;51.12;101822.94;146602;573;46019;-79
2021/10/03 07:27:00;;;;;;;;;34.50;28.50;;;;;19.28;51.22;101825.88;146604;611;46915;-79
2021/10/03 07:29:38;;;;;;;;;28.00;23.50;;;;;19.45;51.11;101829.03;146607;607;46012;-78
2021/10/03 07:32:16;;;;;;;;;25.00;23.50;;;;;19.78;50.69;101833.63;146601;598;46019;-78
2021/10/03 07:34:50;;;;;;;;;30.25;27.50;;;;;20.06;49.68;101832.72;146605;665;46018;-79
2021/10/03 07:37:24;;;;;;;;;45.75;38.00;;;;;20.20;49.19;101839.31;146607;581;46018;-79
2021/10/03 07:43:27;;;;;;;;;21.00;19.50;;;;;20.25;49.21;101840.34;146608;591;46018;-79
2021/10/03 07:46:04;;;;;;;;;25.75;22.75;;;;;20.27;49.02;101841.25;146605;590;46018;-78
2021/10/03 07:48:55;;;;;;;;;27.75;24.00;;;;;20.29;49.27;101843.94;146606;572;46018;-80
2021/10/03 07:51:29;;;;;;;;;27.50;24.50;;;;;20.34;49.15;101854.59;146608;605;46012;-80
2021/10/03 07:54:03;;;;;;;;;31.25;26.00;;;;;20.40;49.18;101857.41;146604;576;46019;-79
2021/10/03 07:56:37;;;;;;;;;19.25;16.50;;;;;20.48;48.87;101855.91;146612;675;46018;-79
2021/10/03 08:05:53;;;;;;;;;22.25;18.25;;;;;20.86;48.06;101854.37;146605;580;46018;-80
2021/10/03 08:08:27;;;;;;;;;26.75;25.75;;;;;20.98;48.33;101856.44;146607;582;46019;-79
2021/10/03 08:11:03;;;;;;;;;21.00;20.75;;;;;21.25;47.86;101855.41;146600;586;46018;-79
2021/10/03 08:13:36;;;;;;;;;27.00;24.00;;;;;21.55;47.30;101848.25;146604;582;46018;-80
2021/10/03 08:16:11;;;;;;;;;23.75;23.25;;;;;21.88;47.14;101853.44;146607;590;46013;-78
2021/10/03 08:18:44;;;;;;;;;23.75;21.50;;;;;22.34;45.88;101850.97;146603;593;46027;-79
2021/10/03 08:21:20;;;;;;;;;28.50;24.00;;;;;22.80;45.11;101855.41;146605;600;46018;-79
2021/10/03 08:23:54;;;;;;;;;22.00;20.75;;;;;23.09;44.35;101856.84;146609;602;46019;-79
2021/10/03 08:26:29;;;;;;;;;28.75;25.75;;;;;23.24;44.79;101858.00;146608;611;46012;-78
2021/10/03 08:29:03;;;;;;;;;31.00;24.75;;;;;23.41;43.94;101860.91;146603;564;46019;-80
2021/10/03 08:31:37;;;;;;;;;23.50;22.75;;;;;22.62;44.22;101716.66;146607;570;46018;-79
2021/10/03 08:34:28;;;;;;;;;;;;;;;;;;;;;
2021/10/03 08:37:43;;;;;;;;;26.75;22.75;;;;;23.39;44.39;101861.75;146604;667;46913;-80
2021/10/03 08:44:31;;;;;;;;;24.00;21.75;;;;;22.93;45.32;101861.81;146606;589;46019;-79
2021/10/03 08:47:21;;;;;;;;;23.50;22.00;;;;;22.76;45.06;101864.13;146611;585;46010;-79
2021/10/03 08:50:07;;;;;;;;;19.00;17.25;;;;;22.66;45.02;101858.62;146601;638;47012;-80
2021/10/03 08:52:43;;;;;;;;;19.00;18.00;;;;;22.55;45.59;101867.25;146608;630;45019;-79
2021/10/03 08:55:20;;;;;;;;;18.25;18.00;;;;;22.46;45.21;101871.44;146608;628;46012;-80
2021/10/03 08:57:54;;;;;;;;;19.75;18.00;;;;;22.34;45.46;101866.81;146613;569;45029;-79
2021/10/03 09:00:30;;;;;;;;;18.25;16.00;;;;;22.29;46.28;101865.81;146608;601;46013;-80
2021/10/03 09:03:11;;;;;;;;;20.25;18.00;;;;;22.28;46.22;101859.63;146607;643;46018;-79
2021/10/03 09:06:20;;;;;;;;;19.00;19.00;;;;;22.28;46.10;101859.63;146606;587;46019;-81
2021/10/03 09:12:26;;;;;;;;;16.25;15.00;;;;;22.28;46.81;101853.47;146605;631;47020;-80
2021/10/03 09:15:03;;;;;;;;;17.00;14.00;;;;;22.28;45.97;101851.72;146612;583;46018;-80
2021/10/03 09:17:37;;;;;;;;;21.75;18.50;;;;;22.36;46.13;101849.22;146609;712;46012;-79
2021/10/03 09:20:21;;;;;;;;;16.50;15.00;;;;;22.48;45.32;101843.28;146609;594;45046;-80
2021/10/03 09:23:24;;;;;;;;;19.00;14.50;;;;;21.48;46.44;101655.44;146608;680;46012;-80
2021/10/03 09:25:58;;;;;;;;;15.75;14.75;;;;;22.55;45.39;101837.25;146609;610;45018;-80
2021/10/03 09:28:37;;;;;;;;;14.50;13.50;;;;;22.59;46.58;101834.72;146607;576;46013;-80
2021/10/03 09:31:17;;;;;;;;;17.75;17.00;;;;;22.76;46.00;101837.69;146610;564;46010;-80
2021/10/03 09:34:06;;;;;;;;;14.25;13.50;;;;;22.91;46.05;101831.78;146606;604;46012;-80
2021/10/03 09:36:40;;;;;;;;;14.75;14.50;;;;;23.11;44.55;101829.50;146605;630;46019;-84
2021/10/03 09:39:14;;;;;;;;;15.50;14.00;;;;;23.30;44.22;101830.72;146611;639;46018;-85
2021/10/03 09:41:48;;;;;;;;;12.75;12.75;;;;;23.35;44.38;101825.53;146613;645;45018;-86
2021/10/03 09:44:21;;;;;;;;;10.25;10.25;;;;;23.32;43.30;101823.69;146608;659;46012;-87
2021/10/03 09:46:57;;;;;;;;;13.00;12.50;;;;;23.32;44.02;101823.69;146616;573;45018;-85
2021/10/03 09:49:34;;;;;;;;;13.25;13.00;;;;;23.46;44.24;101824.81;146607;691;46018;-85
2021/10/03 09:52:09;;;;;;;;;17.25;13.50;;;;;23.64;43.74;101816.25;146614;656;46019;-85
2021/10/03 09:54:43;;;;;;;;;13.75;13.00;;;;;23.70;43.36;101811.09;146606;573;46018;-85
2021/10/03 09:57:21;;;;;;;;;12.25;12.25;;;;;23.70;43.78;101804.91;146612;643;45018;-84
2021/10/03 09:59:55;;;;;;;;;13.25;13.25;;;;;23.72;43.46;101803.19;146607;597;46018;-85
2021/10/03 10:02:38;;;;;;;;;12.67;11.33;;;;;23.70;43.79;101804.91;146606;623;46018;-85
2021/10/03 10:05:12;;;;;;;;;14.00;13.00;;;;;23.59;43.56;101804.72;146606;578;46019;-85
2021/10/03 10:07:47;;;;;;;;;10.25;8.75;;;;;22.54;43.54;101643.41;146613;628;46019;-84
2021/10/03 10:10:22;;;;;;;;;14.25;14.25;;;;;23.47;43.21;101786.00;146610;639;47012;-83
2021/10/03 10:13:19;;;;;;;;;13.00;11.25;;;;;22.58;44.56;101610.00;146616;585;46008;-85
2021/10/03 10:15:53;;;;;;;;;11.00;10.75;;;;;23.76;43.33;101783.81;146608;608;46922;-85
2021/10/03 10:18:29;;;;;;;;;12.00;11.00;;;;;23.91;42.90;101784.00;146613;579;46010;-86
2021/10/03 10:21:03;;;;;;;;;12.50;10.50;;;;;23.97;42.19;101775.25;146607;685;46019;-84
2021/10/03 10:23:37;;;;;;;;;10.25;10.00;;;;;23.96;41.82;101768.19;146609;632;46012;-84
2021/10/03 10:26:11;;;;;;;;;13.00;10.33;;;;;23.91;43.49;101764.59;146613;701;46018;-85
2021/10/03 10:28:45;;;;;;;;;13.33;11.67;;;;;24.01;42.80;101774.41;146609;575;46018;-85
2021/10/03 10:31:23;;;;;;;;;14.50;13.50;;;;;24.24;42.23;101782.66;146613;671;46012;-87
2021/10/03 10:34:07;;;;;;;;;12.75;12.00;;;;;24.37;42.67;101773.09;146609;563;46027;-86
2021/10/03 10:36:54;;;;;;;;;12.75;12.75;;;;;24.29;42.06;101778.28;146605;632;46018;-86
2021/10/03 10:39:29;;;;;;;;;11.50;10.50;;;;;24.14;41.79;101768.44;146613;677;46018;-86
2021/10/03 10:42:04;;;;;;;;;12.25;12.00;;;;;24.07;41.80;101763.00;146600;596;46018;-85
2021/10/03 10:44:40;;;;;;;;;13.00;12.00;;;;;23.13;42.10;101610.84;146605;575;46018;-84
2021/10/03 10:47:24;;;;;;;;;15.50;14.00;;;;;23.90;41.93;101750.47;146604;581;46012;-84
2021/10/03 10:49:58;;;;;;;;;13.75;12.75;;;;;23.81;43.34;101750.34;146607;575;46018;-85
