Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:20;;;;;;;7.37;3.42;;;;;;;19.65;41.61;102091.13;143719;599;47005;-60
2021/10/03 00:03:08;;;;;;;5.07;2.80;;;;;;;19.65;41.49;102095.72;143718;983;46008;-61
2021/10/03 00:05:49;;;;;;;5.53;3.00;;;;;;;19.64;41.83;102091.34;143716;579;47000;-61
2021/10/03 00:08:25;;;;;;;3.95;3.00;;;;;;;19.59;41.64;102094.75;143714;678;47008;-60
2021/10/03 00:11:06;;;;;;;4.80;3.12;;;;;;;19.57;41.48;102102.31;143719;972;46010;-61
2021/10/03 00:13:43;;;;;;;5.28;3.12;;;;;;;19.53;41.87;102099.22;143714;984;46006;-61
2021/10/03 00:16:22;;;;;;;10.88;3.55;;;;;;;19.48;41.85;102099.03;143719;660;47000;-61
2021/10/03 00:19:00;;;;;;;3.85;2.42;;;;;;;19.51;41.85;102104.03;143718;688;46012;-59
2021/10/03 00:21:41;;;;;;;4.82;2.80;;;;;;;19.51;41.76;102105.91;143718;602;46008;-61
2021/10/03 00:24:24;;;;;;;5.43;2.67;;;;;;;19.55;41.80;102107.13;143717;745;46009;-61
2021/10/03 00:27:02;;;;;;;3.28;2.58;;;;;;;19.59;42.05;102105.63;143717;973;47000;-60
2021/10/03 00:29:40;;;;;;;4.72;2.83;;;;;;;19.62;42.11;102107.06;143717;575;46012;-60
2021/10/03 00:32:20;;;;;;;3.83;2.37;;;;;;;19.62;42.57;102105.19;143718;977;46008;-60
2021/10/03 00:35:01;;;;;;;4.18;3.28;;;;;;;19.64;42.57;102100.34;143718;580;46008;-62
2021/10/03 00:37:50;;;;;;;5.62;4.00;;;;;;;19.72;41.74;102107.41;143716;976;47003;-61
2021/10/03 00:40:29;;;;;;;7.03;4.80;;;;;;;19.75;41.50;102104.22;143717;981;46017;-61
2021/10/03 00:43:08;;;;;;;8.52;5.68;;;;;;;19.76;41.46;102091.41;143718;567;46012;-61
2021/10/03 00:45:47;;;;;;;7.10;5.43;;;;;;;19.78;41.75;102103.75;143718;597;46007;-60
2021/10/03 00:48:24;;;;;;;10.48;5.65;;;;;;;19.85;41.74;102090.87;143719;586;46006;-61
2021/10/03 00:51:09;;;;;;;7.22;4.90;;;;;;;19.91;41.63;102097.34;143716;572;46012;-61
2021/10/03 00:53:49;;;;;;;6.75;4.45;;;;;;;19.91;41.69;102102.00;143717;751;46006;-61
2021/10/03 00:56:27;;;;;;;9.82;4.95;;;;;;;19.92;41.64;102095.47;143717;583;46006;-60
2021/10/03 00:59:05;;;;;;;6.93;4.68;;;;;;;19.94;41.48;102093.34;143719;573;47010;-61
2021/10/03 01:01:45;;;;;;;6.32;3.80;;;;;;;19.96;41.67;102093.94;143716;660;46018;-61
2021/10/03 01:04:22;;;;;;;5.43;3.75;;;;;;;19.99;41.61;102090.75;143716;973;47004;-60
2021/10/03 01:07:02;;;;;;;6.30;4.35;;;;;;;20.01;41.49;102091.37;143705;569;47006;-61
2021/10/03 01:09:41;;;;;;;7.30;4.50;;;;;;;20.03;41.70;102081.06;143714;983;47000;-61
2021/10/03 01:12:17;;;;;;;9.65;4.68;;;;;;;20.03;41.91;102082.97;143711;584;47002;-61
2021/10/03 01:14:54;;;;;;;6.57;4.40;;;;;;;20.08;41.65;102080.38;143716;589;47006;-61
2021/10/03 01:17:31;;;;;;;5.32;3.83;;;;;;;20.09;41.85;102073.84;143714;827;47002;-62
2021/10/03 01:20:08;;;;;;;5.57;3.80;;;;;;;20.11;41.45;102072.59;143715;840;47000;-61
2021/10/03 01:22:46;;;;;;;6.45;3.95;;;;;;;20.13;41.55;102075.06;143712;986;46010;-61
2021/10/03 01:25:22;;;;;;;5.07;3.83;;;;;;;20.14;41.68;102063.09;143719;653;46010;-61
2021/10/03 01:27:59;;;;;;;5.90;3.40;;;;;;;20.13;41.78;102054.06;143714;566;47008;-62
2021/10/03 01:30:41;;;;;;;10.23;4.15;;;;;;;20.18;41.73;102056.13;143717;984;46011;-60
2021/10/03 01:33:21;;;;;;;6.62;3.85;;;;;;;20.18;41.94;102055.28;143714;573;47008;-60
2021/10/03 01:35:57;;;;;;;6.43;4.47;;;;;;;20.17;41.92;102049.00;143716;978;47006;-61
2021/10/03 01:38:39;;;;;;;5.90;5.10;;;;;;;20.18;41.90;102038.91;143709;586;47004;-60
2021/10/03 01:41:18;;;;;;;6.75;5.07;;;;;;;20.24;42.24;102044.28;143717;604;46018;-61
2021/10/03 01:44:09;;;;;;;4.53;3.75;;;;;;;20.29;42.04;102038.16;143716;973;46008;-61
2021/10/03 01:46:53;;;;;;;3.72;3.08;;;;;;;20.34;42.53;102043.72;143717;584;47006;-61
2021/10/03 01:49:32;;;;;;;7.30;2.83;;;;;;;20.38;41.98;102042.19;143710;689;47008;-60
2021/10/03 01:52:08;;;;;;;4.75;3.28;;;;;;;20.37;41.39;102037.81;143713;972;47000;-60
2021/10/03 01:55:01;;;;;;;4.20;2.80;;;;;;;20.37;41.50;102040.53;143712;567;46011;-61
2021/10/03 01:57:41;;;;;;;5.10;3.03;;;;;;;20.38;41.40;102035.91;143717;972;47006;-61
2021/10/03 02:00:21;;;;;;;4.62;3.78;;;;;;;20.33;41.14;102030.31;143722;958;46009;-61
2021/10/03 02:03:02;;;;;;;6.12;3.97;;;;;;;20.29;41.64;102029.97;143715;594;47000;-61
2021/10/03 02:05:52;;;;;;;5.47;3.60;;;;;;;20.29;41.34;102035.41;143714;633;46008;-62
2021/10/03 02:08:29;;;;;;;6.15;4.00;;;;;;;20.34;41.14;102037.44;143716;974;46011;-61
2021/10/03 02:11:09;;;;;;;6.35;3.70;;;;;;;20.36;40.87;102033.41;143719;972;46006;-60
2021/10/03 02:13:50;;;;;;;7.85;3.90;;;;;;;20.32;41.09;102037.66;143722;973;47002;-61
2021/10/03 02:16:35;;;;;;;7.30;3.85;;;;;;;20.27;41.04;102041.09;143716;593;47004;-62
2021/10/03 02:19:18;;;;;;;10.57;4.00;;;;;;;20.27;41.16;102026.63;143715;976;47006;-62
2021/10/03 02:21:56;;;;;;;8.20;4.22;;;;;;;20.18;41.01;102023.37;143720;985;46006;-61
2021/10/03 02:24:33;;;;;;;8.30;4.90;;;;;;;20.24;41.05;102038.00;143714;938;47010;-61
2021/10/03 02:27:12;;;;;;;5.87;3.90;;;;;;;20.28;41.08;102039.22;143715;982;46010;-60
2021/10/03 02:29:49;;;;;;;6.50;4.37;;;;;;;20.29;41.09;102029.97;143714;573;46009;-61
2021/10/03 02:32:26;;;;;;;8.30;4.70;;;;;;;20.33;40.98;102035.78;143719;720;46008;-60
2021/10/03 02:35:05;;;;;;;7.20;4.10;;;;;;;20.38;41.21;102035.91;143719;615;46012;-62
2021/10/03 02:37:45;;;;;;;7.12;3.83;;;;;;;20.41;40.88;102044.47;143715;582;46010;-62
2021/10/03 02:40:27;;;;;;;8.60;3.80;;;;;;;20.39;40.98;102038.41;143715;569;47006;-61
2021/10/03 02:43:05;;;;;;;7.45;4.62;;;;;;;20.42;41.21;102040.66;143718;594;46018;-62
2021/10/03 02:45:51;;;;;;;4.55;3.58;;;;;;;20.44;41.75;102043.16;143715;586;47000;-62
2021/10/03 02:48:29;;;;;;;6.20;4.57;;;;;;;20.42;40.79;102046.13;143715;978;46012;-62
2021/10/03 02:51:06;;;;;;;6.90;4.85;;;;;;;20.37;41.03;102045.16;143716;573;47004;-61
2021/10/03 02:53:42;;;;;;;7.50;4.60;;;;;;;20.39;41.27;102043.00;143716;600;47004;-62
2021/10/03 02:56:20;;;;;;;6.25;4.15;;;;;;;20.42;41.77;102042.56;143716;714;47002;-61
2021/10/03 02:58:58;;;;;;;7.55;4.53;;;;;;;20.42;42.25;102045.28;143718;982;46010;-62
2021/10/03 03:01:37;;;;;;;6.32;4.47;;;;;;;20.45;42.07;102044.81;143716;572;47004;-61
2021/10/03 03:04:16;;;;;;;6.87;3.80;;;;;;;20.48;42.02;102051.69;143714;732;47006;-61
2021/10/03 03:06:51;;;;;;;10.68;5.72;;;;;;;20.47;41.37;102063.72;143716;983;47000;-61
2021/10/03 03:09:32;;;;;;;13.48;7.97;;;;;;;20.43;41.17;102058.72;143714;567;47006;-61
2021/10/03 03:12:17;;;;;;;;;;;;;;;;;;;;;
2021/10/03 03:14:53;;;;;;;15.13;9.05;;;;;;;20.37;41.59;102053.34;143716;981;46008;-62
2021/10/03 03:17:30;;;;;;;12.32;8.30;;;;;;;20.38;41.91;102050.37;143718;983;47000;-61
2021/10/03 03:20:08;;;;;;;13.98;7.90;;;;;;;20.38;41.79;102053.09;143714;978;46012;-61
2021/10/03 03:22:43;;;;;;;14.32;7.70;;;;;;;20.40;41.88;102063.78;143716;978;47006;-61
2021/10/03 03:25:23;;;;;;;13.18;7.60;;;;;;;20.38;41.52;102064.03;143717;866;46006;-61
2021/10/03 03:28:01;;;;;;;13.73;8.93;;;;;;;20.39;41.68;102065.69;143718;986;46006;-60
2021/10/03 03:30:40;;;;;;;15.13;7.43;;;;;;;20.38;41.74;102074.13;143714;580;46012;-62
2021/10/03 03:33:17;;;;;;;11.82;7.90;;;;;;;20.35;41.83;102071.84;143715;659;47004;-61
2021/10/03 03:36:05;;;;;;;15.98;7.90;;;;;;;20.34;41.94;102076.47;143714;986;46006;-61
2021/10/03 03:38:45;;;;;;;14.05;7.95;;;;;;;20.35;41.37;102067.22;143716;592;47002;-60
2021/10/03 03:41:23;;;;;;;13.93;7.82;;;;;;;20.33;41.55;102080.25;143712;606;46014;-61
2021/10/03 03:44:01;;;;;;;12.40;7.47;;;;;;;20.32;42.05;102073.13;143714;974;47006;-60
2021/10/03 03:46:38;;;;;;;18.45;7.90;;;;;;;20.32;41.91;102078.59;143710;912;47004;-62
2021/10/03 03:49:17;;;;;;;11.43;7.93;;;;;;;20.33;41.45;102080.25;143716;682;47000;-61
2021/10/03 03:52:03;;;;;;;11.02;6.75;;;;;;;20.33;41.57;102079.44;143716;951;46011;-61
2021/10/03 03:54:39;;;;;;;13.55;7.85;;;;;;;20.33;41.82;102085.72;143716;569;47004;-61
2021/10/03 03:57:15;;;;;;;10.85;7.47;;;;;;;20.30;42.63;102081.56;143714;986;46006;-61
2021/10/03 03:59:53;;;;;;;12.07;7.28;;;;;;;20.30;42.52;102083.44;143717;703;47002;-61
2021/10/03 04:02:31;;;;;;;16.30;6.90;;;;;;;20.32;42.35;102083.22;143712;588;46010;-60
2021/10/03 04:05:09;;;;;;;14.13;7.37;;;;;;;20.32;42.33;102077.75;143716;815;47006;-61
2021/10/03 04:07:48;;;;;;;10.57;6.90;;;;;;;20.29;42.64;102079.06;143720;574;46009;-61
2021/10/03 04:10:24;;;;;;;10.52;7.53;;;;;;;20.28;42.26;102072.75;143721;648;46006;-62
2021/10/03 04:13:03;;;;;;;10.95;7.18;;;;;;;20.29;42.02;102077.16;143714;972;46012;-61
2021/10/03 04:15:40;;;;;;;10.93;7.50;;;;;;;20.28;42.41;102086.41;143716;600;47004;-60
2021/10/03 04:18:23;;;;;;;10.68;7.32;;;;;;;20.26;42.18;102079.53;143718;604;46008;-60
2021/10/03 04:21:02;;;;;;;12.68;7.37;;;;;;;20.24;42.61;102078.91;143714;603;47000;-61
2021/10/03 04:23:39;;;;;;;10.77;7.18;;;;;;;20.23;42.59;102088.97;143719;581;46010;-60
2021/10/03 04:26:17;;;;;;;13.93;7.85;;;;;;;20.23;43.00;102086.25;143717;590;47006;-61
2021/10/03 04:28:53;;;;;;;11.15;7.32;;;;;;;20.23;42.89;102086.25;143717;599;46919;-60
2021/10/03 04:31:32;;;;;;;10.82;7.45;;;;;;;20.22;42.73;102091.94;143717;979;47002;-60
2021/10/03 04:34:09;;;;;;;14.43;7.78;;;;;;;20.19;42.52;102085.06;143714;982;47004;-61
2021/10/03 04:36:57;;;;;;;10.15;7.28;;;;;;;20.23;42.67;102085.44;143716;972;47007;-60
2021/10/03 04:39:44;;;;;;;11.93;6.97;;;;;;;20.19;42.91;102086.94;143719;982;46004;-61
2021/10/03 04:42:23;;;;;;;12.85;6.78;;;;;;;20.20;43.13;102094.91;143720;973;46006;-61
2021/10/03 04:45:00;;;;;;;12.00;6.90;;;;;;;20.19;43.71;102101.44;143717;609;46010;-61
2021/10/03 04:47:40;;;;;;;13.82;6.90;;;;;;;20.20;43.66;102104.97;143718;978;46010;-61
2021/10/03 04:50:27;;;;;;;15.48;7.37;;;;;;;20.22;43.98;102102.88;143713;568;46006;-61
2021/10/03 04:53:04;;;;;;;31.58;7.87;;;;;;;20.20;43.78;102102.25;143716;682;47002;-61
2021/10/03 04:55:43;;;;;;;18.85;7.53;;;;;;;20.21;43.12;102106.66;143711;982;46012;-61
2021/10/03 04:58:20;;;;;;;20.88;8.30;;;;;;;20.22;43.20;102105.59;143717;972;46004;-62
2021/10/03 05:00:59;;;;;;;12.43;6.82;;;;;;;20.24;43.07;102107.00;143717;573;47008;-61
2021/10/03 05:03:36;;;;;;;11.82;7.57;;;;;;;20.23;43.18;102108.06;143715;984;46008;-61
2021/10/03 05:06:24;;;;;;;11.63;7.60;;;;;;;20.21;43.03;102117.56;143715;978;46020;-60
2021/10/03 05:09:01;;;;;;;16.08;8.13;;;;;;;20.21;43.35;102117.56;143718;567;47004;-61
2021/10/03 05:11:40;;;;;;;11.05;7.68;;;;;;;20.19;43.46;102123.25;143718;986;46006;-61
2021/10/03 05:14:16;;;;;;;12.50;7.70;;;;;;;20.17;43.40;102127.25;143716;567;47002;-61
2021/10/03 05:16:57;;;;;;;15.43;8.63;;;;;;;20.19;43.61;102130.59;143714;849;46010;-60
2021/10/03 05:19:38;;;;;;;22.02;8.43;;;;;;;20.19;43.39;102134.16;143716;974;47006;-61
2021/10/03 05:22:14;;;;;;;18.27;7.62;;;;;;;20.19;43.34;102136.06;143718;677;46007;-61
2021/10/03 05:24:53;;;;;;;12.25;7.57;;;;;;;20.18;43.59;102143.41;143717;569;47000;-60
2021/10/03 05:27:30;;;;;;;10.55;7.47;;;;;;;20.19;43.46;102145.09;143718;973;46010;-61
2021/10/03 05:30:09;;;;;;;12.05;7.57;;;;;;;20.20;43.98;102141.28;143716;820;47004;-61
2021/10/03 05:32:46;;;;;;;12.80;7.60;;;;;;;20.18;44.00;102154.34;143716;639;47002;-60
2021/10/03 05:35:25;;;;;;;14.05;7.85;;;;;;;20.19;43.79;102145.09;143716;946;47000;-61
2021/10/03 05:38:02;;;;;;;14.87;7.15;;;;;;;20.20;43.82;102148.63;143718;922;46010;-61
2021/10/03 05:40:40;;;;;;;13.57;7.62;;;;;;;20.19;43.77;102158.72;143716;566;47004;-61
2021/10/03 05:43:16;;;;;;;13.27;8.07;;;;;;;20.20;43.69;102160.41;143717;569;47004;-61
2021/10/03 05:45:52;;;;;;;15.80;7.93;;;;;;;20.23;43.31;102161.81;143716;581;47002;-61
2021/10/03 05:48:33;;;;;;;11.07;7.55;;;;;;;20.23;43.53;102164.56;143716;982;46008;-60
2021/10/03 05:51:12;;;;;;;10.35;7.15;;;;;;;20.21;43.64;102162.03;143716;974;47006;-60
2021/10/03 05:53:48;;;;;;;25.50;9.45;;;;;;;20.22;43.60;102160.16;143719;767;46008;-60
2021/10/03 05:56:28;;;;;;;15.10;7.75;;;;;;;20.28;43.42;102161.97;143714;670;47000;-61
2021/10/03 05:59:05;;;;;;;12.70;7.00;;;;;;;20.33;43.49;102158.56;143715;574;46011;-61
2021/10/03 06:01:44;;;;;;;18.12;8.52;;;;;;;20.37;43.06;102162.50;143716;655;47004;-62
2021/10/03 06:04:21;;;;;;;18.70;7.60;;;;;;;20.38;43.34;102162.25;143717;924;47008;-60
2021/10/03 06:07:02;;;;;;;14.57;7.93;;;;;;;20.45;43.53;102159.44;143719;569;47002;-60
2021/10/03 06:09:42;;;;;;;11.23;7.62;;;;;;;20.48;42.94;102172.63;143714;584;46010;-61
2021/10/03 06:12:19;;;;;;;13.05;7.32;;;;;;;20.49;43.02;102174.31;143719;596;46013;-60
2021/10/03 06:14:57;;;;;;;10.80;7.12;;;;;;;20.51;43.20;102168.59;143714;574;46008;-61
2021/10/03 06:17:34;;;;;;;10.00;7.47;;;;;;;20.53;43.44;102161.87;143716;585;47002;-62
2021/10/03 06:20:13;;;;;;;14.15;7.80;;;;;;;20.58;42.74;102169.34;143715;589;46010;-61
2021/10/03 06:22:51;;;;;;;17.48;7.85;;;;;;;20.58;42.78;102175.63;143716;768;47006;-61
2021/10/03 06:25:31;;;;;;;16.10;8.68;;;;;;;20.66;42.52;102173.66;143717;980;46004;-61
2021/10/03 06:28:11;;;;;;;15.25;8.82;;;;;;;20.67;42.86;102173.41;143715;970;47002;-61
2021/10/03 06:30:48;;;;;;;12.35;7.78;;;;;;;20.69;43.12;102171.28;143718;981;46012;-61
2021/10/03 06:33:27;;;;;;;13.95;8.73;;;;;;;20.74;43.04;102168.72;143717;783;47004;-61
2021/10/03 06:36:04;;;;;;;13.82;8.80;;;;;;;20.79;42.75;102172.69;143719;927;47009;-62
2021/10/03 06:38:43;;;;;;;13.93;8.60;;;;;;;20.82;42.93;102167.59;143719;972;47000;-61
2021/10/03 06:41:19;;;;;;;13.25;9.15;;;;;;;20.88;42.86;102169.37;143720;592;46008;-61
2021/10/03 06:43:58;;;;;;;17.70;9.10;;;;;;;20.94;42.38;102172.25;143714;943;47005;-61
2021/10/03 06:46:34;;;;;;;16.10;8.85;;;;;;;21.00;42.56;102171.31;143718;972;46008;-62
2021/10/03 06:49:16;;;;;;;10.85;8.73;;;;;;;21.01;42.67;102173.81;143715;876;47002;-60
2021/10/03 06:51:52;;;;;;;15.98;8.55;;;;;;;21.08;42.66;102175.59;143712;696;46011;-61
2021/10/03 06:54:32;;;;;;;14.75;9.50;;;;;;;21.09;42.79;102180.00;143721;982;46008;-61
2021/10/03 06:57:12;;;;;;;11.40;7.90;;;;;;;21.14;42.93;102178.22;143712;577;47008;-61
2021/10/03 06:59:48;;;;;;;13.30;7.65;;;;;;;21.19;43.20;102175.63;143716;985;47000;-61
2021/10/03 07:02:31;;;;;;;10.88;7.57;;;;;;;21.29;42.63;102180.53;143713;575;46012;-61
2021/10/03 07:05:10;;;;;;;13.88;7.50;;;;;;;21.40;42.23;102181.63;143716;612;46007;-60
2021/10/03 07:07:47;;;;;;;12.52;8.07;;;;;;;21.46;41.70;102188.03;143718;983;46006;-61
2021/10/03 07:10:29;;;;;;;13.18;9.07;;;;;;;21.45;41.51;102178.16;143719;973;47002;-60
2021/10/03 07:13:08;;;;;;;16.15;9.07;;;;;;;21.45;41.66;102179.00;143717;618;46010;-60
2021/10/03 07:15:50;;;;;;;16.10;9.93;;;;;;;21.44;41.73;102184.69;143718;827;47006;-62
2021/10/03 07:18:27;;;;;;;12.73;8.98;;;;;;;21.45;41.93;102191.84;143719;727;46015;-61
2021/10/03 07:21:06;;;;;;;17.00;9.52;;;;;;;21.46;41.73;102198.97;143715;770;47002;-61
2021/10/03 07:23:42;;;;;;;13.27;10.10;;;;;;;21.44;41.85;102201.09;143717;793;46008;-61
2021/10/03 07:26:24;;;;;;;16.20;9.48;;;;;;;21.55;41.72;102203.00;143717;923;47006;-62
2021/10/03 07:29:03;;;;;;;19.42;10.23;;;;;;;21.58;41.85;102199.81;143716;620;46007;-61
2021/10/03 07:31:40;;;;;;;14.55;9.00;;;;;;;21.67;41.45;102199.50;143717;752;46029;-62
2021/10/03 07:34:20;;;;;;;16.80;8.75;;;;;;;21.71;41.35;102203.44;143711;595;46010;-61
2021/10/03 07:36:57;;;;;;;14.73;9.20;;;;;;;21.77;41.77;102210.66;143717;572;47006;-62
2021/10/03 07:39:38;;;;;;;15.65;8.77;;;;;;;21.75;41.40;102212.81;143718;779;47008;-61
2021/10/03 07:42:17;;;;;;;13.98;8.50;;;;;;;21.78;41.17;102217.81;143717;654;47000;-62
2021/10/03 07:44:55;;;;;;;11.15;8.00;;;;;;;21.73;40.93;102217.66;143717;579;46010;-61
2021/10/03 07:47:37;;;;;;;19.48;8.93;;;;;;;21.73;41.17;102225.88;143718;678;47004;-61
2021/10/03 07:50:18;;;;;;;13.60;9.20;;;;;;;21.72;41.07;102222.31;143719;606;46009;-61
2021/10/03 07:52:57;;;;;;;14.82;9.77;;;;;;;21.51;42.08;102227.25;143718;599;47002;-65
2021/10/03 07:55:33;;;;;;;13.68;9.15;;;;;;;21.39;42.01;102220.94;143714;590;46008;-65
2021/10/03 07:58:13;;;;;;;11.95;9.07;;;;;;;21.32;42.86;102221.06;143718;960;47006;-66
2021/10/03 08:00:56;;;;;;;17.65;9.10;;;;;;;21.42;42.74;102222.38;143717;834;47006;-64
2021/10/03 08:03:32;;;;;;;16.73;9.77;;;;;;;21.54;42.15;102222.41;143718;574;47000;-65
2021/10/03 08:06:21;;;;;;;15.75;9.13;;;;;;;21.50;42.44;102225.59;143710;663;46022;-64
2021/10/03 08:08:58;;;;;;;12.25;8.65;;;;;;;21.61;42.46;102229.44;143719;631;47006;-65
2021/10/03 08:11:37;;;;;;;12.52;8.25;;;;;;;21.67;42.31;102230.41;143718;594;46009;-65
2021/10/03 08:14:17;;;;;;;12.52;7.93;;;;;;;21.70;42.25;102224.47;143717;837;47000;-65
2021/10/03 08:16:54;;;;;;;16.48;8.52;;;;;;;21.80;41.96;102229.34;143719;593;46012;-65
2021/10/03 08:19:32;;;;;;;10.85;8.52;;;;;;;21.80;41.68;102230.16;143716;656;47004;-64
2021/10/03 08:22:11;;;;;;;9.73;8.63;;;;;;;21.95;41.50;102226.94;143721;597;46004;-65
2021/10/03 08:24:49;;;;;;;11.12;7.20;;;;;;;21.98;41.82;102225.63;143720;582;47002;-65
2021/10/03 08:27:26;;;;;;;10.35;7.68;;;;;;;22.08;42.65;102219.56;143714;589;46011;-66
2021/10/03 08:30:09;;;;;;;14.73;7.97;;;;;;;22.21;42.30;102232.16;143718;582;47004;-66
2021/10/03 08:32:48;;;;;;;13.20;8.50;;;;;;;22.32;41.67;102230.47;143715;662;46012;-65
2021/10/03 08:35:24;;;;;;;13.75;7.70;;;;;;;22.40;40.94;102235.59;143715;822;47000;-64
2021/10/03 08:38:03;;;;;;;11.18;7.62;;;;;;;22.43;41.59;102235.12;143714;588;46012;-65
2021/10/03 08:40:39;;;;;;;14.50;7.07;;;;;;;22.50;41.65;102233.09;143720;602;47004;-65
2021/10/03 08:43:18;;;;;;;9.52;6.57;;;;;;;22.47;41.56;102232.75;143714;588;47009;-65
2021/10/03 08:45:57;;;;;;;10.63;7.15;;;;;;;22.60;40.77;102228.88;143718;601;46008;-64
2021/10/03 08:48:34;;;;;;;9.20;6.37;;;;;;;22.64;40.08;102224.59;143715;972;46012;-64
2021/10/03 08:51:10;;;;;;;11.30;6.95;;;;;;;22.66;40.16;102227.91;143716;594;47004;-65
2021/10/03 08:53:51;;;;;;;10.07;6.12;;;;;;;22.63;39.25;102237.47;143717;573;46923;-65
2021/10/03 08:56:27;;;;;;;12.32;5.85;;;;;;;22.63;39.48;102231.13;143722;777;46008;-64
2021/10/03 08:59:06;;;;;;;7.70;6.12;;;;;;;22.74;39.17;102224.81;143711;596;46014;-65
2021/10/03 09:02:08;;;;;;;11.48;6.37;;;;;;;22.98;39.35;102230.16;143722;630;47004;-65
2021/10/03 09:04:47;;;;;;;7.65;5.03;;;;;;;23.06;38.46;102227.03;143717;573;46009;-65
2021/10/03 09:07:24;;;;;;;8.50;5.78;;;;;;;22.99;38.55;102224.47;143719;592;47000;-65
2021/10/03 09:10:05;;;;;;;9.98;5.18;;;;;;;23.02;38.72;102223.97;143716;947;46012;-64
2021/10/03 09:12:58;;;;;;;12.23;5.10;;;;;;;23.07;39.35;102222.38;143718;570;47007;-65
2021/10/03 09:15:39;;;;;;;8.73;4.55;;;;;;;23.12;39.34;102227.97;143719;676;47004;-65
2021/10/03 09:18:21;;;;;;;6.30;4.28;;;;;;;23.14;39.67;102221.16;143716;582;47002;-65
2021/10/03 09:21:00;;;;;;;6.93;4.15;;;;;;;23.18;40.22;102216.03;143716;666;46011;-65
2021/10/03 09:23:44;;;;;;;8.57;4.35;;;;;;;23.25;40.05;102207.66;143718;584;47006;-65
2021/10/03 09:26:24;;;;;;;7.50;4.47;;;;;;;23.39;39.25;102203.50;143718;601;47006;-65
2021/10/03 09:29:01;;;;;;;9.48;5.20;;;;;;;23.52;39.63;102207.84;143717;569;47000;-65
2021/10/03 09:31:40;;;;;;;16.80;9.15;;;;;;;23.87;38.78;102201.22;143719;567;46012;-64
2021/10/03 09:34:32;;;;;;;8.98;4.85;;;;;;;23.92;38.08;102193.06;143717;569;47004;-65
2021/10/03 09:37:38;;;;;;;9.50;4.43;;;;;;;24.14;37.58;102188.72;143714;586;47008;-64
2021/10/03 09:40:23;;;;;;;6.18;5.53;;;;;;;24.50;36.88;102186.41;143718;566;47000;-67
2021/10/03 09:43:14;;;;;;;10.32;6.28;;;;;;;24.74;36.63;102178.72;143719;658;46923;-66
2021/10/03 09:45:50;;;;;;;6.85;4.25;;;;;;;24.82;36.13;102183.75;143713;584;47004;-65
2021/10/03 09:48:30;;;;;;;8.18;4.57;;;;;;;24.65;36.65;102192.06;143716;588;46006;-65
2021/10/03 09:51:09;;;;;;;7.12;4.60;;;;;;;24.73;36.64;102173.47;143717;669;47002;-66
2021/10/03 09:53:47;;;;;;;8.25;5.20;;;;;;;25.00;36.01;102175.41;143718;603;46008;-65
2021/10/03 09:56:25;;;;;;;13.60;4.87;;;;;;;25.18;35.74;102174.16;143716;620;47006;-66
2021/10/03 09:59:03;;;;;;;7.90;6.12;;;;;;;25.24;35.38;102173.13;143716;591;46006;-65
2021/10/03 10:01:52;;;;;;;5.00;3.90;;;;;;;25.21;35.08;102166.25;143714;581;47000;-65
2021/10/03 10:04:31;;;;;;;10.65;6.60;;;;;;;25.47;34.85;102160.13;143718;581;46010;-65
2021/10/03 10:07:22;;;;;;;12.35;4.65;;;;;;;25.53;34.51;102161.81;143718;762;47006;-66
2021/10/03 10:10:33;;;;;;;7.97;5.00;;;;;;;25.83;34.20;102158.41;143713;576;47008;-67
2021/10/03 10:13:31;;;;;;;8.48;4.50;;;;;;;25.99;33.85;102145.56;143722;586;47009;-69
2021/10/03 10:16:52;;;;;;;8.80;4.37;;;;;;;26.12;33.62;102140.69;143718;604;47008;-67
2021/10/03 10:23:30;;;;;;;10.90;6.55;;;;;;;26.27;33.76;102137.97;143718;584;46015;-69
2021/10/03 10:26:08;;;;;;;11.45;4.37;;;;;;;25.93;33.31;102135.63;143715;628;47004;-69
2021/10/03 10:28:51;;;;;;;5.82;4.15;;;;;;;25.64;33.50;102138.78;143715;574;46919;-68
2021/10/03 10:31:36;;;;;;;6.40;3.60;;;;;;;25.78;34.30;102133.59;143718;685;47004;-68
2021/10/03 10:34:11;;;;;;;6.25;4.60;;;;;;;25.62;34.14;102140.97;143721;573;46009;-67
2021/10/03 10:36:59;;;;;;;7.68;4.37;;;;;;;25.30;34.41;102135.50;143723;573;46008;-69
2021/10/03 10:39:34;;;;;;;7.28;4.20;;;;;;;25.27;34.28;102128.59;143721;620;46008;-69
2021/10/03 10:42:25;;;;;;;8.80;4.10;;;;;;;25.32;34.39;102114.91;143715;569;47007;-67
2021/10/03 10:45:00;;;;;;;8.38;4.37;;;;;;;25.50;34.42;102118.34;143718;600;46008;-68
2021/10/03 10:47:38;;;;;;;5.68;3.80;;;;;;;25.62;33.80;102121.72;143720;610;46002;-69
2021/10/03 10:50:23;;;;;;;9.13;7.40;;;;;;;25.65;33.95;102115.69;143720;596;46926;-69
