Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:52;;;;;;;;;5.33;5.33;;;;;17.58;79.38;100997.91;146622;589;46020;-75
2021/10/09 00:03:26;;;;;;;;;4.00;4.00;;;;;17.63;79.21;100999.81;146617;583;46016;-74
2021/10/09 00:06:00;;;;;;;;;5.00;4.00;;;;;17.71;80.55;101005.25;146621;648;46020;-72
2021/10/09 00:08:34;;;;;;;;;6.00;6.00;;;;;17.68;79.75;101006.03;146619;566;46017;-72
2021/10/09 00:11:15;;;;;;;;;7.00;7.00;;;;;17.67;79.22;101012.12;146610;597;46020;-72
2021/10/09 00:13:49;;;;;;;;;7.00;7.00;;;;;17.69;79.39;101009.53;146621;571;46012;-72
2021/10/09 00:16:23;;;;;;;;;5.00;5.00;;;;;17.66;78.33;101001.59;146622;674;45022;-79
2021/10/09 00:18:57;;;;;;;;;5.00;4.33;;;;;17.66;79.74;101007.75;146618;565;46012;-85
2021/10/09 00:21:31;;;;;;;;;6.33;6.33;;;;;17.64;79.21;101001.56;146621;594;46020;-89
2021/10/09 00:24:05;;;;;;;;;6.67;6.00;;;;;17.66;79.67;101007.75;146618;597;46016;-87
2021/10/09 00:26:39;;;;;;;;;8.00;6.33;;;;;17.66;80.05;101002.50;146624;677;46010;-83
2021/10/09 00:29:13;;;;;;;;;6.00;4.75;;;;;17.66;79.68;101010.37;146620;578;46032;-83
2021/10/09 00:31:47;;;;;;;;;5.00;4.00;;;;;17.64;79.00;101008.56;146623;572;46011;-81
2021/10/09 00:34:21;;;;;;;;;4.33;3.33;;;;;17.65;78.83;101005.06;146609;653;47909;-82
2021/10/09 00:36:55;;;;;;;;;4.67;4.00;;;;;16.77;79.30;100849.81;146607;642;47012;-86
2021/10/09 00:39:29;;;;;;;;;3.00;2.00;;;;;17.68;79.15;101002.53;146620;658;45910;-86
2021/10/09 00:42:05;;;;;;;;;2.33;2.33;;;;;17.69;78.44;101013.03;146621;589;46020;-86
2021/10/09 00:44:39;;;;;;;;;1.00;1.00;;;;;17.68;78.20;101003.41;146619;593;46016;-84
2021/10/09 00:47:13;;;;;;;;;0.00;0.00;;;;;17.66;77.72;100989.41;146619;756;47014;-85
2021/10/09 00:49:47;;;;;;;;;2.00;1.00;;;;;17.69;78.57;100994.69;146619;579;46016;-82
2021/10/09 00:52:22;;;;;;;;;0.00;0.00;;;;;17.71;78.37;100992.13;146620;651;46021;-81
2021/10/09 00:54:59;;;;;;;;;0.00;0.00;;;;;17.70;78.11;100988.63;146617;592;47012;-78
2021/10/09 00:57:37;;;;;;;;;0.00;0.00;;;;;17.70;78.14;100995.59;146621;616;46010;-77
2021/10/09 01:00:11;;;;;;;;;0.00;0.00;;;;;17.70;78.55;100995.59;146614;623;48020;-78
2021/10/09 01:02:46;;;;;;;;;0.00;0.00;;;;;17.70;79.04;100998.22;146608;622;46020;-76
2021/10/09 01:05:20;;;;;;;;;0.00;0.00;;;;;17.67;80.14;100992.91;146617;650;46016;-77
2021/10/09 01:07:54;;;;;;;;;1.33;0.00;;;;;17.62;79.94;100984.00;146620;577;46021;-78
2021/10/09 01:10:30;;;;;;;;;0.33;0.33;;;;;17.57;79.68;100990.84;146612;552;46016;-77
2021/10/09 01:13:05;;;;;;;;;0.00;0.00;;;;;17.51;79.21;100986.34;146621;579;46020;-77
2021/10/09 01:15:39;;;;;;;;;0.00;0.00;;;;;17.50;79.02;100988.06;146618;596;46013;-77
2021/10/09 01:18:20;;;;;;;;;0.67;0.33;;;;;17.51;78.87;100987.25;146624;736;45020;-78
2021/10/09 01:21:02;;;;;;;;;0.00;0.00;;;;;17.49;78.63;100988.91;146616;600;46016;-77
2021/10/09 01:23:36;;;;;;;;;3.00;1.00;;;;;17.48;78.49;100989.78;146621;599;46021;-78
2021/10/09 01:26:13;;;;;;;;;0.33;0.33;;;;;17.47;79.00;100968.75;146620;566;45909;-76
2021/10/09 01:28:50;;;;;;;;;0.00;0.00;;;;;17.44;79.11;100977.41;146611;640;46010;-75
2021/10/09 01:31:24;;;;;;;;;0.00;0.00;;;;;17.44;79.08;100973.91;146617;657;47012;-77
2021/10/09 01:33:58;;;;;;;;;0.00;0.00;;;;;17.40;79.03;100969.44;146623;572;46020;-76
2021/10/09 01:36:44;;;;;;;;;0.00;0.00;;;;;17.38;78.91;100958.91;146618;588;46909;-76
2021/10/09 01:39:18;;;;;;;;;0.33;0.00;;;;;17.39;78.48;100960.69;146620;601;46020;-75
2021/10/09 01:41:54;;;;;;;;;0.00;0.00;;;;;17.40;78.73;100959.84;146619;637;46012;-84
2021/10/09 01:44:28;;;;;;;;;0.00;0.00;;;;;17.40;78.64;100957.22;146622;574;45021;-84
2021/10/09 01:47:01;;;;;;;;;1.00;0.00;;;;;17.42;78.83;100955.53;146617;611;46016;-80
2021/10/09 01:49:37;;;;;;;;;0.00;0.00;;;;;17.43;78.79;100957.28;146621;630;46010;-79
2021/10/09 01:52:12;;;;;;;;;1.67;1.00;;;;;17.45;78.69;100955.63;146618;629;46017;-83
2021/10/09 01:54:46;;;;;;;;;0.33;0.33;;;;;17.46;78.62;100959.13;146616;642;45021;-86
2021/10/09 01:57:20;;;;;;;;;0.00;0.00;;;;;17.47;78.45;100953.91;146618;609;46016;-84
2021/10/09 01:59:53;;;;;;;;;1.00;1.00;;;;;17.51;78.92;100954.91;146614;583;46011;-81
2021/10/09 02:02:27;;;;;;;;;3.67;1.00;;;;;17.49;78.71;100957.47;146609;571;46031;-80
2021/10/09 02:05:02;;;;;;;;;2.00;1.00;;;;;17.46;79.22;100959.13;146619;583;46020;-82
2021/10/09 02:07:36;;;;;;;;;3.00;2.00;;;;;17.43;78.28;100957.28;146617;564;46016;-83
2021/10/09 02:10:14;;;;;;;;;0.00;0.00;;;;;17.42;79.68;100959.91;146622;590;47010;-78
2021/10/09 02:12:49;;;;;;;;;2.67;2.00;;;;;17.41;79.28;100963.34;146616;633;46016;-84
2021/10/09 02:15:33;;;;;;;;;2.00;1.00;;;;;17.39;79.86;100950.22;146624;580;45023;-83
2021/10/09 02:26:43;;;;;;;;;0.67;0.67;;;;;17.36;80.54;100971.09;146620;684;46010;-73
2021/10/09 02:29:17;;;;;;;;;2.00;2.00;;;;;17.30;80.18;100976.16;146613;620;46024;-73
2021/10/09 02:31:51;;;;;;;;;0.67;0.67;;;;;16.25;78.94;100804.66;146619;672;46020;-71
2021/10/09 02:34:25;;;;;;;;;1.00;1.00;;;;;17.23;80.69;100977.72;146617;584;46012;-70
2021/10/09 02:36:59;;;;;;;;;2.00;2.00;;;;;17.20;80.63;100976.75;146619;592;46021;-72
2021/10/09 02:39:33;;;;;;;;;2.00;1.00;;;;;17.16;80.20;100972.25;146616;623;46016;-71
2021/10/09 02:42:09;;;;;;;;;1.67;1.33;;;;;17.14;80.07;100958.25;146620;607;46020;-72
2021/10/09 02:44:44;;;;;;;;;2.00;1.00;;;;;17.14;79.45;100967.00;146615;566;46014;-73
2021/10/09 02:47:17;;;;;;;;;2.33;2.33;;;;;17.17;80.29;100967.06;146608;600;46020;-73
2021/10/09 02:49:51;;;;;;;;;1.00;1.00;;;;;17.19;80.22;100972.34;146620;566;46012;-74
2021/10/09 02:52:25;;;;;;;;;4.00;2.67;;;;;17.16;80.36;100972.25;146620;612;46021;-73
2021/10/09 02:54:59;;;;;;;;;2.00;2.00;;;;;17.16;80.55;100972.25;146617;581;46016;-75
2021/10/09 02:57:34;;;;;;;;;1.67;1.00;;;;;17.16;80.20;100969.63;146619;630;46020;-75
2021/10/09 03:00:09;;;;;;;;;2.33;1.00;;;;;17.17;79.55;100968.81;146616;566;46012;-76
2021/10/09 03:02:43;;;;;;;;;3.00;1.67;;;;;17.17;79.75;100963.56;146620;570;46020;-76
2021/10/09 03:05:18;;;;;;;;;1.33;1.33;;;;;17.17;79.87;100971.44;146617;580;47012;-76
2021/10/09 03:07:52;;;;;;;;;1.33;1.33;;;;;17.15;79.70;100971.38;146620;630;46021;-84
2021/10/09 03:10:27;;;;;;;;;2.00;2.00;;;;;17.20;79.57;100979.37;146619;642;46016;-83
2021/10/09 03:13:00;;;;;;;;;2.00;2.00;;;;;17.22;80.80;100977.66;146608;599;46021;-89
2021/10/09 03:15:35;;;;;;;;;3.00;1.67;;;;;17.19;80.67;100978.47;146617;603;46016;-78
2021/10/09 03:18:09;;;;;;;;;3.00;3.00;;;;;17.18;80.85;100979.31;146619;573;46020;-80
2021/10/09 03:20:43;;;;;;;;;2.00;2.00;;;;;17.17;81.94;100981.91;146616;588;46016;-79
2021/10/09 03:23:17;;;;;;;;;4.33;3.00;;;;;17.11;83.23;100997.47;146619;644;46020;-81
2021/10/09 03:25:51;;;;;;;;;2.33;2.33;;;;;17.04;81.14;100978.94;146615;591;46016;-82
2021/10/09 03:28:25;;;;;;;;;2.00;1.00;;;;;17.04;80.68;100978.03;146623;569;45022;-81
2021/10/09 03:30:58;;;;;;;;;2.00;1.00;;;;;17.05;80.96;100988.56;146607;579;46012;-77
2021/10/09 03:33:32;;;;;;;;;1.00;1.00;;;;;17.07;80.07;100984.25;146619;628;46020;-79
2021/10/09 03:36:07;;;;;;;;;3.00;3.00;;;;;17.07;79.90;100979.03;146617;564;46017;-79
2021/10/09 03:38:41;;;;;;;;;2.00;2.00;;;;;17.14;79.97;100985.31;146608;617;47010;-80
2021/10/09 03:41:16;;;;;;;;;2.00;2.00;;;;;17.16;80.25;100982.72;146617;641;46016;-80
2021/10/09 03:43:49;;;;;;;;;1.67;1.67;;;;;17.17;79.90;100981.91;146620;577;46021;-80
2021/10/09 03:46:29;;;;;;;;;3.00;2.00;;;;;17.19;79.65;100983.72;146616;584;46909;-78
2021/10/09 03:49:08;;;;;;;;;2.67;2.00;;;;;17.21;80.22;100992.50;146626;572;45022;-78
2021/10/09 03:54:34;;;;;;;;;1.67;1.67;;;;;17.27;80.19;100987.44;146620;736;46020;-77
2021/10/09 03:57:08;;;;;;;;;1.67;1.67;;;;;17.29;80.18;100992.75;146615;669;46016;-82
2021/10/09 03:59:42;;;;;;;;;2.67;1.00;;;;;17.31;79.37;100991.03;146617;638;46021;-76
2021/10/09 04:02:16;;;;;;;;;2.33;2.33;;;;;17.34;79.74;100996.37;146615;651;46016;-77
2021/10/09 04:04:50;;;;;;;;;3.33;3.33;;;;;17.34;80.07;100988.50;146607;575;46020;-76
2021/10/09 04:07:24;;;;;;;;;2.00;2.00;;;;;17.31;79.46;100991.91;146619;664;46012;-80
2021/10/09 04:09:58;;;;;;;;;2.00;2.00;;;;;17.32;80.27;100990.22;146620;587;46029;-77
2021/10/09 04:12:32;;;;;;;;;3.00;3.00;;;;;17.31;79.88;100996.28;146620;603;46909;-76
2021/10/09 04:15:07;;;;;;;;;2.67;2.00;;;;;17.31;80.79;100997.16;146620;601;46021;-76
2021/10/09 04:17:41;;;;;;;;;1.33;1.33;;;;;17.31;79.99;100993.66;146618;637;47012;-80
2021/10/09 04:20:15;;;;;;;;;2.00;2.00;;;;;17.30;79.56;101002.38;146621;564;46020;-78
2021/10/09 04:22:50;;;;;;;;;2.67;2.67;;;;;17.30;79.80;100998.00;146616;615;48019;-75
2021/10/09 04:25:24;;;;;;;;;2.00;2.00;;;;;17.26;79.24;100997.91;146618;589;46020;-79
2021/10/09 04:27:58;;;;;;;;;3.00;2.00;;;;;17.28;79.81;100996.19;146616;595;47012;-77
2021/10/09 04:30:33;;;;;;;;;2.67;2.67;;;;;17.27;79.55;101003.16;146608;586;46020;-78
2021/10/09 04:33:07;;;;;;;;;2.00;2.00;;;;;17.26;80.30;101006.66;146617;580;46012;-77
2021/10/09 04:35:41;;;;;;;;;4.00;4.00;;;;;17.23;80.60;100997.81;146618;646;47008;-78
2021/10/09 04:38:15;;;;;;;;;5.00;5.00;;;;;17.15;82.81;100997.56;146615;640;46016;-76
2021/10/09 04:40:49;;;;;;;;;2.00;2.00;;;;;17.08;80.84;101004.38;146621;635;46020;-75
2021/10/09 04:43:23;;;;;;;;;5.00;3.67;;;;;17.08;80.29;101004.38;146619;645;47012;-78
2021/10/09 04:45:57;;;;;;;;;4.33;3.33;;;;;17.08;80.45;101009.63;146622;617;46020;-78
2021/10/09 04:48:31;;;;;;;;;3.00;3.00;;;;;17.09;81.10;101007.88;146616;591;46016;-76
2021/10/09 04:51:05;;;;;;;;;4.33;3.67;;;;;17.08;80.85;101001.75;146619;601;46021;-78
2021/10/09 04:53:39;;;;;;;;;5.67;4.67;;;;;17.05;82.10;101017.38;146612;645;46030;-77
2021/10/09 04:56:13;;;;;;;;;6.00;5.33;;;;;17.01;81.21;101018.16;146610;588;46020;-76
2021/10/09 04:58:47;;;;;;;;;3.00;3.00;;;;;17.00;80.34;101013.72;146618;569;46016;-76
2021/10/09 05:01:21;;;;;;;;;3.25;3.25;;;;;17.02;79.89;101019.91;146620;592;46020;-76
2021/10/09 05:03:55;;;;;;;;;5.00;4.00;;;;;17.07;80.51;101020.94;146614;704;47018;-76
2021/10/09 05:06:29;;;;;;;;;4.00;4.00;;;;;17.12;81.03;101022.81;146623;575;46031;-76
2021/10/09 05:09:03;;;;;;;;;5.67;4.67;;;;;17.12;81.10;101018.44;146618;584;46024;-80
2021/10/09 05:11:37;;;;;;;;;2.00;2.00;;;;;17.09;81.44;101034.97;146622;631;46020;-80
2021/10/09 05:14:11;;;;;;;;;5.33;4.00;;;;;17.06;81.36;101039.22;146616;593;47910;-81
2021/10/09 05:16:45;;;;;;;;;2.67;2.00;;;;;17.03;81.26;101039.12;146620;619;46024;-79
2021/10/09 05:19:19;;;;;;;;;3.00;3.00;;;;;17.04;80.91;101039.19;146614;564;47012;-80
2021/10/09 05:21:53;;;;;;;;;2.00;2.00;;;;;17.05;80.61;101038.34;146609;579;46020;-79
2021/10/09 05:24:28;;;;;;;;;2.67;2.67;;;;;17.08;80.85;101048.03;146617;569;46016;-80
2021/10/09 05:27:01;;;;;;;;;3.00;3.00;;;;;17.11;80.72;101049.84;146625;662;45021;-79
2021/10/09 05:29:35;;;;;;;;;7.75;5.50;;;;;17.11;80.38;101055.97;146619;563;46012;-79
2021/10/09 05:32:10;;;;;;;;;4.00;3.00;;;;;17.13;80.83;101053.38;146620;649;46020;-79
2021/10/09 05:34:44;;;;;;;;;4.67;4.00;;;;;17.17;81.06;101044.81;146619;576;46017;-78
2021/10/09 05:37:21;;;;;;;;;2.00;2.00;;;;;17.16;81.50;101053.47;146621;575;46020;-79
2021/10/09 05:39:55;;;;;;;;;2.00;2.00;;;;;17.14;80.75;101055.19;146619;594;46909;-76
2021/10/09 05:42:29;;;;;;;;;2.33;2.33;;;;;17.17;79.98;101057.91;146624;589;46030;-76
2021/10/09 05:45:03;;;;;;;;;3.33;2.33;;;;;17.15;80.26;101059.56;146614;579;46016;-82
2021/10/09 05:47:38;;;;;;;;;3.33;1.00;;;;;17.21;79.93;101063.25;146609;600;47010;-77
2021/10/09 05:50:15;;;;;;;;;4.00;3.00;;;;;17.28;79.97;101073.06;146616;588;46013;-77
2021/10/09 05:53:13;;;;;;;;;2.00;2.00;;;;;17.35;80.52;101074.13;146620;604;46020;-78
2021/10/09 05:56:00;;;;;;;;;2.33;2.33;;;;;17.41;80.94;101062.94;146616;637;47013;-78
2021/10/09 05:58:55;;;;;;;;;2.00;2.00;;;;;17.44;80.59;101065.66;146621;571;46010;-79
2021/10/09 06:46:00;;;;;;;;;5.67;5.67;;;;;17.77;79.38;101142.72;146605;596;46020;-85
2021/10/09 07:00:16;;;;;;;;;6.25;5.50;;;;;17.76;79.24;101150.53;146608;600;46018;-85
2021/10/09 07:02:50;;;;;;;;;8.00;6.50;;;;;17.78;79.65;101157.59;146611;641;46029;-83
2021/10/09 07:05:25;;;;;;;;;6.00;5.00;;;;;17.78;79.66;101154.97;146607;588;46019;-84
2021/10/09 07:08:05;;;;;;;;;7.25;5.00;;;;;17.78;79.30;101160.22;146615;569;46020;-84
2021/10/09 07:10:46;;;;;;;;;11.00;9.00;;;;;17.78;79.00;101164.56;146607;599;47014;-85
2021/10/09 07:13:20;;;;;;;;;8.75;7.25;;;;;17.80;80.23;101165.53;146605;701;46020;-84
2021/10/09 07:15:54;;;;;;;;;7.00;7.00;;;;;17.80;79.58;101162.00;146609;612;47018;-86
2021/10/09 07:18:28;;;;;;;;;9.00;7.33;;;;;17.82;79.70;101171.72;146615;672;46021;-84
2021/10/09 07:21:03;;;;;;;;;7.00;6.33;;;;;17.82;79.53;101166.47;146611;570;46016;-85
2021/10/09 07:23:37;;;;;;;;;6.00;5.67;;;;;17.86;79.16;101170.94;146610;577;46020;-84
2021/10/09 07:26:11;;;;;;;;;4.33;4.33;;;;;17.91;79.03;101173.69;146607;599;46019;-85
2021/10/09 07:28:45;;;;;;;;;8.00;6.00;;;;;17.93;78.71;101180.75;146614;592;46010;-84
2021/10/09 07:31:19;;;;;;;;;6.00;4.67;;;;;17.96;79.09;101178.22;146613;598;47909;-85
2021/10/09 07:33:53;;;;;;;;;9.50;8.00;;;;;18.02;80.18;101181.88;146615;730;46020;-85
2021/10/09 07:36:27;;;;;;;;;9.00;7.00;;;;;18.05;79.66;101176.72;146609;597;47012;-84
2021/10/09 07:39:01;;;;;;;;;8.00;7.00;;;;;18.08;79.38;101182.06;146608;597;46020;-82
2021/10/09 07:41:35;;;;;;;;;5.00;5.00;;;;;18.10;79.51;101188.22;146611;573;46019;-83
2021/10/09 07:44:09;;;;;;;;;6.33;5.00;;;;;18.10;79.96;101190.84;146619;612;45028;-83
2021/10/09 07:46:43;;;;;;;;;5.67;5.00;;;;;18.10;79.53;101188.22;146610;583;46017;-84
2021/10/09 07:49:17;;;;;;;;;3.67;3.33;;;;;18.09;79.55;101200.44;146616;591;46010;-83
2021/10/09 07:51:52;;;;;;;;;5.00;2.67;;;;;18.11;80.04;101195.25;146608;596;46016;-84
2021/10/09 07:54:25;;;;;;;;;4.33;3.67;;;;;18.13;79.60;101201.41;146616;596;46021;-86
2021/10/09 07:56:59;;;;;;;;;4.00;3.00;;;;;18.16;79.42;101204.13;146609;621;46909;-85
2021/10/09 07:59:34;;;;;;;;;3.33;3.33;;;;;18.19;79.42;101212.09;146615;569;46037;-73
2021/10/09 08:02:08;;;;;;;;;4.33;4.00;;;;;18.20;79.34;101214.78;146611;588;46910;-82
2021/10/09 08:04:42;;;;;;;;;6.00;5.67;;;;;18.22;79.00;101212.16;146602;598;46019;-82
2021/10/09 08:07:16;;;;;;;;;5.33;5.33;;;;;18.22;79.11;101210.47;146610;578;47018;-82
2021/10/09 08:09:50;;;;;;;;;5.67;5.67;;;;;18.25;78.96;101220.13;146615;588;46014;-83
2021/10/09 08:12:25;;;;;;;;;6.67;6.00;;;;;18.28;78.83;101211.47;146613;592;46012;-83
2021/10/09 08:15:00;;;;;;;;;7.33;7.00;;;;;18.30;78.79;101221.16;146612;607;46020;-83
2021/10/09 08:17:35;;;;;;;;;9.00;9.00;;;;;18.32;78.96;101216.84;146607;577;46013;-82
2021/10/09 08:20:11;;;;;;;;;12.00;11.75;;;;;18.36;79.70;101213.47;146615;581;45020;-82
2021/10/09 08:23:03;;;;;;;;;8.00;8.00;;;;;18.37;79.80;101215.22;146603;576;48018;-84
2021/10/09 08:25:58;;;;;;;;;8.33;7.33;;;;;18.37;79.49;101220.47;146616;658;46021;-82
2021/10/09 08:40:02;;;;;;;;;5.33;5.33;;;;;18.39;78.91;101234.53;146608;587;47013;-89
2021/10/09 08:42:37;;;;;;;;;8.33;6.67;;;;;18.36;78.91;101217.81;146614;614;46021;-88
2021/10/09 08:45:15;;;;;;;;;6.00;4.00;;;;;18.38;79.29;101222.28;146609;607;46018;-88
2021/10/09 08:47:50;;;;;;;;;19.50;18.75;;;;;18.45;79.12;101224.22;146611;569;46021;-88
2021/10/09 08:50:24;;;;;;;;;36.50;30.50;;;;;18.52;79.51;101224.38;146604;673;47012;-87
2021/10/09 08:53:13;;;;;;;;;27.75;27.75;;;;;18.59;79.49;101236.81;146607;575;46012;-88
2021/10/09 08:55:51;;;;;;;;;11.33;11.00;;;;;18.64;78.88;101235.22;146603;566;47012;-87
2021/10/09 08:58:38;;;;;;;;;4.33;4.33;;;;;18.64;78.06;101228.22;146605;576;46020;-87
2021/10/09 09:01:28;;;;;;;;;2.67;2.67;;;;;18.65;78.54;101231.72;146610;670;46017;-88
2021/10/09 09:04:30;;;;;;;;;3.67;3.67;;;;;18.67;78.64;101228.28;146615;647;46021;-86
2021/10/09 09:07:26;;;;;;;;;4.67;4.67;;;;;18.70;78.41;101233.63;146611;587;46012;-87
2021/10/09 09:25:23;;;;;;;;;6.00;5.33;;;;;18.74;77.89;101224.13;146618;574;45021;-86
2021/10/09 09:27:43;;;;;;;;;3.67;3.67;;;;;19.21;76.74;101236.66;146604;581;46020;-85
2021/10/09 09:33:40;;;;;;;;;5.33;5.33;;;;;19.23;77.58;101229.72;146610;595;46020;-84
2021/10/09 09:39:13;;;;;;;;;8.33;8.33;;;;;19.24;77.00;101236.75;146619;616;45028;-86
2021/10/09 09:42:04;;;;;;;;;11.33;10.33;;;;;19.25;77.71;101231.53;146615;590;46016;-85
2021/10/09 09:45:01;;;;;;;;;8.00;6.67;;;;;19.29;77.68;101227.25;146612;578;45020;-86
2021/10/09 09:47:59;;;;;;;;;16.50;15.25;;;;;19.07;77.12;101181.16;146623;564;45019;-86
2021/10/09 09:50:43;;;;;;;;;15.75;14.00;;;;;19.41;77.58;101230.16;146615;613;45020;-86
2021/10/09 09:53:57;;;;;;;;;12.00;10.25;;;;;18.87;77.76;101113.22;146615;566;46910;-85
2021/10/09 09:56:36;;;;;;;;;7.33;6.00;;;;;19.63;78.02;101223.63;146611;637;45020;-88
2021/10/09 09:59:21;;;;;;;;;11.00;10.00;;;;;19.74;78.17;101231.78;146619;594;46012;-87
2021/10/09 10:02:18;;;;;;;;;;;;;;;;;;;;;
2021/10/09 10:04:58;;;;;;;;;12.67;10.67;;;;;19.86;77.74;101228.53;146617;570;46012;-87
2021/10/09 10:07:50;;;;;;;;;13.67;12.33;;;;;19.55;76.85;101168.22;146618;570;46020;-87
2021/10/09 10:10:59;;;;;;;;;6.67;5.00;;;;;20.05;76.49;101228.06;146609;607;45910;-87
2021/10/09 10:13:57;;;;;;;;;8.50;8.25;;;;;20.23;76.56;101236.34;146622;634;45022;-88
2021/10/09 10:16:53;;;;;;;;;7.33;7.33;;;;;20.43;76.23;101231.44;146622;565;45910;-89
2021/10/09 10:20:15;;;;;;;;;10.67;8.67;;;;;20.68;74.75;101224.91;146608;640;47020;-86
2021/10/09 10:22:59;;;;;;;;;10.67;8.67;;;;;20.97;74.75;101227.19;146614;582;45910;-87
2021/10/09 10:25:38;;;;;;;;;10.00;9.67;;;;;21.31;74.07;101225.06;146609;640;45050;-86
2021/10/09 10:28:18;;;;;;;;;10.67;10.00;;;;;21.62;73.12;101227.34;146610;621;46016;-87
2021/10/09 10:31:08;;;;;;;;;9.33;8.00;;;;;21.80;72.23;101231.09;146615;602;45021;-86
2021/10/09 10:33:44;;;;;;;;;13.00;11.33;;;;;21.86;72.04;101223.25;146617;618;46012;-87
2021/10/09 10:36:47;;;;;;;;;16.00;13.50;;;;;21.38;72.07;101134.66;146611;575;46010;-86
2021/10/09 10:39:26;;;;;;;;;8.00;8.00;;;;;21.83;72.54;101220.56;146611;613;45910;-86
2021/10/09 10:42:03;;;;;;;;;9.00;7.67;;;;;21.70;72.17;101224.81;146625;565;45020;-86
2021/10/09 10:45:13;;;;;;;;;11.00;10.67;;;;;21.52;72.54;101229.81;146615;644;47018;-85
2021/10/09 10:48:29;;;;;;;;;13.00;12.00;;;;;21.35;72.62;101221.62;146619;594;45020;-83
2021/10/09 10:51:13;;;;;;;;;9.00;8.33;;;;;21.19;73.89;101224.03;146621;654;46911;-86
2021/10/09 10:54:33;;;;;;;;;10.67;8.67;;;;;20.40;73.48;101102.31;146624;602;46008;-86
2021/10/09 10:57:28;;;;;;;;;11.00;11.00;;;;;20.41;73.28;101137.47;146623;640;46016;-87
2021/10/09 11:00:17;;;;;;;;;12.67;10.33;;;;;20.77;73.36;101225.06;146624;594;46011;-86
2021/10/09 11:02:52;;;;;;;;;13.75;11.75;;;;;20.69;74.40;101221.44;146608;570;46016;-88
2021/10/09 11:05:26;;;;;;;;;13.00;12.67;;;;;20.63;74.89;101228.34;146611;563;46020;-86
2021/10/09 11:08:00;;;;;;;;;11.00;10.67;;;;;20.56;74.70;101231.72;146606;583;46018;-86
2021/10/09 11:10:34;;;;;;;;;12.75;10.75;;;;;20.49;74.09;101228.03;146611;571;46020;-86
2021/10/09 11:13:08;;;;;;;;;13.33;11.67;;;;;20.40;74.46;101223.47;146604;663;47012;-85
2021/10/09 11:15:49;;;;;;;;;12.75;11.75;;;;;20.36;74.77;101228.69;146611;631;46021;-86
2021/10/09 11:18:23;;;;;;;;;12.00;11.00;;;;;20.31;74.57;101218.03;146604;611;47018;-85
2021/10/09 11:21:02;;;;;;;;;14.50;13.00;;;;;20.29;74.66;101212.75;146604;602;46020;-86
2021/10/09 11:23:36;;;;;;;;;18.00;14.00;;;;;20.29;75.20;101222.41;146606;608;46016;-85
2021/10/09 11:26:10;;;;;;;;;14.75;12.50;;;;;20.30;75.79;101226.81;146611;580;46020;-85
2021/10/09 11:28:44;;;;;;;;;14.33;12.67;;;;;20.26;75.27;101225.88;146606;573;47013;-86
2021/10/09 11:31:29;;;;;;;;;11.33;9.67;;;;;20.22;74.97;101223.16;146611;597;46020;-86
2021/10/09 11:34:05;;;;;;;;;8.00;6.33;;;;;20.19;74.69;101223.09;146614;589;46012;-87
2021/10/09 11:36:42;;;;;;;;;10.00;9.00;;;;;20.16;75.08;101223.91;146616;609;46021;-87
2021/10/09 11:39:21;;;;;;;;;11.50;10.75;;;;;20.18;75.12;101222.19;146610;574;47012;-87
2021/10/09 11:42:12;;;;;;;;;10.33;9.00;;;;;20.20;74.65;101224.84;146612;560;46020;-86
2021/10/09 11:44:52;;;;;;;;;9.67;7.00;;;;;20.21;75.40;101224.00;146613;587;46018;-88
2021/10/09 11:53:44;;;;;;;;;8.00;8.00;;;;;20.26;74.53;101217.09;146612;571;46020;-86
2021/10/09 11:56:20;;;;;;;;;13.75;13.00;;;;;20.27;75.06;101224.13;146609;625;48018;-87
2021/10/09 11:59:03;;;;;;;;;13.25;12.00;;;;;20.30;74.57;101221.53;146606;600;47010;-88
2021/10/09 12:01:39;;;;;;;;;13.25;13.00;;;;;20.32;74.01;101227.72;146616;652;46012;-86
2021/10/09 12:04:26;;;;;;;;;17.50;17.25;;;;;20.36;74.17;101223.41;146622;611;46020;-86
2021/10/09 12:07:09;;;;;;;;;16.50;14.75;;;;;20.38;74.49;101217.31;146618;594;47012;-87
2021/10/09 12:09:47;;;;;;;;;8.50;8.50;;;;;20.41;74.17;101213.88;146622;688;46020;-85
2021/10/09 12:12:24;;;;;;;;;11.33;9.33;;;;;20.39;73.52;101219.09;146620;601;46012;-86
2021/10/09 12:14:58;;;;;;;;;5.67;5.00;;;;;20.36;73.06;101224.28;146623;608;46021;-85
2021/10/09 12:17:42;;;;;;;;;9.67;8.67;;;;;20.32;72.95;101217.19;146621;629;46012;-86
2021/10/09 12:20:16;;;;;;;;;20.50;17.75;;;;;20.30;73.07;101211.88;146624;625;46020;-87
2021/10/09 12:22:55;;;;;;;;;11.25;11.25;;;;;20.26;73.40;101206.56;146621;581;46012;-84
2021/10/09 12:25:30;;;;;;;;;10.75;10.75;;;;;20.28;74.58;101211.00;146624;630;46010;-87
