Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:02;;;;;;;3.60;3.07;;;;;;;;;;;;;
2021/10/09 00:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:07:35;;;;;;;3.77;2.40;;;;;;;;;;;;;
2021/10/09 00:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:13:08;;;;;;;4.27;2.47;;;;;;;;;;;;;
2021/10/09 00:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:18:41;;;;;;;3.50;2.53;;;;;;;;;;;;;
2021/10/09 00:18:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:24:14;;;;;;;3.80;2.60;;;;;;;;;;;;;
2021/10/09 00:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:29:47;;;;;;;2.97;2.33;;;;;;;;;;;;;
2021/10/09 00:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:35:20;;;;;;;2.93;2.50;;;;;;;;;;;;;
2021/10/09 00:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:40:53;;;;;;;3.50;2.77;;;;;;;;;;;;;
2021/10/09 00:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:46:31;;;;;;;3.53;2.53;;;;;;;;;;;;;
2021/10/09 00:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:52:00;;;;;;;4.07;2.30;;;;;;;;;;;;;
2021/10/09 00:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 00:57:34;;;;;;;4.40;3.03;;;;;;;;;;;;;
2021/10/09 00:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:03:06;;;;;;;3.53;2.17;;;;;;;;;;;;;
2021/10/09 01:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:08:41;;;;;;;2.90;2.47;;;;;;;;;;;;;
2021/10/09 01:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:14:14;;;;;;;3.30;2.93;;;;;;;;;;;;;
2021/10/09 01:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:19:46;;;;;;;3.27;2.50;;;;;;;;;;;;;
2021/10/09 01:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:25:23;;;;;;;3.17;2.37;;;;;;;;;;;;;
2021/10/09 01:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:30:53;;;;;;;3.23;2.50;;;;;;;;;;;;;
2021/10/09 01:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:36:25;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/10/09 01:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:41:58;;;;;;;3.77;2.57;;;;;;;;;;;;;
2021/10/09 01:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:47:30;;;;;;;3.10;2.80;;;;;;;;;;;;;
2021/10/09 01:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:53:05;;;;;;;2.97;2.57;;;;;;;;;;;;;
2021/10/09 01:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 01:58:41;;;;;;;2.80;2.20;;;;;;;;;;;;;
2021/10/09 01:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:04:09;;;;;;;3.60;2.60;;;;;;;;;;;;;
2021/10/09 02:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:09:42;;;;;;;3.47;2.37;;;;;;;;;;;;;
2021/10/09 02:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:15:16;;;;;;;3.50;2.33;;;;;;;;;;;;;
2021/10/09 02:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:26:20;;;;;;;3.40;3.07;;;;;;;;;;;;;
2021/10/09 02:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:31:56;;;;;;;4.13;2.43;;;;;;;;;;;;;
2021/10/09 02:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:37:26;;;;;;;3.40;2.67;;;;;;;;;;;;;
2021/10/09 02:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:43:00;;;;;;;3.27;2.53;;;;;;;;;;;;;
2021/10/09 02:43:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:48:33;;;;;;;4.13;3.47;;;;;;;;;;;;;
2021/10/09 02:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:54:07;;;;;;;4.23;2.70;;;;;;;;;;;;;
2021/10/09 02:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 02:59:39;;;;;;;3.03;2.60;;;;;;;;;;;;;
2021/10/09 02:59:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:05:12;;;;;;;2.67;2.43;;;;;;;;;;;;;
2021/10/09 03:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:10:46;;;;;;;3.10;2.53;;;;;;;;;;;;;
2021/10/09 03:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:16:19;;;;;;;3.33;2.73;;;;;;;;;;;;;
2021/10/09 03:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:21:50;;;;;;;3.73;2.80;;;;;;;;;;;;;
2021/10/09 03:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:27:22;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/10/09 03:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:32:57;;;;;;;2.83;2.17;;;;;;;;;;;;;
2021/10/09 03:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:38:29;;;;;;;3.47;2.40;;;;;;;;;;;;;
2021/10/09 03:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:44:01;;;;;;;3.37;3.07;;;;;;;;;;;;;
2021/10/09 03:44:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:49:41;;;;;;;3.37;2.20;;;;;;;;;;;;;
2021/10/09 03:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 03:55:07;;;;;;;3.37;2.40;;;;;;;;;;;;;
2021/10/09 03:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:00:39;;;;;;;2.67;1.83;;;;;;;;;;;;;
2021/10/09 04:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:06:11;;;;;;;3.00;2.20;;;;;;;;;;;;;
2021/10/09 04:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:11:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/09 04:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:17:16;;;;;;;2.93;2.47;;;;;;;;;;;;;
2021/10/09 04:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:22:50;;;;;;;2.93;2.63;;;;;;;;;;;;;
2021/10/09 04:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:28:22;;;;;;;3.17;2.87;;;;;;;;;;;;;
2021/10/09 04:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:33:55;;;;;;;2.73;2.43;;;;;;;;;;;;;
2021/10/09 04:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:39:29;;;;;;;3.57;2.47;;;;;;;;;;;;;
2021/10/09 04:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:45:01;;;;;;;3.73;3.20;;;;;;;;;;;;;
2021/10/09 04:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:50:34;;;;;;;2.93;2.00;;;;;;;;;;;;;
2021/10/09 04:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 04:56:07;;;;;;;3.23;2.80;;;;;;;;;;;;;
2021/10/09 04:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:01:46;;;;;;;3.37;2.87;;;;;;;;;;;;;
2021/10/09 05:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:07:12;;;;;;;2.80;2.20;;;;;;;;;;;;;
2021/10/09 05:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:12:45;;;;;;;4.53;2.83;;;;;;;;;;;;;
2021/10/09 05:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:18:19;;;;;;;3.67;2.97;;;;;;;;;;;;;
2021/10/09 05:18:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:23:50;;;;;;;5.07;3.27;;;;;;;;;;;;;
2021/10/09 05:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:29:23;;;;;;;4.63;3.07;;;;;;;;;;;;;
2021/10/09 05:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:34:56;;;;;;;3.90;2.93;;;;;;;;;;;;;
2021/10/09 05:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:40:28;;;;;;;5.60;3.37;;;;;;;;;;;;;
2021/10/09 05:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:46:00;;;;;;;5.40;3.40;;;;;;;;;;;;;
2021/10/09 05:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:51:35;;;;;;;3.73;3.30;;;;;;;;;;;;;
2021/10/09 05:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 05:57:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/09 05:57:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 06:47:14;;;;;;;4.83;3.47;;;;;;;;;;;;;
2021/10/09 06:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:03:41;;;;;;;4.00;3.50;;;;;;;;;;;;;
2021/10/09 07:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:09:12;;;;;;;3.63;2.90;;;;;;;;;;;;;
2021/10/09 07:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:14:46;;;;;;;3.37;2.97;;;;;;;;;;;;;
2021/10/09 07:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:20:19;;;;;;;4.33;3.27;;;;;;;;;;;;;
2021/10/09 07:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:25:51;;;;;;;3.60;2.60;;;;;;;;;;;;;
2021/10/09 07:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:31:24;;;;;;;4.70;3.33;;;;;;;;;;;;;
2021/10/09 07:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:36:57;;;;;;;4.07;2.97;;;;;;;;;;;;;
2021/10/09 07:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:42:29;;;;;;;3.93;3.13;;;;;;;;;;;;;
2021/10/09 07:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:48:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/09 07:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:53:34;;;;;;;3.50;2.87;;;;;;;;;;;;;
2021/10/09 07:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 07:59:06;;;;;;;3.50;3.13;;;;;;;;;;;;;
2021/10/09 07:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:04:42;;;;;;;3.80;3.40;;;;;;;;;;;;;
2021/10/09 08:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:10:14;;;;;;;2.87;2.30;;;;;;;;;;;;;
2021/10/09 08:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:15:46;;;;;;;3.83;2.80;;;;;;;;;;;;;
2021/10/09 08:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:21:23;;;;;;;3.17;2.67;;;;;;;;;;;;;
2021/10/09 08:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:27:03;;;;;;;3.40;2.87;;;;;;;;;;;;;
2021/10/09 08:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:43:30;;;;;;;3.80;3.40;;;;;;;;;;;;;
2021/10/09 08:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:49:04;;;;;;;3.37;2.33;;;;;;;;;;;;;
2021/10/09 08:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 08:54:38;;;;;;;3.00;2.63;;;;;;;;;;;;;
2021/10/09 08:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:00:11;;;;;;;3.30;2.60;;;;;;;;;;;;;
2021/10/09 09:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:05:49;;;;;;;3.47;2.87;;;;;;;;;;;;;
2021/10/09 09:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:30:27;;;;;;;3.47;2.73;;;;;;;;;;;;;
2021/10/09 09:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:39:05;;;;;;;3.20;2.27;;;;;;;;;;;;;
2021/10/09 09:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:44:30;;;;;;;3.57;3.07;;;;;;;;;;;;;
2021/10/09 09:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:50:03;;;;;;;3.10;2.57;;;;;;;;;;;;;
2021/10/09 09:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 09:55:34;;;;;;;2.93;2.73;;;;;;;;;;;;;
2021/10/09 09:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:01:08;;;;;;;3.97;3.37;;;;;;;;;;;;;
2021/10/09 10:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:06:41;;;;;;;3.53;2.70;;;;;;;;;;;;;
2021/10/09 10:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:12:13;;;;;;;3.03;2.70;;;;;;;;;;;;;
2021/10/09 10:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:17:46;;;;;;;4.03;3.20;;;;;;;;;;;;;
2021/10/09 10:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:23:19;;;;;;;3.17;2.80;;;;;;;;;;;;;
2021/10/09 10:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:28:54;;;;;;;2.97;2.60;;;;;;;;;;;;;
2021/10/09 10:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:34:25;;;;;;;3.97;3.07;;;;;;;;;;;;;
2021/10/09 10:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:39:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/09 10:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:45:30;;;;;;;3.93;3.60;;;;;;;;;;;;;
2021/10/09 10:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:51:12;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/10/09 10:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 10:56:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/09 10:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:02:08;;;;;;;2.93;2.73;;;;;;;;;;;;;
2021/10/09 11:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:07:42;;;;;;;2.90;2.60;;;;;;;;;;;;;
2021/10/09 11:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:13:15;;;;;;;3.10;2.80;;;;;;;;;;;;;
2021/10/09 11:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:18:48;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/10/09 11:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:24:23;;;;;;;3.67;3.10;;;;;;;;;;;;;
2021/10/09 11:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:29:52;;;;;;;3.57;3.27;;;;;;;;;;;;;
2021/10/09 11:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:35:27;;;;;;;4.00;2.87;;;;;;;;;;;;;
2021/10/09 11:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:41:03;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/10/09 11:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 11:57:39;;;;;;;3.17;2.73;;;;;;;;;;;;;
2021/10/09 11:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:03:12;;;;;;;3.40;3.10;;;;;;;;;;;;;
2021/10/09 12:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:08:45;;;;;;;3.33;3.03;;;;;;;;;;;;;
2021/10/09 12:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:14:19;;;;;;;3.33;2.53;;;;;;;;;;;;;
2021/10/09 12:14:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:19:53;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/10/09 12:19:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:25:26;;;;;;;3.40;3.10;;;;;;;;;;;;;
2021/10/09 12:25:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:30:57;;;;;;;3.83;2.73;;;;;;;;;;;;;
2021/10/09 12:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:36:32;;;;;;;3.27;2.30;;;;;;;;;;;;;
2021/10/09 12:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:42:04;;;;;;;3.43;3.13;;;;;;;;;;;;;
2021/10/09 12:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:47:36;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/10/09 12:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:53:10;;;;;;;4.47;3.33;;;;;;;;;;;;;
2021/10/09 12:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 12:58:43;;;;;;;2.93;2.50;;;;;;;;;;;;;
2021/10/09 12:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:04:17;;;;;;;3.10;2.80;;;;;;;;;;;;;
2021/10/09 13:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:09:49;;;;;;;3.43;3.13;;;;;;;;;;;;;
2021/10/09 13:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:15:22;;;;;;;4.00;2.90;;;;;;;;;;;;;
2021/10/09 13:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:20:55;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/10/09 13:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:26:28;;;;;;;4.57;2.70;;;;;;;;;;;;;
2021/10/09 13:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:32:00;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/10/09 13:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:37:37;;;;;;;3.70;3.10;;;;;;;;;;;;;
2021/10/09 13:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:43:11;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/10/09 13:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:48:40;;;;;;;3.67;2.80;;;;;;;;;;;;;
2021/10/09 13:48:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:54:13;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/10/09 13:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 13:59:48;;;;;;;3.10;2.83;;;;;;;;;;;;;
2021/10/09 13:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:05:19;;;;;;;2.80;2.60;;;;;;;;;;;;;
2021/10/09 14:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:10:52;;;;;;;2.90;2.23;;;;;;;;;;;;;
2021/10/09 14:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:16:25;;;;;;;2.93;2.57;;;;;;;;;;;;;
2021/10/09 14:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:21:58;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/10/09 14:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:27:30;;;;;;;3.80;3.23;;;;;;;;;;;;;
2021/10/09 14:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:33:03;;;;;;;3.40;3.10;;;;;;;;;;;;;
2021/10/09 14:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:38:37;;;;;;;2.37;2.10;;;;;;;;;;;;;
2021/10/09 14:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:44:10;;;;;;;3.03;2.83;;;;;;;;;;;;;
2021/10/09 14:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:49:48;;;;;;;2.77;2.33;;;;;;;;;;;;;
2021/10/09 14:49:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 14:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:23:01;;;;;;;3.07;2.60;;;;;;;;;;;;;
2021/10/09 15:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:28:35;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/10/09 15:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:34:08;;;;;;;3.30;3.10;;;;;;;;;;;;;
2021/10/09 15:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:39:41;;;;;;;3.33;2.90;;;;;;;;;;;;;
2021/10/09 15:39:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:45:14;;;;;;;2.87;2.50;;;;;;;;;;;;;
2021/10/09 15:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:50:45;;;;;;;2.33;2.03;;;;;;;;;;;;;
2021/10/09 15:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 15:56:19;;;;;;;2.70;2.47;;;;;;;;;;;;;
2021/10/09 15:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:01:51;;;;;;;2.90;2.50;;;;;;;;;;;;;
2021/10/09 16:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:07:24;;;;;;;2.63;2.30;;;;;;;;;;;;;
2021/10/09 16:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:12:57;;;;;;;3.00;2.63;;;;;;;;;;;;;
2021/10/09 16:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:18:30;;;;;;;3.03;2.73;;;;;;;;;;;;;
2021/10/09 16:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:24:02;;;;;;;2.57;2.07;;;;;;;;;;;;;
2021/10/09 16:24:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:29:35;;;;;;;3.83;2.83;;;;;;;;;;;;;
2021/10/09 16:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:35:08;;;;;;;3.10;2.87;;;;;;;;;;;;;
2021/10/09 16:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:40:41;;;;;;;2.43;2.20;;;;;;;;;;;;;
2021/10/09 16:40:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:46:14;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/10/09 16:46:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/09 16:51:47;;;;;;;2.83;2.33;;;;;;;;;;;;;
2021/10/09 16:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
