Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:23;;;;;;;3.42;2.35;;;;;;;;;;143729;593;46012;-92
2021/10/09 00:02:50;;;;;;;5.25;2.10;;;;;;;;;;143731;657;46019;-92
2021/10/09 00:05:17;;;;;;;4.28;2.70;;;;;;;;;;143732;573;46012;-94
2021/10/09 00:07:44;;;;;;;2.92;2.08;;;;;;;;;;143730;578;46048;-92
2021/10/09 00:10:12;;;;;;;4.90;2.65;;;;;;;;;;143730;599;46012;-93
2021/10/09 00:12:39;;;;;;;6.07;2.67;;;;;;;;;;143730;603;46018;-92
2021/10/09 00:15:07;;;;;;;5.40;3.00;;;;;;;;;;143732;724;46022;-93
2021/10/09 00:17:34;;;;;;;4.68;2.35;;;;;;;;;;143732;642;47021;-90
2021/10/09 00:20:00;;;;;;;3.60;1.75;;;;;;;;;;143731;619;46918;-93
2021/10/09 00:22:27;;;;;;;3.55;1.77;;;;;;;;;;143724;576;46018;-92
2021/10/09 00:24:54;;;;;;;2.35;1.67;;;;;;;;;;143731;659;46013;-92
2021/10/09 00:27:21;;;;;;;3.20;1.65;;;;;;;;;;143728;636;47020;-91
2021/10/09 00:29:48;;;;;;;3.25;1.17;;;;;;;;;;143730;600;46012;-88
2021/10/09 00:32:15;;;;;;;2.83;1.35;;;;;;;;;;143727;679;47019;-89
2021/10/09 00:34:43;;;;;;;2.65;1.00;;;;;;;;;;143730;609;46020;-90
2021/10/09 00:37:10;;;;;;;3.80;1.05;;;;;;;;;;143728;572;47018;-90
2021/10/09 00:39:36;;;;;;;3.30;1.08;;;;;;;;;;143729;620;46013;-91
2021/10/09 00:42:05;;;;;;;5.87;0.88;;;;;;;;;;143730;721;46018;-91
2021/10/09 00:44:32;;;;;;;2.87;0.80;;;;;;;;;;143734;571;46012;-88
2021/10/09 00:47:01;;;;;;;1.42;0.73;;;;;;;;;;143724;564;46019;-90
2021/10/09 00:49:30;;;;;;;3.28;0.65;;;;;;;;;;143729;676;46050;-91
2021/10/09 00:52:00;;;;;;;2.30;1.10;;;;;;;;;;143731;670;46018;-90
2021/10/09 00:54:28;;;;;;;2.90;1.40;;;;;;;;;;143731;589;46013;-91
2021/10/09 00:56:58;;;;;;;4.80;1.40;;;;;;;;;;143732;587;46041;-90
2021/10/09 00:59:28;;;;;;;1.95;1.25;;;;;;;;;;143728;598;46012;-89
2021/10/09 01:02:02;;;;;;;3.03;0.88;;;;;;;;;;143728;677;47019;-92
2021/10/09 01:04:33;;;;;;;;;;;;;;;;;;143738;637;46012;-91
2021/10/09 01:07:01;;;;;;;2.28;1.00;;;;;;;;;;143736;596;47020;-91
2021/10/09 01:09:27;;;;;;;3.03;1.17;;;;;;;;;;143731;703;46012;-90
2021/10/09 01:11:54;;;;;;;2.65;1.17;;;;;;;;;;143722;573;47018;-91
2021/10/09 01:14:20;;;;;;;2.53;1.10;;;;;;;;;;143730;716;46012;-90
2021/10/09 01:16:48;;;;;;;2.25;1.00;;;;;;;;;;143729;588;46044;-89
2021/10/09 01:19:15;;;;;;;1.50;0.75;;;;;;;;;;143728;650;47010;-92
2021/10/09 01:21:48;;;;;;;3.33;1.35;;;;;;;;;;143730;568;47018;-90
2021/10/09 01:24:16;;;;;;;1.20;0.85;;;;;;;;;;143733;688;46020;-92
2021/10/09 01:26:43;;;;;;;2.37;1.45;;;;;;;;;;143729;658;47018;-92
2021/10/09 01:29:12;;;;;;;1.98;1.25;;;;;;;;;;143731;595;46022;-93
2021/10/09 01:31:39;;;;;;;4.40;1.65;;;;;;;;;;143732;641;46019;-93
2021/10/09 01:34:05;;;;;;;6.12;1.37;;;;;;;;;;143731;631;46053;-91
2021/10/09 01:36:38;;;;;;;2.40;1.27;;;;;;;;;;143723;608;46020;-94
2021/10/09 01:39:15;;;;;;;4.07;1.75;;;;;;;;;;143732;620;45918;-85
2021/10/09 01:41:55;;;;;;;1.10;0.70;;;;;;;;;;143737;569;46018;-91
2021/10/09 01:44:35;;;;;;;2.50;1.20;;;;;;;;;;143738;566;45022;-96
2021/10/09 01:47:14;;;;;;;3.23;1.07;;;;;;;;;;143736;645;45021;-95
2021/10/09 01:49:45;;;;;;;1.92;1.00;;;;;;;;;;143737;603;45874;-90
2021/10/09 01:52:13;;;;;;;3.85;1.20;;;;;;;;;;143732;677;46018;-93
2021/10/09 01:54:40;;;;;;;1.52;0.88;;;;;;;;;;143734;576;46012;-92
2021/10/09 01:57:07;;;;;;;2.03;1.10;;;;;;;;;;143732;641;45020;-91
2021/10/09 01:59:38;;;;;;;2.37;1.00;;;;;;;;;;143735;653;46010;-90
2021/10/09 02:02:10;;;;;;;1.45;0.95;;;;;;;;;;143722;675;46019;-90
2021/10/09 02:04:39;;;;;;;2.20;1.27;;;;;;;;;;143732;655;46012;-92
2021/10/09 02:07:08;;;;;;;2.05;1.10;;;;;;;;;;143731;581;47018;-91
2021/10/09 02:09:35;;;;;;;3.30;1.40;;;;;;;;;;143730;585;46012;-91
2021/10/09 02:12:03;;;;;;;3.25;1.30;;;;;;;;;;143730;708;46014;-91
2021/10/09 02:14:51;;;;;;;2.55;1.35;;;;;;;;;;143729;644;46020;-90
2021/10/09 02:25:47;;;;;;;3.83;1.35;;;;;;;;;;143732;585;46012;-91
2021/10/09 02:28:23;;;;;;;2.60;1.52;;;;;;;;;;143722;710;47020;-92
2021/10/09 02:30:52;;;;;;;4.00;1.35;;;;;;;;;;143730;677;46013;-92
2021/10/09 02:33:22;;;;;;;2.65;1.30;;;;;;;;;;143733;603;46018;-90
2021/10/09 02:35:49;;;;;;;2.50;1.75;;;;;;;;;;143733;585;46012;-91
2021/10/09 02:38:16;;;;;;;3.62;1.65;;;;;;;;;;143730;570;46019;-91
2021/10/09 02:40:46;;;;;;;2.53;1.35;;;;;;;;;;143730;577;46012;-93
2021/10/09 02:43:13;;;;;;;3.42;1.40;;;;;;;;;;143731;569;47018;-92
2021/10/09 02:45:40;;;;;;;2.55;1.30;;;;;;;;;;143727;597;47014;-94
2021/10/09 02:48:08;;;;;;;2.87;1.77;;;;;;;;;;143730;575;47020;-93
2021/10/09 02:50:35;;;;;;;3.20;1.65;;;;;;;;;;143724;585;47022;-93
2021/10/09 02:53:03;;;;;;;3.08;1.50;;;;;;;;;;143726;653;46019;-90
2021/10/09 02:55:30;;;;;;;2.28;1.40;;;;;;;;;;143732;643;46014;-91
2021/10/09 02:57:57;;;;;;;2.85;1.60;;;;;;;;;;143729;576;46014;-92
2021/10/09 03:00:24;;;;;;;5.10;1.60;;;;;;;;;;143729;627;46013;-91
2021/10/09 03:02:51;;;;;;;2.00;1.70;;;;;;;;;;143731;594;46018;-93
2021/10/09 03:05:18;;;;;;;1.83;1.42;;;;;;;;;;143732;563;46012;-91
2021/10/09 03:07:45;;;;;;;3.20;1.77;;;;;;;;;;143731;577;47018;-93
2021/10/09 03:10:12;;;;;;;5.78;1.50;;;;;;;;;;143730;565;46921;-91
2021/10/09 03:12:40;;;;;;;2.80;1.60;;;;;;;;;;143729;579;47018;-92
2021/10/09 03:15:08;;;;;;;6.10;2.17;;;;;;;;;;143734;578;46013;-94
2021/10/09 03:17:35;;;;;;;2.72;1.62;;;;;;;;;;143724;663;46021;-91
2021/10/09 03:20:02;;;;;;;4.05;1.37;;;;;;;;;;143732;629;46022;-93
2021/10/09 03:22:31;;;;;;;1.60;1.40;;;;;;;;;;143731;606;46018;-93
2021/10/09 03:24:58;;;;;;;3.42;1.73;;;;;;;;;;143731;583;46020;-92
2021/10/09 03:27:24;;;;;;;4.47;1.60;;;;;;;;;;143728;564;46027;-92
2021/10/09 03:29:51;;;;;;;2.22;1.60;;;;;;;;;;143730;575;46013;-93
2021/10/09 03:32:17;;;;;;;2.85;1.70;;;;;;;;;;143724;564;47018;-93
2021/10/09 03:34:44;;;;;;;4.30;1.85;;;;;;;;;;143731;573;46022;-93
2021/10/09 03:37:11;;;;;;;3.28;1.67;;;;;;;;;;143729;567;47019;-92
2021/10/09 03:39:41;;;;;;;3.15;1.62;;;;;;;;;;143732;589;46022;-92
2021/10/09 03:42:22;;;;;;;3.42;1.75;;;;;;;;;;143723;614;47018;-90
2021/10/09 03:44:56;;;;;;;1.42;1.25;;;;;;;;;;143732;698;46012;-92
2021/10/09 03:47:32;;;;;;;3.90;1.90;;;;;;;;;;143729;573;47020;-92
2021/10/09 03:50:07;;;;;;;3.90;2.05;;;;;;;;;;143732;645;46022;-92
2021/10/09 03:52:41;;;;;;;2.60;1.83;;;;;;;;;;143733;622;46019;-92
2021/10/09 03:55:11;;;;;;;3.80;1.42;;;;;;;;;;143731;619;46012;-90
2021/10/09 03:57:38;;;;;;;4.85;2.00;;;;;;;;;;143725;593;46020;-92
2021/10/09 04:00:06;;;;;;;3.55;1.95;;;;;;;;;;143728;571;46013;-93
2021/10/09 04:02:33;;;;;;;2.25;1.55;;;;;;;;;;143730;565;47018;-91
2021/10/09 04:05:01;;;;;;;2.50;1.60;;;;;;;;;;143731;705;47020;-91
2021/10/09 04:07:28;;;;;;;3.95;2.10;;;;;;;;;;143724;591;47019;-90
2021/10/09 04:09:54;;;;;;;3.20;1.83;;;;;;;;;;143729;585;46012;-91
2021/10/09 04:12:21;;;;;;;5.32;2.15;;;;;;;;;;143731;563;46018;-93
2021/10/09 04:14:48;;;;;;;3.10;1.75;;;;;;;;;;143734;564;46023;-93
2021/10/09 04:17:15;;;;;;;3.00;1.83;;;;;;;;;;143731;569;46018;-92
2021/10/09 04:19:41;;;;;;;3.03;2.17;;;;;;;;;;143728;596;46012;-91
2021/10/09 04:22:08;;;;;;;3.65;2.28;;;;;;;;;;143732;576;47016;-90
2021/10/09 04:24:35;;;;;;;2.80;2.00;;;;;;;;;;143733;622;46022;-90
2021/10/09 04:27:02;;;;;;;4.25;2.50;;;;;;;;;;143728;707;47020;-91
2021/10/09 04:29:29;;;;;;;3.20;2.40;;;;;;;;;;143729;570;46013;-93
2021/10/09 04:31:56;;;;;;;4.93;2.42;;;;;;;;;;143722;632;47018;-92
2021/10/09 04:34:23;;;;;;;5.85;2.37;;;;;;;;;;143732;582;46012;-91
2021/10/09 04:36:50;;;;;;;4.45;2.25;;;;;;;;;;143730;701;47020;-91
2021/10/09 04:39:17;;;;;;;3.25;2.10;;;;;;;;;;143732;606;46012;-92
2021/10/09 04:41:43;;;;;;;4.10;2.42;;;;;;;;;;143727;666;47018;-93
2021/10/09 04:44:10;;;;;;;3.45;2.20;;;;;;;;;;143733;639;46013;-91
2021/10/09 04:46:37;;;;;;;6.35;2.62;;;;;;;;;;143730;638;47021;-91
2021/10/09 04:49:04;;;;;;;2.83;2.10;;;;;;;;;;143734;566;45920;-94
2021/10/09 04:51:31;;;;;;;3.80;2.37;;;;;;;;;;143735;621;45032;-92
2021/10/09 04:53:58;;;;;;;3.12;2.42;;;;;;;;;;143734;679;46010;-94
2021/10/09 04:56:24;;;;;;;4.97;2.37;;;;;;;;;;143724;606;46020;-92
2021/10/09 04:58:52;;;;;;;5.00;2.97;;;;;;;;;;143735;593;46023;-92
2021/10/09 05:01:19;;;;;;;3.22;2.65;;;;;;;;;;143731;576;46019;-92
2021/10/09 05:03:45;;;;;;;7.18;2.25;;;;;;;;;;143731;658;46012;-92
2021/10/09 05:06:12;;;;;;;4.37;2.90;;;;;;;;;;143730;680;47020;-91
2021/10/09 05:08:41;;;;;;;6.70;2.30;;;;;;;;;;143729;675;46013;-91
2021/10/09 05:11:09;;;;;;;4.07;2.17;;;;;;;;;;143731;577;46035;-92
2021/10/09 05:13:36;;;;;;;5.68;3.37;;;;;;;;;;143731;706;46012;-92
2021/10/09 05:16:03;;;;;;;6.05;2.60;;;;;;;;;;143731;566;46021;-91
2021/10/09 05:18:30;;;;;;;4.07;2.58;;;;;;;;;;143728;649;46012;-92
2021/10/09 05:20:57;;;;;;;9.43;3.22;;;;;;;;;;143724;656;46018;-92
2021/10/09 05:23:24;;;;;;;5.20;2.15;;;;;;;;;;143732;596;46012;-92
2021/10/09 05:25:51;;;;;;;2.60;1.87;;;;;;;;;;143727;730;47018;-91
2021/10/09 05:28:22;;;;;;;6.25;2.85;;;;;;;;;;143729;572;46013;-92
2021/10/09 05:30:49;;;;;;;3.28;2.70;;;;;;;;;;143732;579;46019;-91
2021/10/09 05:33:36;;;;;;;8.27;4.00;;;;;;;;;;143732;690;47020;-91
2021/10/09 05:36:05;;;;;;;5.87;2.60;;;;;;;;;;143731;600;47020;-92
2021/10/09 05:38:32;;;;;;;7.18;3.00;;;;;;;;;;143731;569;46012;-91
2021/10/09 05:40:59;;;;;;;5.15;2.62;;;;;;;;;;143730;595;46018;-88
2021/10/09 05:43:26;;;;;;;3.72;2.47;;;;;;;;;;143731;643;46013;-91
2021/10/09 05:45:53;;;;;;;5.25;2.65;;;;;;;;;;143723;569;47018;-89
2021/10/09 05:48:22;;;;;;;6.03;3.75;;;;;;;;;;143729;691;46022;-89
2021/10/09 05:56:49;;;;;;;2.58;1.60;;;;;;;;;;143731;588;46020;-89
2021/10/09 05:59:49;;;;;;;4.22;2.83;;;;;;;;;;143729;607;47010;-91
2021/10/09 06:42:01;;;;;;;11.50;4.35;;;;;;;;;;143733;564;46023;-89
2021/10/09 06:44:02;;;;;;;9.10;4.12;;;;;;;;;;143730;567;46023;-89
2021/10/09 06:46:55;;;;;;;9.88;4.75;;;;;;;;;;143730;578;46018;-90
2021/10/09 07:00:48;;;;;;;6.75;4.70;;;;;;;;;;143733;576;46020;-88
2021/10/09 07:03:18;;;;;;;5.72;4.80;;;;;;;;;;143731;581;47020;-90
2021/10/09 07:05:45;;;;;;;7.32;4.72;;;;;;;;;;143730;595;47023;-91
2021/10/09 07:08:14;;;;;;;8.32;3.97;;;;;;;;;;143723;560;47018;-92
2021/10/09 07:10:46;;;;;;;6.62;4.10;;;;;;;;;;143731;589;46012;-88
2021/10/09 07:13:13;;;;;;;6.75;4.07;;;;;;;;;;143730;577;47020;-91
2021/10/09 07:15:40;;;;;;;5.28;3.83;;;;;;;;;;143731;594;46012;-90
2021/10/09 07:18:12;;;;;;;8.00;4.45;;;;;;;;;;143729;577;47018;-90
2021/10/09 07:21:09;;;;;;;8.38;5.03;;;;;;;;;;143732;659;46012;-89
2021/10/09 07:23:37;;;;;;;5.35;4.32;;;;;;;;;;143733;579;47021;-91
2021/10/09 07:26:08;;;;;;;6.93;4.25;;;;;;;;;;143734;603;45918;-90
2021/10/09 07:28:36;;;;;;;10.57;4.80;;;;;;;;;;143732;595;46019;-94
2021/10/09 07:31:02;;;;;;;11.82;4.65;;;;;;;;;;143732;574;47012;-91
2021/10/09 07:33:29;;;;;;;13.23;3.78;;;;;;;;;;143724;635;47018;-93
2021/10/09 07:35:58;;;;;;;9.93;3.60;;;;;;;;;;143730;577;46013;-91
2021/10/09 07:38:25;;;;;;;5.78;4.10;;;;;;;;;;143734;666;47018;-91
2021/10/09 07:40:52;;;;;;;5.55;3.80;;;;;;;;;;143734;573;46012;-92
2021/10/09 07:43:19;;;;;;;3.67;2.30;;;;;;;;;;143727;639;46013;-90
2021/10/09 07:45:46;;;;;;;3.75;2.17;;;;;;;;;;143730;667;46022;-92
2021/10/09 07:48:13;;;;;;;7.30;2.78;;;;;;;;;;143729;582;46018;-93
2021/10/09 07:50:40;;;;;;;7.32;3.55;;;;;;;;;;143734;594;46013;-90
2021/10/09 07:53:07;;;;;;;5.68;3.70;;;;;;;;;;143729;572;47021;-93
2021/10/09 07:55:35;;;;;;;4.18;2.83;;;;;;;;;;143734;591;46012;-93
2021/10/09 07:58:01;;;;;;;5.43;3.30;;;;;;;;;;143722;583;47019;-90
2021/10/09 08:00:29;;;;;;;4.68;3.30;;;;;;;;;;143734;587;46012;-89
2021/10/09 08:02:58;;;;;;;4.43;3.37;;;;;;;;;;143731;592;46018;-91
2021/10/09 08:05:25;;;;;;;3.90;3.20;;;;;;;;;;143731;712;46022;-89
2021/10/09 08:07:52;;;;;;;6.20;3.53;;;;;;;;;;143732;583;46018;-91
2021/10/09 08:10:18;;;;;;;5.68;3.95;;;;;;;;;;143734;570;46012;-91
2021/10/09 08:12:51;;;;;;;6.65;3.72;;;;;;;;;;143733;610;47018;-91
2021/10/09 08:15:18;;;;;;;5.37;3.60;;;;;;;;;;143732;579;46012;-89
2021/10/09 08:17:44;;;;;;;8.75;3.70;;;;;;;;;;143732;629;46018;-89
2021/10/09 08:20:12;;;;;;;6.62;3.97;;;;;;;;;;143735;616;46013;-88
2021/10/09 08:22:44;;;;;;;6.05;3.75;;;;;;;;;;143724;573;47021;-88
2021/10/09 08:36:49;;;;;;;9.00;6.43;;;;;;;;;;143733;569;46023;-88
2021/10/09 08:39:16;;;;;;;7.78;6.65;;;;;;;;;;143732;589;46018;-88
2021/10/09 08:41:44;;;;;;;12.13;6.45;;;;;;;;;;143734;592;46022;-90
2021/10/09 08:44:11;;;;;;;11.43;6.47;;;;;;;;;;143734;604;46021;-89
2021/10/09 08:46:39;;;;;;;7.93;5.18;;;;;;;;;;143730;573;46918;-91
2021/10/09 08:49:06;;;;;;;7.80;5.18;;;;;;;;;;143728;584;46018;-89
2021/10/09 08:51:33;;;;;;;7.72;5.43;;;;;;;;;;143734;668;46012;-87
2021/10/09 08:54:08;;;;;;;4.90;4.30;;;;;;;;;;143731;576;47020;-92
2021/10/09 08:56:41;;;;;;;6.43;4.00;;;;;;;;;;143732;634;46013;-91
2021/10/09 08:59:34;;;;;;;5.90;3.95;;;;;;;;;;143730;683;46013;-89
2021/10/09 09:02:13;;;;;;;11.48;6.55;;;;;;;;;;143735;584;46012;-90
2021/10/09 09:27:26;;;;;;;6.37;3.62;;;;;;;;;;143731;575;47018;-89
2021/10/09 09:36:27;;;;;;;8.80;3.95;;;;;;;;;;143727;594;47020;-90
2021/10/09 09:39:05;;;;;;;7.70;4.12;;;;;;;;;;143733;569;47020;-89
2021/10/09 09:41:48;;;;;;;10.40;7.97;;;;;;;;;;143729;596;47012;-89
2021/10/09 09:44:19;;;;;;;8.80;5.40;;;;;;;;;;143725;593;47018;-89
2021/10/09 09:47:04;;;;;;;8.00;4.75;;;;;;;;;;143735;607;46012;-91
2021/10/09 09:49:32;;;;;;;6.15;4.20;;;;;;;;;;143730;573;47018;-89
2021/10/09 09:51:59;;;;;;;6.28;5.43;;;;;;;;;;143731;598;46012;-88
2021/10/09 09:54:41;;;;;;;8.60;6.85;;;;;;;;;;143733;594;46018;-91
2021/10/09 09:57:10;;;;;;;9.20;7.10;;;;;;;;;;143736;579;46013;-90
2021/10/09 09:59:52;;;;;;;8.60;6.00;;;;;;;;;;143732;697;47021;-92
2021/10/09 10:02:26;;;;;;;7.62;6.35;;;;;;;;;;143737;633;45918;-90
2021/10/09 10:04:55;;;;;;;11.60;7.62;;;;;;;;;;143740;664;45019;-91
2021/10/09 10:07:28;;;;;;;8.90;7.43;;;;;;;;;;143738;596;46012;-91
2021/10/09 10:09:55;;;;;;;11.27;7.80;;;;;;;;;;143725;723;47018;-92
2021/10/09 10:12:30;;;;;;;9.23;8.10;;;;;;;;;;143736;591;45048;-85
2021/10/09 10:15:02;;;;;;;9.32;7.35;;;;;;;;;;143739;589;45018;-91
2021/10/09 10:17:51;;;;;;;9.63;6.93;;;;;;;;;;143739;621;45022;-86
2021/10/09 10:20:28;;;;;;;4.20;3.80;;;;;;;;;;143734;600;46020;-83
2021/10/09 10:23:09;;;;;;;4.90;4.15;;;;;;;;;;143738;576;45917;-91
2021/10/09 10:25:39;;;;;;;3.90;3.50;;;;;;;;;;143736;668;46018;-89
2021/10/09 10:28:16;;;;;;;4.97;3.72;;;;;;;;;;143738;590;46012;-90
2021/10/09 10:30:49;;;;;;;5.37;4.32;;;;;;;;;;143733;642;47018;-91
2021/10/09 10:33:24;;;;;;;5.55;4.80;;;;;;;;;;143733;603;46012;-89
2021/10/09 10:35:51;;;;;;;4.87;3.97;;;;;;;;;;143725;617;46019;-90
2021/10/09 10:38:49;;;;;;;5.32;4.10;;;;;;;;;;143734;626;46012;-89
2021/10/09 10:41:45;;;;;;;5.97;4.25;;;;;;;;;;143733;574;47018;-91
2021/10/09 10:45:08;;;;;;;6.00;5.12;;;;;;;;;;143731;564;46012;-88
2021/10/09 10:48:15;;;;;;;5.10;4.47;;;;;;;;;;143731;606;47018;-89
2021/10/09 10:51:13;;;;;;;8.05;4.93;;;;;;;;;;143735;611;46010;-90
2021/10/09 10:54:22;;;;;;;8.73;5.60;;;;;;;;;;143731;588;46022;-90
2021/10/09 10:57:21;;;;;;;10.65;6.68;;;;;;;;;;143732;566;46012;-89
2021/10/09 10:59:52;;;;;;;10.68;5.90;;;;;;;;;;143733;733;46018;-90
2021/10/09 11:02:43;;;;;;;7.82;5.25;;;;;;;;;;143732;585;46012;-90
2021/10/09 11:05:11;;;;;;;9.65;7.43;;;;;;;;;;143725;566;48019;-88
2021/10/09 11:07:44;;;;;;;12.80;7.75;;;;;;;;;;143733;674;46920;-89
2021/10/09 11:10:18;;;;;;;13.65;7.43;;;;;;;;;;143736;614;46018;-89
2021/10/09 11:12:50;;;;;;;9.82;6.47;;;;;;;;;;143735;666;46012;-90
2021/10/09 11:15:25;;;;;;;11.05;6.40;;;;;;;;;;143731;581;47018;-88
2021/10/09 11:18:02;;;;;;;15.38;6.62;;;;;;;;;;143732;612;46012;-90
2021/10/09 11:20:47;;;;;;;12.25;9.60;;;;;;;;;;143734;576;46019;-89
2021/10/09 11:23:15;;;;;;;15.05;10.07;;;;;;;;;;143734;587;46012;-89
2021/10/09 11:25:45;;;;;;;11.48;8.80;;;;;;;;;;143730;587;47018;-90
2021/10/09 11:28:28;;;;;;;11.18;6.68;;;;;;;;;;143731;643;46012;-89
2021/10/09 11:30:55;;;;;;;8.98;5.20;;;;;;;;;;143725;731;46030;-89
2021/10/09 11:33:26;;;;;;;9.65;4.05;;;;;;;;;;143730;645;46021;-90
2021/10/09 11:35:56;;;;;;;6.18;4.60;;;;;;;;;;143731;572;47021;-90
2021/10/09 11:38:29;;;;;;;6.80;4.97;;;;;;;;;;143733;575;47022;-88
2021/10/09 11:41:04;;;;;;;7.10;5.15;;;;;;;;;;143733;583;46019;-91
2021/10/09 11:43:46;;;;;;;7.45;5.28;;;;;;;;;;143735;577;46020;-90
2021/10/09 11:55:27;;;;;;;7.85;4.78;;;;;;;;;;143736;587;46022;-90
2021/10/09 11:57:54;;;;;;;6.85;4.30;;;;;;;;;;143726;575;46023;-89
2021/10/09 12:00:50;;;;;;;4.65;4.10;;;;;;;;;;143731;603;46022;-87
2021/10/09 12:03:37;;;;;;;22.40;5.40;;;;;;;;;;143733;597;46020;-87
2021/10/09 12:06:11;;;;;;;7.25;4.80;;;;;;;;;;143734;580;46012;-88
2021/10/09 12:08:54;;;;;;;13.52;5.45;;;;;;;;;;143734;613;46020;-88
2021/10/09 12:11:29;;;;;;;12.88;4.65;;;;;;;;;;143730;577;47023;-88
2021/10/09 12:14:12;;;;;;;8.75;4.85;;;;;;;;;;143734;575;46018;-88
2021/10/09 12:16:47;;;;;;;5.60;4.25;;;;;;;;;;143729;597;47012;-86
2021/10/09 12:19:33;;;;;;;5.22;3.40;;;;;;;;;;143731;660;47020;-89
2021/10/09 12:22:03;;;;;;;7.60;3.37;;;;;;;;;;143730;629;47022;-87
2021/10/09 12:24:32;;;;;;;6.55;3.40;;;;;;;;;;143725;613;46018;-89
2021/10/09 12:27:15;;;;;;;6.28;3.67;;;;;;;;;;143732;606;46023;-88
2021/10/09 12:30:04;;;;;;;6.53;3.57;;;;;;;;;;143731;589;47020;-88
2021/10/09 12:32:39;;;;;;;9.63;3.40;;;;;;;;;;143730;639;46012;-89
2021/10/09 12:35:30;;;;;;;7.37;3.40;;;;;;;;;;143731;580;46019;-88
2021/10/09 12:38:10;;;;;;;8.70;3.55;;;;;;;;;;143731;585;46012;-86
2021/10/09 12:40:41;;;;;;;4.22;3.25;;;;;;;;;;143730;599;47020;-88
2021/10/09 12:43:10;;;;;;;7.78;4.18;;;;;;;;;;143728;572;46921;-89
2021/10/09 12:45:38;;;;;;;6.30;3.47;;;;;;;;;;143731;621;46018;-88
2021/10/09 12:48:05;;;;;;;8.13;3.80;;;;;;;;;;143727;573;46023;-90
2021/10/09 12:50:36;;;;;;;4.43;3.78;;;;;;;;;;143725;611;46043;-89
2021/10/09 12:53:04;;;;;;;7.35;4.37;;;;;;;;;;143729;579;46012;-92
2021/10/09 12:55:33;;;;;;;7.35;5.25;;;;;;;;;;143726;575;47019;-89
2021/10/09 12:58:04;;;;;;;7.20;5.60;;;;;;;;;;143732;687;46012;-89
2021/10/09 13:00:32;;;;;;;14.98;7.10;;;;;;;;;;143726;589;47020;-88
2021/10/09 13:02:59;;;;;;;6.55;5.80;;;;;;;;;;143730;592;46012;-89
2021/10/09 13:05:29;;;;;;;6.78;5.32;;;;;;;;;;143728;575;47019;-89
2021/10/09 13:07:58;;;;;;;5.80;4.62;;;;;;;;;;143732;602;46012;-90
2021/10/09 13:10:26;;;;;;;5.62;5.12;;;;;;;;;;143730;582;46045;-89
2021/10/09 13:12:53;;;;;;;5.07;4.53;;;;;;;;;;143730;661;46022;-87
2021/10/09 13:15:20;;;;;;;10.75;5.65;;;;;;;;;;143724;564;47018;-89
2021/10/09 13:17:49;;;;;;;6.53;4.87;;;;;;;;;;143731;570;46021;-88
2021/10/09 13:20:17;;;;;;;8.32;5.22;;;;;;;;;;143730;569;46047;-89
2021/10/09 13:22:44;;;;;;;6.07;4.78;;;;;;;;;;143727;564;46012;-87
2021/10/09 13:25:11;;;;;;;7.55;5.10;;;;;;;;;;143730;614;47018;-89
2021/10/09 13:27:38;;;;;;;6.15;4.60;;;;;;;;;;143731;579;46020;-91
2021/10/09 13:30:11;;;;;;;6.35;4.43;;;;;;;;;;143728;576;47020;-89
2021/10/09 13:32:38;;;;;;;6.32;3.92;;;;;;;;;;143729;597;46018;-90
2021/10/09 13:35:05;;;;;;;8.18;4.40;;;;;;;;;;143731;577;47019;-86
2021/10/09 13:37:36;;;;;;;8.05;6.15;;;;;;;;;;143730;570;47022;-90
2021/10/09 13:40:03;;;;;;;9.73;6.00;;;;;;;;;;143721;563;47020;-89
2021/10/09 13:42:30;;;;;;;9.80;5.43;;;;;;;;;;143729;576;46023;-89
2021/10/09 13:44:57;;;;;;;8.00;6.05;;;;;;;;;;143730;597;47018;-92
2021/10/09 13:47:23;;;;;;;6.32;5.60;;;;;;;;;;143733;570;46022;-88
2021/10/09 13:49:51;;;;;;;11.98;5.62;;;;;;;;;;143729;615;46045;-89
2021/10/09 13:52:18;;;;;;;7.22;5.57;;;;;;;;;;143729;597;46919;-90
2021/10/09 13:54:45;;;;;;;7.45;5.22;;;;;;;;;;143732;580;46018;-90
2021/10/09 13:57:12;;;;;;;8.88;5.20;;;;;;;;;;143732;615;46012;-89
2021/10/09 13:59:39;;;;;;;8.65;6.03;;;;;;;;;;143729;625;46020;-89
2021/10/09 14:02:06;;;;;;;7.97;5.03;;;;;;;;;;143728;585;46013;-88
2021/10/09 14:04:38;;;;;;;9.68;6.00;;;;;;;;;;143722;575;47018;-90
2021/10/09 14:07:06;;;;;;;10.20;6.23;;;;;;;;;;143732;569;46012;-89
2021/10/09 14:09:33;;;;;;;5.82;5.32;;;;;;;;;;143730;625;46020;-89
2021/10/09 14:12:00;;;;;;;9.73;6.22;;;;;;;;;;143730;641;46013;-89
2021/10/09 14:14:29;;;;;;;6.07;5.47;;;;;;;;;;143731;579;46018;-91
