Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:48;;;;;;;2.25;1.27;;;;;;;18.25;75.69;101375.06;144994;635;5002;-76
2021/10/09 00:04:15;;;;;;;2.08;1.10;;;;;;;18.26;76.09;101379.44;144994;652;5002;-76
2021/10/09 00:06:41;;;;;;;2.12;1.30;;;;;;;18.27;75.93;101375.06;144994;616;5002;-75
2021/10/09 00:09:09;;;;;;;1.48;1.37;;;;;;;18.27;76.15;101369.81;144994;599;5002;-76
2021/10/09 00:11:39;;;;;;;1.90;1.30;;;;;;;18.26;76.04;101365.41;144994;644;5002;-76
2021/10/09 00:14:07;;;;;;;2.25;1.23;;;;;;;18.25;76.22;101371.56;144994;595;5002;-76
2021/10/09 00:16:34;;;;;;;1.60;0.77;;;;;;;18.25;76.33;101374.19;144994;584;5002;-76
2021/10/09 00:19:02;;;;;;;1.05;0.80;;;;;;;18.24;76.44;101378.53;144994;628;5002;-76
2021/10/09 00:21:29;;;;;;;2.92;0.75;;;;;;;18.25;76.34;101366.28;144994;619;5002;-75
2021/10/09 00:23:57;;;;;;;2.45;0.80;;;;;;;18.24;76.39;101364.53;144994;582;5002;-75
2021/10/09 00:26:24;;;;;;;1.20;0.60;;;;;;;18.24;76.46;101377.66;144994;570;5002;-76
2021/10/09 00:28:51;;;;;;;0.80;0.70;;;;;;;18.23;76.39;101378.53;144994;614;5002;-76
2021/10/09 00:31:17;;;;;;;0.85;0.40;;;;;;;18.24;76.46;101375.03;144994;579;5002;-76
2021/10/09 00:33:44;;;;;;;1.98;0.60;;;;;;;18.23;76.54;101381.16;144994;594;5002;-78
2021/10/09 00:36:10;;;;;;;0.60;0.47;;;;;;;18.24;76.45;101382.91;144994;604;5002;-76
2021/10/09 00:38:37;;;;;;;0.82;0.30;;;;;;;18.23;76.92;101370.62;144994;588;5002;-77
2021/10/09 00:41:03;;;;;;;0.77;0.47;;;;;;;18.21;76.66;101367.12;144994;585;5002;-75
2021/10/09 00:43:29;;;;;;;2.00;0.50;;;;;;;18.22;76.66;101374.16;144994;587;5002;-76
2021/10/09 00:45:57;;;;;;;0.57;0.50;;;;;;;18.22;76.40;101361.88;144994;595;5002;-76
2021/10/09 00:48:25;;;;;;;0.75;0.43;;;;;;;18.21;76.69;101353.97;144994;623;5002;-76
2021/10/09 00:50:52;;;;;;;0.88;0.47;;;;;;;18.19;76.82;101353.09;144994;611;5002;-75
2021/10/09 00:53:24;;;;;;;0.82;0.40;;;;;;;18.20;76.77;101353.13;144994;582;5002;-76
2021/10/09 00:55:54;;;;;;;0.90;0.40;;;;;;;18.18;76.86;101357.47;144994;594;5002;-76
2021/10/09 00:58:23;;;;;;;1.12;0.40;;;;;;;18.18;76.57;101359.22;144994;579;5002;-76
2021/10/09 01:00:50;;;;;;;1.52;0.62;;;;;;;18.17;76.87;101357.47;144994;621;5002;-76
2021/10/09 01:03:18;;;;;;;1.10;0.65;;;;;;;18.13;76.98;101354.81;144993;605;5002;-76
2021/10/09 01:05:44;;;;;;;0.60;0.50;;;;;;;18.13;76.98;101360.06;144994;704;5002;-76
2021/10/09 01:08:11;;;;;;;1.12;0.50;;;;;;;18.13;77.39;101353.91;144994;657;5002;-77
2021/10/09 01:10:37;;;;;;;0.50;0.40;;;;;;;18.12;77.02;101352.19;144994;634;5002;-75
2021/10/09 01:13:04;;;;;;;2.03;0.57;;;;;;;18.13;76.71;101351.28;144994;693;5002;-76
2021/10/09 01:15:32;;;;;;;0.40;0.40;;;;;;;18.08;77.07;101348.63;144994;614;5002;-76
2021/10/09 01:18:20;;;;;;;0.55;0.50;;;;;;;18.06;76.86;101338.97;144994;594;5002;-76
2021/10/09 01:21:04;;;;;;;0.43;0.40;;;;;;;18.02;77.23;101340.69;144994;587;5004;-77
2021/10/09 01:23:33;;;;;;;1.02;0.55;;;;;;;18.02;77.16;101340.69;144994;601;5004;-78
2021/10/09 01:26:00;;;;;;;0.82;0.55;;;;;;;18.01;77.09;101343.28;144994;601;5004;-77
2021/10/09 01:28:26;;;;;;;2.17;1.20;;;;;;;18.01;77.12;101327.53;144994;568;5004;-76
2021/10/09 01:30:56;;;;;;;1.23;1.02;;;;;;;18.02;77.39;101331.94;144994;686;5004;-76
2021/10/09 01:33:22;;;;;;;1.90;1.00;;;;;;;18.04;77.19;101332.81;144994;592;5004;-76
2021/10/09 01:35:52;;;;;;;1.20;1.00;;;;;;;18.05;76.95;101335.44;144994;576;5004;-77
2021/10/09 01:38:20;;;;;;;2.58;1.35;;;;;;;18.05;77.04;101324.94;144994;673;5004;-76
2021/10/09 01:40:47;;;;;;;2.55;1.10;;;;;;;18.06;77.22;101318.84;144994;619;5004;-76
2021/10/09 01:43:15;;;;;;;1.05;0.95;;;;;;;18.04;77.18;101320.59;144994;602;5004;-76
2021/10/09 01:45:42;;;;;;;1.60;1.30;;;;;;;18.00;77.76;101318.78;144994;643;5004;-76
2021/10/09 01:48:09;;;;;;;2.25;1.20;;;;;;;17.99;77.02;101319.66;144994;592;5004;-77
2021/10/09 01:50:36;;;;;;;1.92;1.23;;;;;;;17.99;77.22;101324.91;144994;572;5004;-76
2021/10/09 01:53:05;;;;;;;1.45;1.30;;;;;;;17.97;77.16;101324.00;144994;650;5004;-76
2021/10/09 01:55:32;;;;;;;1.50;1.15;;;;;;;17.97;77.45;101313.50;144994;568;5004;-77
2021/10/09 01:57:59;;;;;;;1.60;1.17;;;;;;;17.96;77.56;101314.38;144994;630;5004;-75
2021/10/09 02:00:25;;;;;;;1.67;1.25;;;;;;;17.98;77.30;101317.03;144994;569;5004;-76
2021/10/09 02:02:53;;;;;;;2.05;1.10;;;;;;;17.98;77.37;101310.00;144994;589;5004;-76
2021/10/09 02:05:20;;;;;;;1.20;0.90;;;;;;;17.88;77.73;101319.56;144994;590;5004;-76
2021/10/09 02:07:46;;;;;;;1.50;0.93;;;;;;;17.87;77.88;101330.03;144994;605;5004;-77
2021/10/09 02:10:15;;;;;;;1.50;0.90;;;;;;;17.89;77.47;101328.31;144994;574;5004;-77
2021/10/09 02:12:41;;;;;;;1.52;0.90;;;;;;;17.91;77.40;101321.31;144994;681;5004;-76
2021/10/09 02:15:13;;;;;;;1.20;1.10;;;;;;;17.85;79.28;101324.75;144994;638;5012;-77
2021/10/09 02:18:18;;;;;;;1.30;0.80;;;;;;;17.82;77.69;101311.59;144994;621;5004;-76
2021/10/09 02:26:03;;;;;;;1.87;1.35;;;;;;;17.85;77.70;101326.47;144994;597;5002;-77
2021/10/09 02:28:29;;;;;;;2.00;1.23;;;;;;;17.88;77.53;101334.41;144994;566;5002;-77
2021/10/09 02:30:56;;;;;;;1.75;1.10;;;;;;;17.88;77.58;101337.03;144994;564;5002;-77
2021/10/09 02:33:22;;;;;;;1.90;1.02;;;;;;;17.89;77.51;101334.44;144994;581;5002;-77
2021/10/09 02:35:49;;;;;;;1.50;1.20;;;;;;;17.88;77.67;101334.41;144994;593;5002;-77
2021/10/09 02:38:16;;;;;;;3.15;1.15;;;;;;;17.87;77.41;101335.28;144994;590;5002;-77
2021/10/09 02:40:43;;;;;;;1.70;1.10;;;;;;;17.86;77.51;101330.88;144994;581;5002;-78
2021/10/09 02:43:10;;;;;;;2.42;1.12;;;;;;;17.89;77.44;101330.94;144994;692;5002;-77
2021/10/09 02:45:39;;;;;;;1.85;1.40;;;;;;;17.89;77.56;101328.31;144994;585;5002;-78
2021/10/09 02:48:08;;;;;;;1.92;1.30;;;;;;;17.92;77.83;101333.59;144994;564;5002;-78
2021/10/09 02:50:34;;;;;;;1.62;1.20;;;;;;;17.93;77.38;101343.25;144994;607;5002;-75
2021/10/09 02:53:02;;;;;;;1.73;1.00;;;;;;;17.94;77.34;101334.47;144994;593;5002;-77
2021/10/09 02:55:28;;;;;;;1.48;1.00;;;;;;;17.96;77.23;101332.78;144994;574;5002;-77
2021/10/09 02:57:55;;;;;;;2.00;1.73;;;;;;;17.96;77.39;101324.87;144994;570;5002;-76
2021/10/09 03:00:22;;;;;;;1.30;1.08;;;;;;;17.96;77.30;101332.78;144994;573;4565;-76
2021/10/09 03:02:49;;;;;;;1.60;1.12;;;;;;;17.97;77.49;101338.91;144994;706;4567;-77
2021/10/09 03:05:15;;;;;;;1.37;1.15;;;;;;;17.97;77.54;101331.87;144994;608;4572;-77
2021/10/09 03:07:42;;;;;;;1.65;1.50;;;;;;;17.97;77.08;101331.87;144994;563;4583;-77
2021/10/09 03:10:09;;;;;;;2.25;1.20;;;;;;;17.91;77.64;101330.09;144992;573;6002;-77
2021/10/09 03:12:36;;;;;;;1.52;1.10;;;;;;;17.90;77.75;101336.22;144992;574;6002;-76
2021/10/09 03:15:04;;;;;;;1.40;1.30;;;;;;;17.90;77.79;101346.72;144992;602;6002;-77
2021/10/09 03:17:30;;;;;;;2.22;1.30;;;;;;;17.91;77.74;101351.09;144992;569;6002;-78
2021/10/09 03:19:57;;;;;;;1.58;1.10;;;;;;;17.88;77.79;101331.78;144992;646;6002;-78
2021/10/09 03:22:23;;;;;;;1.58;1.00;;;;;;;17.88;77.84;101332.69;144992;622;6002;-79
2021/10/09 03:24:50;;;;;;;1.20;0.98;;;;;;;17.90;77.74;101353.72;144991;586;6002;-77
2021/10/09 03:27:16;;;;;;;1.30;1.05;;;;;;;17.89;77.79;101359.81;144992;570;6002;-78
2021/10/09 03:29:43;;;;;;;2.08;1.30;;;;;;;17.89;77.73;101347.56;144992;571;6002;-77
2021/10/09 03:32:09;;;;;;;1.45;1.35;;;;;;;17.91;77.77;101353.75;144992;645;6002;-77
2021/10/09 03:34:36;;;;;;;1.90;1.50;;;;;;;17.93;77.79;101346.75;144992;734;6002;-77
2021/10/09 03:37:06;;;;;;;1.37;1.25;;;;;;;17.91;77.75;101342.34;144992;571;6002;-76
2021/10/09 03:39:35;;;;;;;1.40;1.00;;;;;;;17.90;77.70;101341.47;144992;613;6002;-76
2021/10/09 03:42:07;;;;;;;1.42;1.00;;;;;;;17.91;77.72;101347.59;144992;653;6002;-77
2021/10/09 03:44:40;;;;;;;2.08;1.40;;;;;;;17.86;77.87;101350.12;144992;607;6002;-77
2021/10/09 03:47:17;;;;;;;1.50;1.40;;;;;;;17.87;77.66;101357.16;144992;589;6002;-77
2021/10/09 03:49:58;;;;;;;2.60;1.55;;;;;;;17.89;77.91;101365.94;144992;588;6002;-77
2021/10/09 03:52:36;;;;;;;2.20;1.50;;;;;;;17.91;77.92;101358.09;144992;571;6002;-77
2021/10/09 03:55:08;;;;;;;2.65;1.75;;;;;;;17.89;78.07;101351.94;144992;602;6002;-76
2021/10/09 03:57:35;;;;;;;3.78;1.48;;;;;;;17.91;77.97;101360.72;144992;564;6002;-76
2021/10/09 04:00:04;;;;;;;1.58;1.40;;;;;;;17.93;78.04;101361.63;144992;569;6002;-77
2021/10/09 04:02:31;;;;;;;2.65;1.80;;;;;;;17.91;77.99;101352.84;144992;569;6002;-76
2021/10/09 04:04:57;;;;;;;2.30;1.50;;;;;;;17.92;78.02;101355.47;144992;571;6002;-76
2021/10/09 04:07:24;;;;;;;1.58;1.23;;;;;;;17.93;78.05;101353.75;144992;580;6002;-75
2021/10/09 04:09:50;;;;;;;1.83;1.55;;;;;;;17.93;77.92;101357.25;144992;598;6002;-76
2021/10/09 04:12:17;;;;;;;4.40;1.40;;;;;;;17.93;78.11;101353.75;144992;628;6002;-76
2021/10/09 04:14:43;;;;;;;2.45;1.80;;;;;;;17.94;77.98;101353.78;144992;591;6002;-76
2021/10/09 04:17:10;;;;;;;2.03;1.40;;;;;;;17.95;78.07;101357.25;144992;627;6002;-77
2021/10/09 04:19:37;;;;;;;2.25;1.50;;;;;;;17.96;77.89;101356.41;144992;591;6002;-77
2021/10/09 04:22:03;;;;;;;2.12;1.60;;;;;;;17.96;78.04;101359.03;144992;609;6002;-76
2021/10/09 04:24:30;;;;;;;2.33;1.80;;;;;;;17.97;78.09;101362.53;144992;592;6002;-77
2021/10/09 04:26:57;;;;;;;2.87;1.70;;;;;;;17.95;78.08;101367.78;144992;603;6002;-77
2021/10/09 04:29:23;;;;;;;2.08;1.58;;;;;;;17.97;77.95;101365.16;144992;571;6002;-77
2021/10/09 04:31:50;;;;;;;2.37;1.40;;;;;;;17.92;78.31;101359.84;144992;581;6002;-75
2021/10/09 04:34:17;;;;;;;2.90;1.58;;;;;;;17.82;78.10;101358.84;144992;578;6002;-77
2021/10/09 04:36:44;;;;;;;2.53;1.30;;;;;;;17.82;78.15;101363.25;144992;662;6002;-77
2021/10/09 04:39:11;;;;;;;2.40;1.50;;;;;;;17.82;78.21;101360.62;144992;599;6002;-74
2021/10/09 04:41:38;;;;;;;2.17;1.35;;;;;;;17.84;78.22;101366.75;144992;565;6002;-77
2021/10/09 04:44:05;;;;;;;1.83;1.30;;;;;;;17.85;78.61;101364.16;144992;590;6002;-77
2021/10/09 04:46:31;;;;;;;1.60;1.20;;;;;;;17.87;78.28;101370.28;144992;605;6002;-77
2021/10/09 04:48:58;;;;;;;2.03;1.20;;;;;;;17.89;77.73;101359.81;144992;564;6002;-76
2021/10/09 04:51:25;;;;;;;3.83;1.40;;;;;;;17.89;77.97;101368.56;144992;623;6002;-77
2021/10/09 04:53:51;;;;;;;2.22;1.60;;;;;;;17.88;77.85;101373.81;144992;574;6002;-76
2021/10/09 04:56:18;;;;;;;2.20;1.50;;;;;;;17.82;77.86;101379.00;144992;585;6002;-77
2021/10/09 04:58:44;;;;;;;1.73;1.50;;;;;;;17.75;78.27;101388.53;144992;602;6002;-77
2021/10/09 05:01:11;;;;;;;2.75;1.20;;;;;;;17.71;78.12;101392.87;144992;600;6002;-77
2021/10/09 05:03:37;;;;;;;2.95;1.42;;;;;;;17.68;78.25;101381.47;144992;589;6002;-77
2021/10/09 05:06:04;;;;;;;2.08;1.73;;;;;;;17.65;78.20;101387.56;144992;569;6002;-77
2021/10/09 05:08:31;;;;;;;1.55;1.30;;;;;;;17.67;78.20;101377.06;144992;573;6003;-77
2021/10/09 05:10:58;;;;;;;2.22;1.75;;;;;;;17.70;78.16;101390.22;144991;674;6002;-76
2021/10/09 05:13:25;;;;;;;2.05;1.70;;;;;;;17.71;78.18;101398.12;144992;614;6002;-77
2021/10/09 05:15:51;;;;;;;2.95;1.20;;;;;;;17.75;78.32;101401.66;144992;631;6003;-78
2021/10/09 05:18:18;;;;;;;3.20;1.73;;;;;;;17.79;78.17;101406.09;144992;627;6002;-77
2021/10/09 05:20:44;;;;;;;1.70;1.50;;;;;;;17.80;78.03;101404.34;144992;672;6002;-77
2021/10/09 05:23:13;;;;;;;2.78;1.52;;;;;;;17.82;78.03;101405.25;144992;602;6002;-77
2021/10/09 05:25:41;;;;;;;3.10;2.10;;;;;;;17.84;78.04;101409.66;144992;612;6002;-77
2021/10/09 05:28:12;;;;;;;3.30;2.30;;;;;;;17.87;77.92;101412.31;144992;620;6002;-77
2021/10/09 05:30:46;;;;;;;2.17;1.83;;;;;;;17.87;77.87;101411.44;144992;576;6002;-78
2021/10/09 05:36:17;;;;;;;2.92;1.90;;;;;;;17.85;77.81;101411.41;144992;569;6004;-79
2021/10/09 05:38:43;;;;;;;2.90;1.95;;;;;;;17.85;77.92;101408.78;144992;576;6004;-78
2021/10/09 05:41:09;;;;;;;3.78;1.98;;;;;;;17.88;77.93;101418.47;144992;580;6004;-77
2021/10/09 05:43:36;;;;;;;2.95;2.40;;;;;;;17.91;77.94;101421.13;144992;622;6004;-77
2021/10/09 05:46:03;;;;;;;3.25;2.30;;;;;;;17.92;77.96;101421.13;144992;596;6004;-77
2021/10/09 05:48:30;;;;;;;4.20;2.62;;;;;;;17.95;77.85;101420.31;144992;637;6004;-77
2021/10/09 06:49:37;;;;;;;3.85;3.25;;;;;;;18.13;77.84;101501.97;144992;631;6004;-77
2021/10/09 07:00:18;;;;;;;6.57;5.62;;;;;;;18.06;78.12;101518.50;144992;584;6002;-79
2021/10/09 07:02:45;;;;;;;4.20;3.50;;;;;;;18.08;78.09;101514.13;144992;709;6002;-77
2021/10/09 07:05:14;;;;;;;3.97;3.10;;;;;;;18.10;78.13;101514.16;144992;604;6002;-78
2021/10/09 07:07:44;;;;;;;5.18;4.07;;;;;;;18.13;77.85;101522.06;144992;585;6003;-78
2021/10/09 07:10:11;;;;;;;9.32;7.93;;;;;;;18.15;77.93;101519.47;144992;569;6002;-76
2021/10/09 07:12:38;;;;;;;10.07;7.40;;;;;;;18.18;77.82;101522.13;144992;569;6002;-75
2021/10/09 07:15:09;;;;;;;10.55;7.68;;;;;;;18.21;77.83;101530.03;144992;576;6003;-76
2021/10/09 07:17:35;;;;;;;11.10;6.78;;;;;;;18.23;78.05;101531.84;144992;590;6002;-76
2021/10/09 07:20:05;;;;;;;7.05;5.80;;;;;;;18.26;77.69;101525.72;144992;597;6002;-76
2021/10/09 07:22:31;;;;;;;4.87;3.53;;;;;;;18.26;77.59;101533.59;144992;564;6002;-76
2021/10/09 07:24:58;;;;;;;2.83;2.35;;;;;;;18.24;77.52;101520.44;144992;585;6002;-77
2021/10/09 07:27:25;;;;;;;2.90;2.22;;;;;;;18.25;77.70;101530.09;144992;658;6002;-77
2021/10/09 07:29:52;;;;;;;5.75;2.80;;;;;;;18.27;77.66;101533.62;144992;657;6002;-77
2021/10/09 07:32:19;;;;;;;5.57;3.30;;;;;;;18.27;77.69;101541.50;144992;569;6002;-77
2021/10/09 07:34:46;;;;;;;4.82;3.40;;;;;;;18.28;77.75;101540.66;144992;588;6002;-75
2021/10/09 07:37:12;;;;;;;3.83;3.42;;;;;;;18.30;77.61;101541.53;144992;565;6002;-76
2021/10/09 07:39:39;;;;;;;4.87;3.15;;;;;;;18.33;77.61;101540.69;144992;612;6002;-77
2021/10/09 07:42:06;;;;;;;4.03;3.15;;;;;;;18.35;77.71;101548.59;144992;638;6002;-80
2021/10/09 07:44:32;;;;;;;5.43;3.20;;;;;;;18.37;77.68;101553.00;144992;590;6002;-77
2021/10/09 07:46:59;;;;;;;5.35;2.85;;;;;;;18.40;77.62;101550.41;144991;581;6002;-78
2021/10/09 07:49:25;;;;;;;4.35;3.20;;;;;;;18.44;77.81;101559.22;144992;614;6002;-79
2021/10/09 07:51:52;;;;;;;6.43;3.55;;;;;;;18.44;77.36;101561.84;144992;585;6002;-77
2021/10/09 07:54:18;;;;;;;6.87;3.60;;;;;;;18.43;77.81;101567.97;144992;569;6002;-73
2021/10/09 07:56:45;;;;;;;7.70;3.95;;;;;;;18.43;77.82;101571.47;144991;586;6002;-77
2021/10/09 07:59:11;;;;;;;4.28;3.67;;;;;;;18.39;77.89;101569.69;144992;607;6003;-77
2021/10/09 08:01:38;;;;;;;5.50;4.47;;;;;;;18.37;77.81;101568.75;144992;615;6002;-78
2021/10/09 08:04:04;;;;;;;8.25;5.45;;;;;;;18.38;77.79;101570.53;144992;569;6002;-75
2021/10/09 08:06:31;;;;;;;7.28;3.97;;;;;;;18.33;77.93;101564.34;144992;586;6003;-76
2021/10/09 08:08:57;;;;;;;6.68;3.40;;;;;;;18.29;78.07;101576.59;144992;654;6002;-75
2021/10/09 08:11:25;;;;;;;5.93;3.60;;;;;;;18.31;78.03;101573.97;144992;591;6002;-75
2021/10/09 08:13:52;;;;;;;4.95;3.40;;;;;;;18.32;77.97;101580.97;144992;590;6002;-74
2021/10/09 08:16:18;;;;;;;6.25;3.58;;;;;;;18.37;77.92;101578.41;144992;655;6002;-74
2021/10/09 08:18:45;;;;;;;5.60;3.25;;;;;;;18.39;77.92;101580.19;144992;578;6020;-74
2021/10/09 08:21:12;;;;;;;5.65;4.50;;;;;;;18.43;77.79;101581.09;144991;635;6002;-78
2021/10/09 08:23:46;;;;;;;5.10;4.10;;;;;;;18.46;77.89;101578.50;144992;586;6002;-74
2021/10/09 08:37:31;;;;;;;4.75;3.67;;;;;;;18.41;78.21;101583.72;144992;605;6002;-74
2021/10/09 08:39:57;;;;;;;5.80;3.70;;;;;;;18.45;78.09;101587.25;144992;602;6002;-73
2021/10/09 08:42:24;;;;;;;3.55;3.17;;;;;;;18.43;77.91;101587.22;144992;569;6002;-74
2021/10/09 08:44:50;;;;;;;4.20;3.37;;;;;;;18.46;78.32;101579.37;144992;617;6002;-74
2021/10/09 08:47:17;;;;;;;4.03;3.15;;;;;;;18.48;78.23;101575.06;144992;606;6002;-77
2021/10/09 08:49:43;;;;;;;4.18;3.12;;;;;;;18.54;78.07;101583.84;144992;585;6002;-77
2021/10/09 08:52:20;;;;;;;4.22;3.33;;;;;;;18.59;77.66;101590.91;144992;564;6002;-77
2021/10/09 08:54:47;;;;;;;4.22;3.70;;;;;;;18.62;78.08;101590.06;144992;565;6002;-76
2021/10/09 08:57:19;;;;;;;5.28;3.78;;;;;;;18.65;78.29;101596.25;144991;582;6002;-76
2021/10/09 08:59:59;;;;;;;4.12;3.15;;;;;;;18.67;78.33;101589.28;144992;585;6002;-78
2021/10/09 09:02:31;;;;;;;4.12;2.72;;;;;;;18.71;77.92;101589.28;144992;640;6002;-74
2021/10/09 09:27:31;;;;;;;5.00;3.92;;;;;;;19.05;78.21;101594.91;144993;575;6000;-76
2021/10/09 09:36:27;;;;;;;4.72;4.15;;;;;;;19.10;77.54;101599.31;144993;614;6000;-76
2021/10/09 09:39:05;;;;;;;6.55;4.20;;;;;;;19.01;77.76;101599.25;144993;591;6002;-76
2021/10/09 09:41:43;;;;;;;6.85;4.85;;;;;;;18.98;78.26;101597.47;144993;668;6002;-76
2021/10/09 09:44:18;;;;;;;6.93;6.20;;;;;;;19.00;78.18;101593.09;144993;603;6002;-75
2021/10/09 09:47:03;;;;;;;5.50;4.43;;;;;;;18.99;78.22;101594.00;144993;577;6002;-76
2021/10/09 09:49:30;;;;;;;6.97;4.65;;;;;;;19.04;77.83;101591.38;144993;599;6002;-76
2021/10/09 09:51:58;;;;;;;5.10;3.95;;;;;;;19.09;77.90;101580.88;144993;640;6002;-76
2021/10/09 09:54:33;;;;;;;11.12;6.95;;;;;;;19.12;78.30;101587.06;144992;607;6002;-76
2021/10/09 09:57:02;;;;;;;23.27;16.73;;;;;;;19.16;78.14;101596.75;144992;564;6002;-76
2021/10/09 09:59:31;;;;;;;12.45;8.52;;;;;;;19.18;78.19;101592.41;144992;615;6002;-77
2021/10/09 10:02:05;;;;;;;12.35;9.00;;;;;;;19.21;78.20;101600.28;144992;665;6002;-75
2021/10/09 10:04:37;;;;;;;12.98;9.45;;;;;;;19.28;78.12;101597.72;144992;602;6004;-76
2021/10/09 10:07:04;;;;;;;12.70;7.53;;;;;;;19.35;78.08;101596.91;144992;604;6002;-75
2021/10/09 10:09:32;;;;;;;8.07;6.72;;;;;;;19.42;77.79;101592.56;144992;611;6002;-73
2021/10/09 10:12:03;;;;;;;8.32;6.12;;;;;;;19.48;77.66;101592.59;144992;597;6002;-77
2021/10/09 10:14:32;;;;;;;7.50;5.62;;;;;;;19.55;77.56;101597.91;144992;608;6002;-76
2021/10/09 10:16:59;;;;;;;7.57;5.32;;;;;;;19.64;77.51;101585.69;144992;591;6002;-77
2021/10/09 10:20:10;;;;;;;5.32;4.82;;;;;;;19.71;78.07;101582.19;144991;678;6002;-77
2021/10/09 10:22:56;;;;;;;4.90;4.40;;;;;;;19.83;78.07;101587.56;144992;637;6002;-78
2021/10/09 10:25:31;;;;;;;5.20;4.60;;;;;;;19.97;77.74;101579.75;144992;580;6004;-76
2021/10/09 10:28:17;;;;;;;7.22;6.53;;;;;;;20.11;77.37;101590.34;144992;627;6004;-76
2021/10/09 10:30:45;;;;;;;6.40;4.70;;;;;;;20.21;77.25;101588.63;144992;605;6004;-77
2021/10/09 10:33:42;;;;;;;6.32;4.62;;;;;;;20.24;77.20;101589.50;144992;667;6004;-76
2021/10/09 10:36:32;;;;;;;5.72;5.10;;;;;;;20.27;76.82;101589.53;144992;582;6002;-76
2021/10/09 10:38:59;;;;;;;6.32;5.62;;;;;;;20.32;77.60;101586.91;144992;722;6004;-77
2021/10/09 10:41:57;;;;;;;6.30;5.07;;;;;;;20.36;77.11;101583.41;144992;646;6004;-75
2021/10/09 10:44:57;;;;;;;8.38;7.47;;;;;;;20.36;77.26;101582.50;144992;596;6002;-76
2021/10/09 10:48:04;;;;;;;5.50;4.80;;;;;;;20.33;76.87;101577.22;144992;598;6004;-78
2021/10/09 10:51:11;;;;;;;5.43;4.90;;;;;;;20.26;77.39;101577.22;144992;580;6002;-80
2021/10/09 10:54:21;;;;;;;5.28;4.60;;;;;;;20.22;77.20;101580.72;144992;655;6004;-74
2021/10/09 10:57:17;;;;;;;4.80;3.90;;;;;;;20.20;76.82;101584.22;144992;616;6002;-75
2021/10/09 10:59:57;;;;;;;6.50;5.72;;;;;;;20.17;76.91;101579.84;144992;595;6004;-77
2021/10/09 11:02:36;;;;;;;6.28;5.20;;;;;;;20.14;77.46;101577.19;144991;683;6000;-77
2021/10/09 11:05:09;;;;;;;5.25;4.22;;;;;;;20.07;77.22;101581.53;144992;591;6002;-77
2021/10/09 11:07:40;;;;;;;6.18;3.72;;;;;;;19.99;76.19;101577.97;144992;660;6002;-78
2021/10/09 11:10:18;;;;;;;6.75;4.30;;;;;;;19.93;77.07;101580.59;144992;582;6002;-79
2021/10/09 11:12:52;;;;;;;5.85;4.32;;;;;;;19.88;76.50;101577.94;144992;672;6003;-86
2021/10/09 11:15:25;;;;;;;8.63;5.35;;;;;;;19.91;76.53;101574.44;144992;577;6002;-78
2021/10/09 11:18:03;;;;;;;11.35;8.70;;;;;;;19.86;76.30;101571.78;144992;691;6002;-79
2021/10/09 11:20:41;;;;;;;10.85;6.60;;;;;;;19.87;76.65;101577.94;144992;631;6002;-82
2021/10/09 11:23:11;;;;;;;6.60;4.35;;;;;;;19.89;76.81;101576.19;144992;652;6002;-80
2021/10/09 11:25:45;;;;;;;7.28;4.22;;;;;;;19.78;75.78;101581.41;144992;654;6002;-80
2021/10/09 11:28:29;;;;;;;5.35;4.10;;;;;;;19.69;76.50;101579.59;144992;619;6002;-80
2021/10/09 11:30:56;;;;;;;10.70;6.20;;;;;;;19.73;76.74;101580.47;144992;626;6002;-80
2021/10/09 11:33:26;;;;;;;21.52;10.95;;;;;;;19.75;76.56;101576.94;144992;601;6002;-82
2021/10/09 11:35:56;;;;;;;11.50;7.07;;;;;;;19.79;76.16;101577.91;144992;654;6002;-82
2021/10/09 11:38:27;;;;;;;11.50;7.10;;;;;;;19.83;76.45;101571.75;144992;579;6002;-82
2021/10/09 11:41:05;;;;;;;13.60;9.38;;;;;;;19.86;75.85;101577.03;144992;583;6002;-83
2021/10/09 11:47:05;;;;;;;8.63;6.45;;;;;;;19.88;75.87;101575.28;144992;571;6004;-82
2021/10/09 11:55:27;;;;;;;10.25;7.03;;;;;;;20.09;76.22;101578.91;144992;564;6004;-84
2021/10/09 11:57:54;;;;;;;;;;;;;;;20.15;75.90;101578.94;144997;911;6004;-83
2021/10/09 12:00:49;;;;;;;6.43;3.20;;;;;;;20.11;74.65;101580.69;144997;566;6002;-77
2021/10/09 12:03:35;;;;;;;4.35;2.72;;;;;;;20.07;75.58;101576.25;144992;647;6004;-81
2021/10/09 12:06:09;;;;;;;4.32;2.72;;;;;;;20.06;76.25;101576.25;144992;693;6004;-81
2021/10/09 12:08:48;;;;;;;5.53;3.00;;;;;;;20.06;76.20;101578.87;144992;677;6004;-80
2021/10/09 12:11:29;;;;;;;2.72;2.30;;;;;;;20.07;75.82;101578.03;144992;593;6004;-80
2021/10/09 12:14:06;;;;;;;4.20;2.55;;;;;;;20.08;76.18;101574.53;144992;570;6004;-80
