Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:10;;;;;;;3.58;2.03;;;;;;;;;;143738;566;46020;-54
2021/10/09 00:04:37;;;;;;;2.17;1.40;;;;;;;;;;143734;635;46022;-54
2021/10/09 00:07:04;;;;;;;3.25;1.48;;;;;;;;;;143733;625;46020;-54
2021/10/09 00:09:31;;;;;;;3.97;2.60;;;;;;;;;;143728;577;46012;-54
2021/10/09 00:11:58;;;;;;;2.17;1.60;;;;;;;;;;143731;569;46021;-54
2021/10/09 00:14:25;;;;;;;6.85;3.40;;;;;;;;;;143727;606;46023;-54
2021/10/09 00:16:52;;;;;;;3.20;2.35;;;;;;;;;;143725;630;46020;-54
2021/10/09 00:19:19;;;;;;;6.18;4.05;;;;;;;;;;143727;643;46012;-53
2021/10/09 00:21:46;;;;;;;4.82;2.55;;;;;;;;;;143731;588;46010;-54
2021/10/09 00:24:18;;;;;;;1.87;1.58;;;;;;;;;;143727;595;46022;-54
2021/10/09 00:26:47;;;;;;;4.57;3.03;;;;;;;;;;143725;586;46021;-53
2021/10/09 00:29:14;;;;;;;6.87;2.92;;;;;;;;;;143725;639;46014;-53
2021/10/09 00:31:42;;;;;;;2.62;1.77;;;;;;;;;;143731;627;46020;-53
2021/10/09 00:34:09;;;;;;;2.78;1.48;;;;;;;;;;143728;634;46022;-55
2021/10/09 00:36:36;;;;;;;2.90;1.80;;;;;;;;;;143727;632;46020;-55
2021/10/09 00:39:04;;;;;;;3.83;1.65;;;;;;;;;;143727;649;46012;-55
2021/10/09 00:41:31;;;;;;;2.87;1.62;;;;;;;;;;143732;607;45021;-55
2021/10/09 00:44:11;;;;;;;1.62;1.30;;;;;;;;;;143727;598;46023;-54
2021/10/09 00:46:40;;;;;;;2.10;1.62;;;;;;;;;;143728;632;46020;-54
2021/10/09 00:49:08;;;;;;;2.55;1.52;;;;;;;;;;143730;592;45021;-54
2021/10/09 00:51:35;;;;;;;2.05;1.62;;;;;;;;;;143732;582;45025;-54
2021/10/09 00:54:02;;;;;;;4.18;2.37;;;;;;;;;;143726;617;46022;-54
2021/10/09 00:56:34;;;;;;;3.67;2.62;;;;;;;;;;143727;609;46021;-54
2021/10/09 00:59:02;;;;;;;4.75;3.85;;;;;;;;;;143726;572;46012;-54
2021/10/09 01:01:31;;;;;;;5.57;3.80;;;;;;;;;;143732;597;45020;-53
2021/10/09 01:03:59;;;;;;;5.60;3.60;;;;;;;;;;143727;575;46022;-53
2021/10/09 01:06:26;;;;;;;5.60;4.10;;;;;;;;;;143727;633;46020;-54
2021/10/09 01:08:53;;;;;;;6.53;3.83;;;;;;;;;;143729;578;45020;-54
2021/10/09 01:11:20;;;;;;;6.62;4.70;;;;;;;;;;143732;583;45021;-54
2021/10/09 01:13:47;;;;;;;7.55;4.10;;;;;;;;;;143726;581;46023;-54
2021/10/09 01:16:19;;;;;;;7.85;4.57;;;;;;;;;;143724;613;46020;-55
2021/10/09 01:18:50;;;;;;;7.60;5.05;;;;;;;;;;143727;637;46012;-54
2021/10/09 01:21:18;;;;;;;7.12;4.85;;;;;;;;;;143731;606;46010;-53
2021/10/09 01:23:46;;;;;;;8.18;5.47;;;;;;;;;;143727;580;46022;-54
2021/10/09 01:26:13;;;;;;;6.22;3.35;;;;;;;;;;143727;609;46021;-53
2021/10/09 01:28:46;;;;;;;4.10;2.67;;;;;;;;;;143728;623;46012;-54
2021/10/09 01:31:14;;;;;;;3.67;2.70;;;;;;;;;;143735;575;45020;-54
2021/10/09 01:33:44;;;;;;;4.75;3.40;;;;;;;;;;143727;576;46039;-53
2021/10/09 01:36:11;;;;;;;6.28;3.60;;;;;;;;;;143754;621;45919;-55
2021/10/09 01:38:39;;;;;;;3.40;2.67;;;;;;;;;;143753;585;45912;-53
2021/10/09 01:41:07;;;;;;;6.07;3.37;;;;;;;;;;143759;570;45020;-54
2021/10/09 01:43:34;;;;;;;5.30;3.15;;;;;;;;;;143758;608;45020;-54
2021/10/09 01:46:01;;;;;;;4.32;3.12;;;;;;;;;;143752;579;45918;-54
2021/10/09 01:48:37;;;;;;;5.78;2.70;;;;;;;;;;143754;590;45013;-53
2021/10/09 01:51:05;;;;;;;6.12;4.15;;;;;;;;;;143757;610;45021;-55
2021/10/09 01:53:32;;;;;;;6.53;4.00;;;;;;;;;;143756;585;46020;-53
2021/10/09 01:55:59;;;;;;;7.72;5.40;;;;;;;;;;143754;577;45918;-54
2021/10/09 01:58:26;;;;;;;8.82;5.12;;;;;;;;;;143756;582;45012;-54
2021/10/09 02:00:53;;;;;;;6.85;4.43;;;;;;;;;;143761;565;45010;-54
2021/10/09 02:03:21;;;;;;;5.07;4.12;;;;;;;;;;143757;642;45022;-54
2021/10/09 02:05:49;;;;;;;8.50;5.03;;;;;;;;;;143752;600;46012;-54
2021/10/09 02:08:16;;;;;;;9.05;5.00;;;;;;;;;;143753;635;45912;-55
2021/10/09 02:16:46;;;;;;;5.07;3.53;;;;;;;;;;143756;585;45020;-54
2021/10/09 02:24:07;;;;;;;6.35;3.83;;;;;;;;;;143757;564;45012;-54
2021/10/09 02:27:33;;;;;;;4.75;3.53;;;;;;;;;;143757;591;45919;-55
2021/10/09 02:30:00;;;;;;;6.18;4.03;;;;;;;;;;143755;587;45912;-54
2021/10/09 02:32:28;;;;;;;7.40;4.57;;;;;;;;;;143760;592;45010;-54
2021/10/09 02:34:55;;;;;;;5.30;3.90;;;;;;;;;;143744;614;46020;-54
2021/10/09 02:37:22;;;;;;;4.95;3.70;;;;;;;;;;143726;605;46020;-55
2021/10/09 02:39:49;;;;;;;2.72;2.37;;;;;;;;;;143728;611;46012;-55
2021/10/09 02:42:16;;;;;;;4.50;3.50;;;;;;;;;;143733;575;45021;-55
2021/10/09 02:44:43;;;;;;;6.00;3.60;;;;;;;;;;143730;617;46022;-55
2021/10/09 02:47:10;;;;;;;4.85;2.28;;;;;;;;;;143725;591;46020;-54
2021/10/09 02:49:37;;;;;;;5.10;3.40;;;;;;;;;;143729;622;46012;-54
2021/10/09 02:52:04;;;;;;;5.85;3.22;;;;;;;;;;143731;605;46010;-55
2021/10/09 02:54:31;;;;;;;3.40;2.97;;;;;;;;;;143729;614;46022;-54
2021/10/09 02:56:58;;;;;;;3.95;3.50;;;;;;;;;;143726;566;46021;-54
2021/10/09 02:59:25;;;;;;;5.80;3.72;;;;;;;;;;143732;594;45021;-54
2021/10/09 03:01:52;;;;;;;14.82;3.80;;;;;;;;;;143731;616;46020;-54
2021/10/09 03:04:19;;;;;;;4.12;3.30;;;;;;;;;;143727;569;47020;-54
2021/10/09 03:06:46;;;;;;;4.25;3.40;;;;;;;;;;143725;566;46020;-54
2021/10/09 03:09:13;;;;;;;3.10;2.70;;;;;;;;;;143731;565;45021;-54
2021/10/09 03:11:40;;;;;;;3.17;2.83;;;;;;;;;;143733;601;45021;-54
2021/10/09 03:14:07;;;;;;;4.12;2.67;;;;;;;;;;143727;603;46022;-55
2021/10/09 03:16:35;;;;;;;5.00;3.28;;;;;;;;;;143726;616;46020;-55
2021/10/09 03:19:02;;;;;;;6.30;3.80;;;;;;;;;;143731;607;45021;-55
2021/10/09 03:21:29;;;;;;;5.18;2.85;;;;;;;;;;143733;584;45020;-55
2021/10/09 03:23:56;;;;;;;5.60;3.03;;;;;;;;;;143728;627;46022;-55
2021/10/09 03:26:23;;;;;;;4.87;3.25;;;;;;;;;;143725;624;46021;-54
2021/10/09 03:28:50;;;;;;;3.35;2.90;;;;;;;;;;143730;641;45021;-55
2021/10/09 03:31:17;;;;;;;3.30;2.53;;;;;;;;;;143733;586;46020;-54
2021/10/09 03:33:45;;;;;;;6.18;2.80;;;;;;;;;;143729;597;46037;-54
2021/10/09 03:36:12;;;;;;;3.08;2.20;;;;;;;;;;143729;644;46020;-54
2021/10/09 03:38:39;;;;;;;5.37;2.95;;;;;;;;;;143732;609;45020;-54
2021/10/09 03:41:09;;;;;;;4.15;2.30;;;;;;;;;;143733;581;46021;-55
2021/10/09 03:43:37;;;;;;;2.95;2.60;;;;;;;;;;143729;604;46052;-55
2021/10/09 03:49:02;;;;;;;3.95;2.62;;;;;;;;;;143732;569;45033;-55
2021/10/09 03:54:13;;;;;;;3.58;2.42;;;;;;;;;;143732;622;45022;-55
2021/10/09 03:56:41;;;;;;;2.65;2.25;;;;;;;;;;143726;564;46021;-55
2021/10/09 03:59:08;;;;;;;3.25;2.40;;;;;;;;;;143732;613;45020;-54
2021/10/09 04:01:35;;;;;;;6.55;3.60;;;;;;;;;;143733;596;46020;-55
2021/10/09 04:04:02;;;;;;;4.62;3.60;;;;;;;;;;143729;602;46023;-55
2021/10/09 04:06:29;;;;;;;3.67;2.83;;;;;;;;;;143728;573;46020;-55
2021/10/09 04:08:56;;;;;;;5.57;3.10;;;;;;;;;;143731;572;45021;-55
2021/10/09 04:11:23;;;;;;;3.28;2.25;;;;;;;;;;143733;585;46010;-55
2021/10/09 04:13:50;;;;;;;3.10;2.47;;;;;;;;;;143729;582;46022;-54
2021/10/09 04:16:17;;;;;;;4.32;3.05;;;;;;;;;;143727;639;46020;-55
2021/10/09 04:18:44;;;;;;;4.43;2.10;;;;;;;;;;143730;603;46012;-55
2021/10/09 04:21:11;;;;;;;2.37;2.03;;;;;;;;;;143734;640;45020;-55
2021/10/09 04:23:38;;;;;;;2.35;2.15;;;;;;;;;;143729;565;46022;-55
2021/10/09 04:26:06;;;;;;;4.85;2.83;;;;;;;;;;143729;570;46020;-55
2021/10/09 04:28:34;;;;;;;5.25;2.55;;;;;;;;;;143730;613;45020;-55
2021/10/09 04:31:02;;;;;;;6.80;2.70;;;;;;;;;;143732;610;46020;-55
2021/10/09 04:33:30;;;;;;;9.43;2.42;;;;;;;;;;143729;601;46023;-55
2021/10/09 04:35:57;;;;;;;5.50;2.28;;;;;;;;;;143729;620;46020;-55
2021/10/09 04:38:24;;;;;;;7.28;2.53;;;;;;;;;;143731;610;46012;-54
2021/10/09 04:40:51;;;;;;;4.65;2.85;;;;;;;;;;143733;636;46021;-55
2021/10/09 04:43:18;;;;;;;2.75;2.12;;;;;;;;;;143729;594;46022;-55
2021/10/09 04:45:45;;;;;;;5.07;3.05;;;;;;;;;;143727;627;46918;-55
2021/10/09 04:48:12;;;;;;;3.12;2.20;;;;;;;;;;143731;593;45033;-54
2021/10/09 04:50:39;;;;;;;4.15;3.03;;;;;;;;;;143734;574;45020;-55
2021/10/09 04:53:07;;;;;;;4.12;2.47;;;;;;;;;;143729;565;46022;-55
2021/10/09 04:55:33;;;;;;;2.92;1.95;;;;;;;;;;143727;619;46021;-55
2021/10/09 04:58:00;;;;;;;5.82;2.55;;;;;;;;;;143732;618;45020;-55
2021/10/09 05:00:27;;;;;;;4.05;2.53;;;;;;;;;;143733;564;46010;-55
2021/10/09 05:02:54;;;;;;;5.53;3.05;;;;;;;;;;143729;564;46023;-55
2021/10/09 05:05:21;;;;;;;4.10;2.83;;;;;;;;;;143726;569;46024;-54
2021/10/09 05:07:49;;;;;;;6.10;2.37;;;;;;;;;;143730;590;46012;-55
2021/10/09 05:10:16;;;;;;;4.97;2.87;;;;;;;;;;143732;564;46021;-55
2021/10/09 05:12:43;;;;;;;3.10;2.80;;;;;;;;;;143729;607;46022;-55
2021/10/09 05:15:10;;;;;;;4.53;3.28;;;;;;;;;;143728;624;46020;-54
2021/10/09 05:17:38;;;;;;;4.30;3.47;;;;;;;;;;143729;569;46012;-55
2021/10/09 05:20:06;;;;;;;8.02;3.70;;;;;;;;;;143733;574;46020;-54
2021/10/09 05:22:33;;;;;;;5.45;3.28;;;;;;;;;;143729;601;46022;-55
2021/10/09 05:25:00;;;;;;;5.50;3.10;;;;;;;;;;143726;581;46021;-55
2021/10/09 05:27:28;;;;;;;5.28;3.28;;;;;;;;;;143729;585;46012;-55
2021/10/09 05:29:55;;;;;;;6.72;3.25;;;;;;;;;;143733;568;46020;-55
2021/10/09 05:32:26;;;;;;;2.92;2.62;;;;;;;;;;143730;594;46022;-55
2021/10/09 05:34:54;;;;;;;5.03;3.05;;;;;;;;;;143728;619;46020;-55
2021/10/09 05:37:21;;;;;;;4.97;3.00;;;;;;;;;;143732;676;45020;-54
2021/10/09 05:39:48;;;;;;;5.25;3.87;;;;;;;;;;143732;608;46010;-55
2021/10/09 05:42:15;;;;;;;4.55;2.90;;;;;;;;;;143731;578;46021;-55
2021/10/09 05:44:42;;;;;;;7.57;3.45;;;;;;;;;;143726;599;46020;-55
2021/10/09 05:47:10;;;;;;;7.40;3.55;;;;;;;;;;143731;638;46012;-55
2021/10/09 05:49:38;;;;;;;5.32;3.00;;;;;;;;;;143733;596;46020;-55
2021/10/09 05:52:15;;;;;;;6.62;3.78;;;;;;;;;;143729;578;46022;-55
2021/10/09 05:54:49;;;;;;;5.85;3.60;;;;;;;;;;143726;565;46919;-55
2021/10/09 06:00:31;;;;;;;3.45;3.15;;;;;;;;;;143731;566;46020;-55
2021/10/09 07:00:56;;;;;;;4.62;3.75;;;;;;;;;;143730;577;46011;-54
2021/10/09 07:03:23;;;;;;;6.28;3.80;;;;;;;;;;143730;734;45021;-54
2021/10/09 07:05:51;;;;;;;7.45;4.43;;;;;;;;;;143733;783;46020;-55
2021/10/09 07:08:19;;;;;;;11.73;5.40;;;;;;;;;;143729;569;46022;-55
2021/10/09 07:10:46;;;;;;;7.35;4.93;;;;;;;;;;143730;597;46020;-54
2021/10/09 07:13:14;;;;;;;9.05;4.95;;;;;;;;;;143732;565;45020;-53
2021/10/09 07:15:42;;;;;;;9.02;4.80;;;;;;;;;;143734;704;45021;-55
2021/10/09 07:18:11;;;;;;;8.48;5.07;;;;;;;;;;143730;611;46023;-54
2021/10/09 07:20:39;;;;;;;9.27;5.75;;;;;;;;;;143727;592;46020;-54
2021/10/09 07:23:07;;;;;;;11.12;5.70;;;;;;;;;;143730;578;45021;-54
2021/10/09 07:25:35;;;;;;;12.07;5.93;;;;;;;;;;143734;590;45027;-54
2021/10/09 07:28:03;;;;;;;5.78;4.53;;;;;;;;;;143730;600;46022;-54
2021/10/09 07:30:31;;;;;;;5.70;3.97;;;;;;;;;;143732;759;46021;-54
2021/10/09 07:32:58;;;;;;;4.82;3.55;;;;;;;;;;143732;694;45021;-54
2021/10/09 07:35:25;;;;;;;5.72;3.60;;;;;;;;;;143735;636;45020;-54
2021/10/09 07:37:52;;;;;;;10.23;4.10;;;;;;;;;;143728;743;46022;-55
2021/10/09 07:40:19;;;;;;;7.55;4.35;;;;;;;;;;143729;564;46020;-54
2021/10/09 07:42:47;;;;;;;8.38;4.22;;;;;;;;;;143729;600;46012;-54
2021/10/09 07:45:14;;;;;;;8.88;4.30;;;;;;;;;;143730;606;46020;-55
2021/10/09 07:47:42;;;;;;;7.12;3.70;;;;;;;;;;143729;636;46023;-54
2021/10/09 07:50:09;;;;;;;7.20;4.60;;;;;;;;;;143729;650;46020;-55
2021/10/09 07:52:36;;;;;;;9.65;5.00;;;;;;;;;;143730;654;46012;-54
2021/10/09 07:55:04;;;;;;;7.40;4.32;;;;;;;;;;143733;663;45027;-55
2021/10/09 07:57:31;;;;;;;5.43;4.20;;;;;;;;;;143729;590;46022;-54
2021/10/09 07:59:58;;;;;;;9.50;5.50;;;;;;;;;;143726;700;46021;-53
2021/10/09 08:02:25;;;;;;;4.78;3.72;;;;;;;;;;143728;625;46012;-54
2021/10/09 08:04:52;;;;;;;8.20;4.57;;;;;;;;;;143730;728;46010;-54
2021/10/09 08:07:20;;;;;;;8.65;5.18;;;;;;;;;;143727;570;46022;-55
2021/10/09 08:09:47;;;;;;;12.68;7.43;;;;;;;;;;143727;585;46020;-54
2021/10/09 08:12:13;;;;;;;11.73;7.70;;;;;;;;;;143729;564;45020;-55
2021/10/09 08:14:40;;;;;;;17.67;8.32;;;;;;;;;;143731;620;46020;-55
2021/10/09 08:17:07;;;;;;;14.35;7.10;;;;;;;;;;143727;564;46023;-54
2021/10/09 08:19:34;;;;;;;11.82;5.30;;;;;;;;;;143728;571;46020;-54
2021/10/09 08:22:05;;;;;;;8.88;4.43;;;;;;;;;;143729;609;46012;-55
2021/10/09 08:24:42;;;;;;;9.05;3.60;;;;;;;;;;143730;602;46021;-55
2021/10/09 08:38:48;;;;;;;10.07;3.55;;;;;;;;;;143729;585;45023;-54
2021/10/09 08:41:16;;;;;;;6.93;3.62;;;;;;;;;;143725;585;46020;-54
2021/10/09 08:43:45;;;;;;;5.30;3.30;;;;;;;;;;143728;852;46012;-54
2021/10/09 08:46:11;;;;;;;9.18;4.20;;;;;;;;;;143731;730;46021;-53
2021/10/09 08:48:42;;;;;;;7.78;4.30;;;;;;;;;;143727;579;46022;-54
2021/10/09 08:51:10;;;;;;;7.78;4.93;;;;;;;;;;143726;620;46020;-54
2021/10/09 08:53:41;;;;;;;8.65;5.78;;;;;;;;;;143729;633;45021;-55
2021/10/09 08:56:09;;;;;;;7.43;4.40;;;;;;;;;;143730;599;46010;-54
2021/10/09 08:58:43;;;;;;;6.22;4.45;;;;;;;;;;143727;609;46022;-54
2021/10/09 09:01:36;;;;;;;5.97;4.45;;;;;;;;;;143728;773;46020;-53
2021/10/09 09:07:18;;;;;;;5.87;4.35;;;;;;;;;;143732;576;46020;-54
2021/10/09 09:27:12;;;;;;;8.90;6.03;;;;;;;;;;143728;579;46022;-54
2021/10/09 09:32:37;;;;;;;13.82;6.97;;;;;;;;;;143734;627;45023;-54
2021/10/09 09:35:17;;;;;;;14.02;8.30;;;;;;;;;;143730;777;46020;-54
2021/10/09 09:40:47;;;;;;;11.32;7.87;;;;;;;;;;143732;585;46020;-53
2021/10/09 09:43:16;;;;;;;10.27;6.80;;;;;;;;;;143727;695;47021;-53
2021/10/09 09:45:43;;;;;;;9.02;5.90;;;;;;;;;;143729;707;46020;-54
2021/10/09 09:48:10;;;;;;;9.65;5.32;;;;;;;;;;143727;698;46012;-53
2021/10/09 09:50:37;;;;;;;8.90;6.35;;;;;;;;;;143730;658;46020;-54
2021/10/09 09:53:06;;;;;;;8.13;4.93;;;;;;;;;;143731;574;46023;-53
2021/10/09 09:55:33;;;;;;;13.95;9.18;;;;;;;;;;143730;593;46020;-54
2021/10/09 09:58:01;;;;;;;10.55;7.72;;;;;;;;;;143730;617;45020;-53
2021/10/09 10:00:33;;;;;;;17.60;11.80;;;;;;;;;;143731;596;46021;-54
2021/10/09 10:03:02;;;;;;;21.60;14.73;;;;;;;;;;143727;597;46022;-53
2021/10/09 10:05:29;;;;;;;14.52;6.15;;;;;;;;;;143726;663;46020;-54
2021/10/09 10:07:56;;;;;;;17.52;11.98;;;;;;;;;;143729;589;46012;-53
2021/10/09 10:10:23;;;;;;;20.08;13.35;;;;;;;;;;143730;717;46020;-54
2021/10/09 10:12:57;;;;;;;11.52;8.10;;;;;;;;;;143726;564;47020;-54
2021/10/09 10:15:31;;;;;;;16.77;11.10;;;;;;;;;;143725;597;46021;-54
2021/10/09 10:17:59;;;;;;;12.30;7.47;;;;;;;;;;143726;584;46012;-55
2021/10/09 10:20:49;;;;;;;15.65;6.50;;;;;;;;;;143732;596;45020;-54
2021/10/09 10:23:36;;;;;;;15.00;6.62;;;;;;;;;;143727;577;46053;-54
2021/10/09 10:26:30;;;;;;;10.25;5.25;;;;;;;;;;143727;611;46020;-54
2021/10/09 10:29:20;;;;;;;14.10;8.03;;;;;;;;;;143729;631;45021;-54
2021/10/09 10:32:19;;;;;;;21.30;15.52;;;;;;;;;;143731;633;46020;-54
2021/10/09 10:34:47;;;;;;;20.25;14.68;;;;;;;;;;143727;587;46024;-54
2021/10/09 10:37:33;;;;;;;28.73;17.45;;;;;;;;;;143727;585;46021;-54
2021/10/09 10:40:00;;;;;;;13.62;10.40;;;;;;;;;;143728;620;46012;-55
2021/10/09 10:42:29;;;;;;;11.30;7.07;;;;;;;;;;143730;573;46020;-54
2021/10/09 10:45:03;;;;;;;38.35;27.80;;;;;;;;;;143727;587;46023;-54
2021/10/09 10:51:17;;;;;;;19.83;14.60;;;;;;;;;;143729;581;46022;-54
2021/10/09 10:54:16;;;;;;;27.62;19.08;;;;;;;;;;143732;570;45021;-55
2021/10/09 10:57:19;;;;;;;35.92;26.85;;;;;;;;;;143727;667;46024;-53
2021/10/09 10:59:56;;;;;;;38.38;29.02;;;;;;;;;;143725;616;46021;-54
2021/10/09 11:02:37;;;;;;;32.20;26.77;;;;;;;;;;143725;593;46012;-54
2021/10/09 11:05:12;;;;;;;24.33;18.12;;;;;;;;;;143730;581;46020;-54
2021/10/09 11:07:41;;;;;;;21.75;12.77;;;;;;;;;;143727;600;46023;-54
2021/10/09 11:10:16;;;;;;;28.05;19.75;;;;;;;;;;143727;599;46020;-54
2021/10/09 11:12:48;;;;;;;23.77;11.50;;;;;;;;;;143728;582;46012;-54
2021/10/09 11:15:23;;;;;;;21.33;14.82;;;;;;;;;;143732;601;45023;-54
2021/10/09 11:17:57;;;;;;;11.50;8.85;;;;;;;;;;143726;645;47020;-54
2021/10/09 11:20:32;;;;;;;18.55;14.13;;;;;;;;;;143725;584;46020;-54
2021/10/09 11:23:03;;;;;;;15.02;9.80;;;;;;;;;;143729;589;45021;-53
2021/10/09 11:25:41;;;;;;;23.10;15.23;;;;;;;;;;143733;628;45020;-54
2021/10/09 11:28:21;;;;;;;12.15;8.73;;;;;;;;;;143727;604;47021;-54
2021/10/09 11:30:48;;;;;;;20.27;14.87;;;;;;;;;;143725;564;46021;-54
2021/10/09 11:33:23;;;;;;;24.02;14.40;;;;;;;;;;143729;587;45020;-54
2021/10/09 11:35:49;;;;;;;20.00;13.30;;;;;;;;;;143731;624;46020;-54
2021/10/09 11:38:29;;;;;;;16.10;11.23;;;;;;;;;;143727;585;46051;-55
2021/10/09 11:41:07;;;;;;;13.55;10.02;;;;;;;;;;143727;636;46020;-54
2021/10/09 11:43:52;;;;;;;11.12;8.27;;;;;;;;;;143726;569;46013;-54
2021/10/09 11:55:29;;;;;;;9.98;4.45;;;;;;;;;;143728;610;46020;-53
2021/10/09 11:57:57;;;;;;;9.85;4.62;;;;;;;;;;143730;625;46011;-54
2021/10/09 12:00:50;;;;;;;6.90;4.20;;;;;;;;;;143727;606;46023;-54
2021/10/09 12:03:36;;;;;;;7.07;3.12;;;;;;;;;;143724;587;46020;-54
2021/10/09 12:06:11;;;;;;;11.38;7.05;;;;;;;;;;143730;564;45021;-54
2021/10/09 12:08:55;;;;;;;4.80;3.35;;;;;;;;;;143730;622;46010;-55
2021/10/09 12:11:31;;;;;;;7.80;3.12;;;;;;;;;;143727;586;46022;-54
2021/10/09 12:14:12;;;;;;;11.70;6.45;;;;;;;;;;143725;583;46021;-54
2021/10/09 12:16:44;;;;;;;8.15;3.80;;;;;;;;;;143728;617;46012;-54
2021/10/09 12:19:19;;;;;;;10.60;5.57;;;;;;;;;;143732;618;45020;-54
2021/10/09 12:22:13;;;;;;;12.80;6.53;;;;;;;;;;143727;621;46050;-54
2021/10/09 12:24:51;;;;;;;6.80;3.83;;;;;;;;;;143727;626;46020;-54
2021/10/09 12:27:26;;;;;;;7.80;4.45;;;;;;;;;;143727;617;46012;-55
2021/10/09 12:30:08;;;;;;;;;;;;;;;;;;143736;981;46021;-55
2021/10/09 12:32:43;;;;;;;7.25;4.00;;;;;;;;;;143739;604;46020;-54
2021/10/09 12:35:28;;;;;;;;;;;;;;;;;;143729;981;46021;-54
2021/10/09 12:38:09;;;;;;;8.55;5.20;;;;;;;;;;143739;591;46012;-54
2021/10/09 12:40:44;;;;;;;7.97;4.47;;;;;;;;;;143732;620;45020;-54
2021/10/09 12:43:17;;;;;;;12.02;5.47;;;;;;;;;;143727;573;46022;-54
2021/10/09 12:45:45;;;;;;;6.07;4.62;;;;;;;;;;143725;585;46020;-55
2021/10/09 12:48:13;;;;;;;10.02;4.65;;;;;;;;;;143726;590;46020;-54
2021/10/09 12:50:44;;;;;;;7.80;5.20;;;;;;;;;;143730;618;46020;-54
2021/10/09 12:53:11;;;;;;;7.50;4.75;;;;;;;;;;143729;599;46023;-54
2021/10/09 12:55:39;;;;;;;6.62;4.60;;;;;;;;;;143725;596;46020;-54
2021/10/09 12:58:08;;;;;;;6.85;4.62;;;;;;;;;;143729;602;46013;-54
2021/10/09 13:00:36;;;;;;;6.47;4.45;;;;;;;;;;143731;631;46020;-54
2021/10/09 13:03:04;;;;;;;5.05;4.28;;;;;;;;;;143727;582;46022;-55
2021/10/09 13:05:32;;;;;;;6.50;4.07;;;;;;;;;;143725;566;46021;-55
2021/10/09 13:08:00;;;;;;;7.55;4.62;;;;;;;;;;143729;615;45021;-55
2021/10/09 13:10:31;;;;;;;7.10;4.68;;;;;;;;;;143732;590;45026;-54
2021/10/09 13:12:57;;;;;;;5.85;4.15;;;;;;;;;;143726;577;47021;-54
2021/10/09 13:15:24;;;;;;;6.28;4.60;;;;;;;;;;143724;600;46032;-54
2021/10/09 13:17:52;;;;;;;6.97;4.47;;;;;;;;;;143728;574;46012;-54
2021/10/09 13:20:19;;;;;;;6.15;4.45;;;;;;;;;;143731;609;46020;-54
2021/10/09 13:22:47;;;;;;;7.95;4.78;;;;;;;;;;143727;564;46023;-54
2021/10/09 13:25:13;;;;;;;7.50;4.60;;;;;;;;;;143729;591;46020;-54
2021/10/09 13:27:41;;;;;;;9.73;4.75;;;;;;;;;;143729;591;45021;-54
2021/10/09 13:30:08;;;;;;;7.15;4.93;;;;;;;;;;143731;635;45021;-54
2021/10/09 13:32:35;;;;;;;6.87;4.80;;;;;;;;;;143727;587;46022;-53
2021/10/09 13:35:01;;;;;;;8.13;4.20;;;;;;;;;;143726;610;46021;-55
2021/10/09 13:37:31;;;;;;;9.43;4.45;;;;;;;;;;143730;564;45021;-54
2021/10/09 13:39:58;;;;;;;6.15;4.47;;;;;;;;;;143731;589;46020;-53
2021/10/09 13:42:25;;;;;;;5.65;4.25;;;;;;;;;;143728;611;46022;-54
2021/10/09 13:44:53;;;;;;;5.20;4.25;;;;;;;;;;143726;564;46033;-53
2021/10/09 13:47:19;;;;;;;6.90;4.80;;;;;;;;;;143729;599;45021;-54
2021/10/09 13:49:46;;;;;;;7.78;4.60;;;;;;;;;;143729;625;46021;-54
2021/10/09 13:52:13;;;;;;;5.97;4.45;;;;;;;;;;143728;577;46045;-54
2021/10/09 13:54:41;;;;;;;6.12;4.85;;;;;;;;;;143725;588;46020;-53
2021/10/09 13:57:08;;;;;;;7.07;5.07;;;;;;;;;;143728;587;46012;-54
2021/10/09 13:59:36;;;;;;;6.78;4.43;;;;;;;;;;143731;609;46010;-53
2021/10/09 14:02:03;;;;;;;6.05;4.72;;;;;;;;;;143728;577;46022;-54
2021/10/09 14:04:37;;;;;;;6.18;4.78;;;;;;;;;;143728;575;46020;-54
2021/10/09 14:07:04;;;;;;;5.97;4.55;;;;;;;;;;143724;565;46012;-54
2021/10/09 14:09:31;;;;;;;7.05;3.78;;;;;;;;;;143732;565;45020;-54
2021/10/09 14:11:58;;;;;;;5.68;3.58;;;;;;;;;;143726;608;47021;-54
2021/10/09 14:14:25;;;;;;;3.15;2.83;;;;;;;;;;143725;586;46021;-54
2021/10/09 14:16:53;;;;;;;4.35;2.80;;;;;;;;;;143729;585;46012;-53
2021/10/09 14:19:20;;;;;;;5.35;2.90;;;;;;;;;;143733;597;45018;-53
2021/10/09 14:21:47;;;;;;;2.78;2.45;;;;;;;;;;143728;601;46023;-54
2021/10/09 14:24:18;;;;;;;10.38;3.10;;;;;;;;;;143726;586;46020;-53
2021/10/09 14:26:45;;;;;;;6.37;3.47;;;;;;;;;;143728;581;46013;-53
