Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/19 11:45:16;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/19 11:45:16;;;;;;;;;;;7.6;73.0;;;;;;;;;
2019/11/19 11:49:16;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/11/19 11:49:17;;;;;;;;;;;7.7;73.0;;;;;;;;;
2019/11/19 11:52:48;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/19 11:52:48;;;;;;;;;;;7.7;73.0;;;;;;;;;
2019/11/19 11:56:20;;;3.0;;;2.2;;;;;;;;;;;;;;;
2019/11/19 11:56:20;;;;;;;;;;;7.7;73.0;;;;;;;;;
2019/11/19 12:00:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/19 12:00:21;;;;;;;;;;;7.7;73.0;;;;;;;;;
2019/11/19 12:03:53;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/19 12:03:53;;;;;;;;;;;7.7;73.0;;;;;;;;;
2019/11/19 12:07:24;;;2.6;;;2.0;;;;;;;;;;;;;;;
2019/11/19 12:07:24;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/19 12:11:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/19 12:11:26;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/19 12:14:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/19 12:14:58;;;;;;;;;;;7.8;73.0;;;;;;;;;
2019/11/19 12:18:59;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/11/19 12:18:59;;;;;;;;;;;7.9;73.0;;;;;;;;;
2019/11/19 12:22:30;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/11/19 12:22:31;;;;;;;;;;;8.0;72.0;;;;;;;;;
2019/11/19 12:26:02;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/11/19 12:26:02;;;;;;;;;;;8.1;71.0;;;;;;;;;
2019/11/19 12:30:04;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/11/19 12:30:05;;;;;;;;;;;8.2;71.0;;;;;;;;;
2019/11/19 12:33:35;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/19 12:33:36;;;;;;;;;;;8.2;71.0;;;;;;;;;
2019/11/19 12:37:07;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/11/19 12:37:07;;;;;;;;;;;8.3;70.0;;;;;;;;;
2019/11/19 12:41:08;;;2.3;;;1.6;;;;;;;;;;;;;;;
2019/11/19 12:41:08;;;;;;;;;;;8.4;70.0;;;;;;;;;
2019/11/19 12:44:40;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/19 12:44:40;;;;;;;;;;;8.4;70.0;;;;;;;;;
2019/11/19 12:48:11;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/11/19 12:48:11;;;;;;;;;;;8.5;69.0;;;;;;;;;
2019/11/19 12:52:12;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/11/19 12:52:12;;;;;;;;;;;8.6;69.0;;;;;;;;;
2019/11/19 12:55:43;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/11/19 12:55:44;;;;;;;;;;;8.7;69.0;;;;;;;;;
2019/11/19 12:59:45;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/19 12:59:45;;;;;;;;;;;8.8;69.0;;;;;;;;;
2019/11/19 13:03:16;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/19 13:03:16;;;;;;;;;;;8.9;69.0;;;;;;;;;
2019/11/19 13:06:47;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/11/19 13:06:47;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:10:49;;;4.5;;;3.6;;;;;;;;;;;;;;;
2019/11/19 13:10:49;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:14:21;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/11/19 13:14:21;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:17:51;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/19 13:17:52;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:21:43;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/19 13:21:43;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:25:44;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/11/19 13:25:45;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:29:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/19 13:29:16;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/11/19 13:32:47;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/19 13:32:47;;;;;;;;;;;8.9;67.0;;;;;;;;;
2019/11/19 13:36:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/19 13:36:48;;;;;;;;;;;8.8;66.0;;;;;;;;;
2019/11/19 13:40:19;;;1.0;;;0.3;;;;;;;;;;;;;;;
2019/11/19 13:40:19;;;;;;;;;;;8.7;66.0;;;;;;;;;
2019/11/19 13:43:51;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/19 13:43:51;;;;;;;;;;;8.7;66.0;;;;;;;;;
2019/11/19 13:47:52;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/11/19 13:47:52;;;;;;;;;;;8.6;66.0;;;;;;;;;
2019/11/19 13:51:24;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/11/19 13:51:24;;;;;;;;;;;8.5;66.0;;;;;;;;;
2019/11/19 13:55:25;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/11/19 13:55:25;;;;;;;;;;;8.4;66.0;;;;;;;;;
2019/11/19 13:58:57;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/11/19 13:58:57;;;;;;;;;;;8.4;66.0;;;;;;;;;
2019/11/19 14:06:29;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/11/19 14:06:29;;;;;;;;;;;8.2;66.0;;;;;;;;;
2019/11/19 14:10:00;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/19 14:10:00;;;;;;;;;;;8.2;66.0;;;;;;;;;
2019/11/19 14:13:33;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/19 14:13:33;;;;;;;;;;;8.1;66.0;;;;;;;;;
2019/11/19 14:17:33;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/19 14:17:33;;;;;;;;;;;8.1;67.0;;;;;;;;;
2019/11/19 14:21:05;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/11/19 14:21:05;;;;;;;;;;;8.1;67.0;;;;;;;;;
2019/11/19 14:25:06;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/11/19 14:25:06;;;;;;;;;;;8.0;66.0;;;;;;;;;
2019/11/19 14:28:37;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/19 14:28:38;;;;;;;;;;;8.0;67.0;;;;;;;;;
2019/11/19 14:32:09;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/19 14:32:09;;;;;;;;;;;7.9;66.0;;;;;;;;;
2019/11/19 14:36:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/19 14:36:10;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/19 14:39:41;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/11/19 14:39:41;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/19 14:43:13;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/11/19 14:43:14;;;;;;;;;;;7.9;66.0;;;;;;;;;
2019/11/19 14:47:14;;;7.2;;;7.0;;;;;;;;;;;;;;;
2019/11/19 14:47:14;;;;;;;;;;;7.9;66.0;;;;;;;;;
2019/11/19 14:50:45;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/19 14:50:45;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/19 14:54:46;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/11/19 14:54:46;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/19 14:58:17;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/11/19 14:58:18;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/19 15:01:49;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/19 15:01:49;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/11/19 15:05:50;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/11/19 15:05:50;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/11/19 15:09:21;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/19 15:09:21;;;;;;;;;;;7.8;68.0;;;;;;;;;
2019/11/19 15:12:53;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/11/19 15:12:54;;;;;;;;;;;7.8;68.0;;;;;;;;;
2019/11/19 15:16:54;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/11/19 15:16:54;;;;;;;;;;;7.8;68.0;;;;;;;;;
2019/11/19 15:20:25;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/11/19 15:20:25;;;;;;;;;;;7.8;68.0;;;;;;;;;
2019/11/19 15:24:27;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/19 15:24:27;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/11/19 15:28:00;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/11/19 15:28:00;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/11/19 15:31:31;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/11/19 15:31:31;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/11/19 15:35:33;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/19 15:35:33;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/11/19 15:39:04;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/19 15:39:04;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/11/19 15:42:36;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/11/19 15:42:36;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/11/19 15:46:37;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/11/19 15:46:37;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/11/19 15:50:08;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/11/19 15:50:08;;;;;;;;;;;7.4;69.0;;;;;;;;;
2019/11/19 15:54:09;;;3.9;;;2.6;;;;;;;;;;;;;;;
2019/11/19 15:54:09;;;;;;;;;;;7.4;69.0;;;;;;;;;
2019/11/19 15:57:41;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/11/19 15:57:41;;;;;;;;;;;7.3;69.0;;;;;;;;;
2019/11/19 16:01:12;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/11/19 16:01:12;;;;;;;;;;;7.3;69.0;;;;;;;;;
2019/11/19 16:05:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/19 16:05:39;;;;;;;;;;;7.2;69.0;;;;;;;;;
2019/11/19 16:08:54;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/11/19 16:08:54;;;;;;;;;;;7.1;69.0;;;;;;;;;
2019/11/19 16:12:41;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/11/19 16:12:41;;;;;;;;;;;7.1;69.0;;;;;;;;;
2019/11/19 16:16:12;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/11/19 16:16:13;;;;;;;;;;;7.0;70.0;;;;;;;;;
2019/11/19 16:19:44;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/11/19 16:19:44;;;;;;;;;;;6.9;70.0;;;;;;;;;
2019/11/19 16:27:17;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/19 16:27:17;;;;;;;;;;;6.7;70.0;;;;;;;;;
2019/11/19 16:31:17;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/19 16:31:17;;;;;;;;;;;6.7;70.0;;;;;;;;;
2019/11/19 16:34:48;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/11/19 16:34:49;;;;;;;;;;;6.6;70.0;;;;;;;;;
2019/11/19 16:38:20;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/11/19 16:38:20;;;;;;;;;;;6.5;70.0;;;;;;;;;
2019/11/19 16:42:22;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/11/19 16:42:22;;;;;;;;;;;6.5;70.0;;;;;;;;;
2019/11/19 16:45:53;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/11/19 16:45:53;;;;;;;;;;;6.4;70.0;;;;;;;;;
2019/11/19 16:49:39;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/19 16:49:39;;;;;;;;;;;6.4;70.0;;;;;;;;;
2019/11/19 16:53:11;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/19 16:53:11;;;;;;;;;;;6.3;70.0;;;;;;;;;
2019/11/19 16:57:12;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/19 16:57:12;;;;;;;;;;;6.3;70.0;;;;;;;;;
2019/11/19 17:00:43;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/11/19 17:00:44;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/11/19 17:04:15;;;4.2;;;3.1;;;;;;;;;;;;;;;
2019/11/19 17:04:15;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/11/19 17:08:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/19 17:08:17;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/11/19 17:11:49;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/11/19 17:11:49;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/11/19 17:15:20;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/11/19 17:15:20;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/11/19 17:19:21;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/19 17:19:21;;;;;;;;;;;6.0;71.0;;;;;;;;;
2019/11/19 17:22:52;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/11/19 17:22:53;;;;;;;;;;;6.0;71.0;;;;;;;;;
2019/11/19 17:26:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/19 17:26:55;;;;;;;;;;;6.0;71.0;;;;;;;;;
2019/11/19 17:30:25;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/11/19 17:30:26;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:33:57;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/19 17:33:57;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:37:58;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/11/19 17:37:58;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:41:30;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/11/19 17:41:30;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:45:31;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/11/19 17:45:31;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:49:02;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/11/19 17:49:03;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:52:34;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/19 17:52:34;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 17:56:35;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/19 17:56:35;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/19 18:00:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/19 18:00:06;;;;;;;;;;;5.8;71.0;;;;;;;;;
2019/11/19 18:03:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/19 18:03:38;;;;;;;;;;;5.8;71.0;;;;;;;;;
2019/11/19 18:07:39;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/11/19 18:07:39;;;;;;;;;;;5.8;71.0;;;;;;;;;
2019/11/19 18:11:11;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/11/19 18:11:11;;;;;;;;;;;5.7;71.0;;;;;;;;;
2019/11/19 18:15:12;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/19 18:15:12;;;;;;;;;;;5.7;71.0;;;;;;;;;
2019/11/19 18:18:43;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/11/19 18:18:43;;;;;;;;;;;5.7;71.0;;;;;;;;;
2019/11/19 18:22:15;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/11/19 18:22:15;;;;;;;;;;;5.6;71.0;;;;;;;;;
2019/11/19 18:26:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/19 18:26:17;;;;;;;;;;;5.6;71.0;;;;;;;;;
2019/11/19 18:29:47;;;5.4;;;5.0;;;;;;;;;;;;;;;
2019/11/19 18:29:48;;;;;;;;;;;5.6;71.0;;;;;;;;;
2019/11/19 18:33:19;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/11/19 18:33:19;;;;;;;;;;;5.5;71.0;;;;;;;;;
2019/11/19 18:37:20;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/11/19 18:37:20;;;;;;;;;;;5.5;71.0;;;;;;;;;
2019/11/19 18:40:52;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/11/19 18:40:52;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 18:44:53;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/19 18:44:53;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 18:48:45;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/19 18:48:49;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 18:51:51;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/11/19 18:51:51;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 18:55:53;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/11/19 18:55:54;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 18:59:24;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/11/19 18:59:24;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 19:03:25;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/11/19 19:03:26;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 19:06:57;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/11/19 19:06:57;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 19:10:29;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/19 19:10:29;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 19:14:29;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/19 19:14:30;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 19:18:01;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/19 19:18:01;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 19:21:32;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/11/19 19:21:32;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 19:25:34;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/19 19:25:34;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 19:29:05;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/11/19 19:29:05;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:33:06;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/19 19:33:06;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:36:37;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/11/19 19:36:38;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:40:09;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/11/19 19:40:09;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:44:10;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/19 19:44:11;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:47:42;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/11/19 19:47:42;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:51:13;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/11/19 19:51:13;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:55:15;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/11/19 19:55:22;;;;;;;;;;;5.6;72.0;;;;;;;;;
2019/11/19 19:58:53;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/19 19:58:53;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 20:02:24;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/11/19 20:02:24;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 20:06:26;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/19 20:06:26;;;;;;;;;;;5.5;72.0;;;;;;;;;
2019/11/19 20:09:57;;;8.8;;;8.5;;;;;;;;;;;;;;;
2019/11/19 20:09:57;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 20:13:28;;;9.8;;;9.5;;;;;;;;;;;;;;;
2019/11/19 20:13:28;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 20:17:29;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/11/19 20:17:29;;;;;;;;;;;5.4;72.0;;;;;;;;;
2019/11/19 20:21:00;;;9.7;;;9.1;;;;;;;;;;;;;;;
2019/11/19 20:21:01;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:25:02;;;8.9;;;8.5;;;;;;;;;;;;;;;
2019/11/19 20:25:03;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:28:34;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/11/19 20:28:34;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:32:04;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/11/19 20:32:05;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:36:06;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/11/19 20:36:06;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:39:38;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/19 20:39:39;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:43:09;;;9.5;;;8.1;;;;;;;;;;;;;;;
2019/11/19 20:43:09;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:47:10;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/11/19 20:50:57;;;8.5;;;6.3;;;;;;;;;;;;;;;
2019/11/19 20:50:59;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:54:32;;;8.2;;;6.9;;;;;;;;;;;;;;;
2019/11/19 20:54:32;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 20:58:02;;;7.4;;;7.0;;;;;;;;;;;;;;;
2019/11/19 21:01:42;;;8.1;;;6.8;;;;;;;;;;;;;;;
2019/11/19 21:03:34;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 21:05:47;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/11/19 21:09:08;;;8.4;;;7.4;;;;;;;;;;;;;;;
2019/11/19 21:09:08;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 21:13:09;;;13.2;;;13.0;;;;;;;;;;;;;;;
2019/11/19 21:13:09;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 21:16:39;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/11/19 21:16:42;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 21:20:33;;;14.6;;;13.7;;;;;;;;;;;;;;;
2019/11/19 21:20:34;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/19 21:24:00;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/11/19 21:24:00;;;;;;;;;;;5.3;73.0;;;;;;;;;
2019/11/19 21:28:01;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/11/19 21:28:02;;;;;;;;;;;5.3;73.0;;;;;;;;;
2019/11/19 21:31:34;;;11.8;;;11.4;;;;;;;;;;;;;;;
2019/11/19 21:31:34;;;;;;;;;;;5.3;73.0;;;;;;;;;
2019/11/19 21:35:06;;;12.8;;;12.0;;;;;;;;;;;;;;;
2019/11/19 21:35:06;;;;;;;;;;;5.2;73.0;;;;;;;;;
2019/11/19 21:39:08;;;11.1;;;10.6;;;;;;;;;;;;;;;
2019/11/19 21:39:08;;;;;;;;;;;5.2;73.0;;;;;;;;;
2019/11/19 21:42:39;;;11.1;;;10.5;;;;;;;;;;;;;;;
2019/11/19 21:42:39;;;;;;;;;;;5.1;73.0;;;;;;;;;
2019/11/19 21:46:40;;;11.1;;;9.9;;;;;;;;;;;;;;;
2019/11/19 21:46:40;;;;;;;;;;;5.1;73.0;;;;;;;;;
2019/11/19 21:50:12;;;12.1;;;11.8;;;;;;;;;;;;;;;
2019/11/19 21:50:12;;;;;;;;;;;5.0;73.0;;;;;;;;;
2019/11/19 21:53:44;;;12.4;;;11.6;;;;;;;;;;;;;;;
2019/11/19 21:53:44;;;;;;;;;;;4.9;73.0;;;;;;;;;
2019/11/19 21:57:45;;;12.5;;;10.7;;;;;;;;;;;;;;;
2019/11/19 21:57:45;;;;;;;;;;;4.8;73.0;;;;;;;;;
2019/11/19 22:01:18;;;12.0;;;10.7;;;;;;;;;;;;;;;
2019/11/19 22:01:18;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/11/19 22:04:51;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/11/19 22:04:51;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/11/19 22:08:53;;;12.0;;;11.0;;;;;;;;;;;;;;;
2019/11/19 22:08:53;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/11/19 22:12:24;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/11/19 22:12:24;;;;;;;;;;;4.5;73.0;;;;;;;;;
2019/11/19 22:16:25;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/11/19 22:16:25;;;;;;;;;;;4.5;73.0;;;;;;;;;
2019/11/19 22:19:56;;;12.2;;;11.5;;;;;;;;;;;;;;;
2019/11/19 22:19:56;;;;;;;;;;;4.5;73.0;;;;;;;;;
2019/11/19 22:23:28;;;12.2;;;11.5;;;;;;;;;;;;;;;
2019/11/19 22:23:28;;;;;;;;;;;4.4;73.0;;;;;;;;;
2019/11/19 22:27:29;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/11/19 22:27:29;;;;;;;;;;;4.3;73.0;;;;;;;;;
2019/11/19 22:31:00;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/11/19 22:31:00;;;;;;;;;;;4.3;73.0;;;;;;;;;
2019/11/19 22:34:32;;;12.9;;;11.0;;;;;;;;;;;;;;;
2019/11/19 22:34:32;;;;;;;;;;;4.2;73.0;;;;;;;;;
2019/11/19 22:38:34;;;12.4;;;11.8;;;;;;;;;;;;;;;
