Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/19 00:00:58;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:00:58;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:03:28;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:03:28;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:05:58;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:05:58;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:08:28;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:08:28;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:11:01;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:11:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:13:28;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:13:28;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:15:58;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:15:58;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:20:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:20:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:27:03;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:27:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:28:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:28:29;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:30:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 00:30:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:33:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:33:29;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:35:59;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:35:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:40:59;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:40:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:45:59;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:45:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:48:29;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:48:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:48:30;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:48:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:51:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:51:02;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:53:29;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 00:53:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:55:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 00:55:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:05:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:05:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:08:29;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:08:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:10:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:10:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:13:29;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:13:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:13:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:13:31;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:15:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:15:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:20:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:20:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:25:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:25:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 01:28:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:28:29;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:28:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:28:33;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:31:02;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:31:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:33:29;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:33:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:35:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:35:59;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:43:29;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:43:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:45:59;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:45:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:48:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:48:29;;;;;;;;;;;7;95;;;;;;;;;
2019/11/19 01:50:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:50:59;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 01:53:29;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 01:53:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:55:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 01:55:59;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:01:00;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 02:01:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:03:32;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 02:03:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:05:59;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:05:59;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 02:08:29;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:08:29;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 02:11:03;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:11:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:13:30;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:13:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:16:00;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:16:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:21:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:21:02;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 02:23:30;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:23:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:26:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:26:00;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:28:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:28:30;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:31:00;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:31:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:33:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:33:30;;;;;;;;;;;8;96;;;;;;;;;
2019/11/19 02:36:01;;;;;;;;;;;8;95;;;;;;;;;
2019/11/19 02:36:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:41:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:41:00;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 02:48:30;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 02:48:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:51:03;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 02:51:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:53:30;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 02:53:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 02:56:00;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 02:56:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:01:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:01:02;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 03:03:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:03:30;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 03:06:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:06:00;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 03:08:30;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 03:08:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:11:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:11:00;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 03:13:31;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:13:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:13:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:13:32;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:16:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:16:00;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:21:00;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:21:00;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:23:30;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:23:30;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:26:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:26:02;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:28:31;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:28:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:31:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:31:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:31:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:31:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:33:31;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 03:33:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:36:01;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:36:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:41:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:41:01;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:43:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:43:31;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:48:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:48:31;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:51:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:51:01;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:53:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 03:53:31;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:56:01;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 03:56:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:01:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:01:01;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 04:06:01;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 04:06:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:08:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:08:31;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 04:11:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:11:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 04:13:31;;;;;;;;;;;6;98;;;;;;;;;
2019/11/19 04:13:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:16:01;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:16:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:21:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:21:01;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:23:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:23:31;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:26:05;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:26:05;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:28:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:28:31;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:28:55;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:28:55;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:31:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:31:01;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:31:03;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:31:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:33:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:33:31;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:36:01;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:36:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:41:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:41:01;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:43:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:43:33;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:46:01;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:46:01;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:48:31;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:48:31;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:51:04;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:51:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:53:32;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:53:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 04:56:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 04:56:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:01:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:01:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:06:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:06:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:08:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:08:32;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:11:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:11:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:13:32;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:13:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:16:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:16:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:21:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:21:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:23:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:23:32;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:26:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:26:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:28:32;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:28:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:31:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:31:04;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:31:07;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:31:07;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:33:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:33:32;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:33:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:33:34;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:36:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:36:02;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 05:41:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:41:02;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 05:46:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:46:02;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 05:48:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:48:32;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 05:51:02;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 05:51:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:51:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:51:04;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 05:56:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 05:56:02;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 06:01:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:01:02;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 06:03:32;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 06:03:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:06:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:06:02;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:08:32;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:08:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:08:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:08:33;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:11:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:11:04;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:13:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:13:32;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:21:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:21:02;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:26:02;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:26:02;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:28:32;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:28:32;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:31:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:31:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:33:33;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 06:33:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:36:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:36:03;;;;;;;;;;;6;98;;;;;;;;;
2019/11/19 06:41:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:41:03;;;;;;;;;;;6;98;;;;;;;;;
2019/11/19 06:43:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:43:33;;;;;;;;;;;6;98;;;;;;;;;
2019/11/19 06:46:03;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 06:46:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:48:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:48:33;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 06:48:47;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:48:47;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 06:51:04;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 06:51:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:53:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 06:53:33;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 06:56:03;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 06:56:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:03:33;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 07:03:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:06:03;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 07:06:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:08:33;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 07:08:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:08:35;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:08:35;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 07:11:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:11:03;;;;;;;;;;;6;99;;;;;;;;;
2019/11/19 07:13:33;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 07:13:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:16:03;;;;;;;;;;;7;99;;;;;;;;;
2019/11/19 07:16:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:21:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:21:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:26:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:26:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:28:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:28:33;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:31:05;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 07:31:05;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:33:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:33:33;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 07:36:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:36:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:41:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:41:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:43:33;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 07:43:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:46:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:46:03;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:46:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:46:04;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:48:33;;;;;;;;;;;7;98;;;;;;;;;
2019/11/19 07:48:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:51:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:51:03;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 07:53:33;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 07:53:33;;;;;;;;;;;;;;;;;;;;;
2019/11/19 07:56:03;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 07:56:03;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:01:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:01:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:06:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:06:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:08:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:08:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:08:36;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:08:36;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:11:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:11:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:11:07;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:11:07;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:13:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:13:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:16:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:16:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:21:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:21:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:26:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:26:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:28:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:28:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:31:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:31:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:33:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:33:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:36:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:36:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:41:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:41:04;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 08:43:34;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 08:43:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:46:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:46:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:48:57;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:48:57;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:51:52;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:51:52;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:54:53;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:54:53;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 08:57:51;;;;;;;;;;;;;;;;;;;;;
2019/11/19 08:57:51;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:03:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:03:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:06:07;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:06:07;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:08:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:08:34;;;;;;;;;;;7;96;;;;;;;;;
2019/11/19 09:11:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:11:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:13:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:13:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:16:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:16:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:21:04;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:21:04;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:23:34;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:23:34;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:28:35;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:28:35;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:31:06;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:31:06;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:31:06;;;;;;;;;;;;;;;;;;;;;
2019/11/19 09:31:06;;;;;;;;;;;7;97;;;;;;;;;
2019/11/19 09:33:35;;;;;;;;;;;7;97;;;;;;;;;
