Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/19 11:45:15;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/19 11:45:15;;;;;;;;;;;9.7;84.4;;;;;;;;;
2019/11/19 12:00:22;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/19 12:00:22;;;;;;;;;;;9.9;82.6;;;;;;;;;
2019/11/19 12:14:57;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/11/19 12:14:57;;;;;;;;;;;10.0;83.1;;;;;;;;;
2019/11/19 12:29:34;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/11/19 12:29:34;;;;;;;;;;;10.1;83.1;;;;;;;;;
2019/11/19 12:44:40;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/19 12:44:40;;;;;;;;;;;10.3;79.9;;;;;;;;;
2019/11/19 13:02:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/19 13:02:16;;;;;;;;;;;10.4;78.0;;;;;;;;;
2019/11/19 13:13:50;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/11/19 13:13:50;;;;;;;;;;;10.8;79.0;;;;;;;;;
2019/11/19 13:29:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/19 13:29:16;;;;;;;;;;;10.9;78.8;;;;;;;;;
2019/11/19 13:44:52;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/19 13:44:52;;;;;;;;;;;11.0;79.3;;;;;;;;;
2019/11/19 13:58:27;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/19 13:58:27;;;;;;;;;;;11.0;80.2;;;;;;;;;
2019/11/19 14:13:32;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/19 14:13:32;;;;;;;;;;;10.9;77.8;;;;;;;;;
2019/11/19 14:28:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/19 14:28:38;;;;;;;;;;;10.8;78.6;;;;;;;;;
2019/11/19 14:43:13;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/19 14:43:13;;;;;;;;;;;10.7;78.2;;;;;;;;;
2019/11/19 14:58:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/19 14:58:48;;;;;;;;;;;10.5;78.6;;;;;;;;;
2019/11/19 15:12:53;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/19 15:12:53;;;;;;;;;;;10.4;79.9;;;;;;;;;
2019/11/19 15:27:29;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/11/19 15:27:30;;;;;;;;;;;10.2;80.5;;;;;;;;;
2019/11/19 15:42:36;;;6.1;;;5.8;;;;;;;;;;;;;;;
2019/11/19 15:42:36;;;;;;;;;;;10.1;80.5;;;;;;;;;
2019/11/19 15:57:11;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/19 15:57:11;;;;;;;;;;;9.9;80.9;;;;;;;;;
2019/11/19 16:12:42;;;8.4;;;8.0;;;;;;;;;;;;;;;
2019/11/19 16:12:42;;;;;;;;;;;9.7;80.6;;;;;;;;;
2019/11/19 16:26:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/19 16:26:46;;;;;;;;;;;9.5;81.1;;;;;;;;;
2019/11/19 16:41:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/19 16:41:51;;;;;;;;;;;9.2;81.3;;;;;;;;;
2019/11/19 16:57:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/19 16:57:43;;;;;;;;;;;8.9;81.7;;;;;;;;;
2019/11/19 17:11:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/19 17:11:19;;;;;;;;;;;8.8;82.2;;;;;;;;;
2019/11/19 17:26:24;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/19 17:26:24;;;;;;;;;;;8.7;82.2;;;;;;;;;
2019/11/19 17:40:59;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/19 17:40:59;;;;;;;;;;;8.5;82.3;;;;;;;;;
2019/11/19 17:56:05;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/19 17:56:05;;;;;;;;;;;8.4;82.8;;;;;;;;;
2019/11/19 18:10:41;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/19 18:10:41;;;;;;;;;;;8.3;82.1;;;;;;;;;
2019/11/19 18:25:46;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/19 18:25:46;;;;;;;;;;;8.2;81.9;;;;;;;;;
2019/11/19 18:40:52;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/19 18:40:52;;;;;;;;;;;8.1;81.9;;;;;;;;;
2019/11/19 18:55:53;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/19 18:55:53;;;;;;;;;;;7.9;82.7;;;;;;;;;
2019/11/19 19:09:58;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/19 19:09:58;;;;;;;;;;;7.7;83.5;;;;;;;;;
2019/11/19 19:25:03;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/19 19:25:04;;;;;;;;;;;7.5;83.8;;;;;;;;;
2019/11/19 19:40:40;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/19 19:40:40;;;;;;;;;;;7.4;83.3;;;;;;;;;
2019/11/19 19:54:44;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/19 19:54:45;;;;;;;;;;;7.4;83.7;;;;;;;;;
2019/11/19 20:09:27;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/11/19 20:09:27;;;;;;;;;;;7.3;84.1;;;;;;;;;
2019/11/19 20:24:32;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/19 20:24:32;;;;;;;;;;;7.2;84.6;;;;;;;;;
2019/11/19 20:39:08;;;13.5;;;13.4;;;;;;;;;;;;;;;
2019/11/19 20:39:08;;;;;;;;;;;7.2;85.2;;;;;;;;;
2019/11/19 20:54:17;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/11/19 20:54:31;;;;;;;;;;;7.2;85.1;;;;;;;;;
2019/11/19 21:09:06;;;14.0;;;13.8;;;;;;;;;;;;;;;
2019/11/19 21:09:07;;;;;;;;;;;7.2;84.4;;;;;;;;;
2019/11/19 21:24:00;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/11/19 21:24:00;;;;;;;;;;;7.3;84.3;;;;;;;;;
2019/11/19 21:38:07;;;13.6;;;13.5;;;;;;;;;;;;;;;
2019/11/19 21:38:08;;;;;;;;;;;7.3;83.8;;;;;;;;;
2019/11/19 21:53:13;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/19 21:53:14;;;;;;;;;;;7.3;83.7;;;;;;;;;
2019/11/19 22:08:53;;;14.1;;;14.0;;;;;;;;;;;;;;;
2019/11/19 22:08:53;;;;;;;;;;;7.1;83.2;;;;;;;;;
2019/11/19 22:23:58;;;14.4;;;14.2;;;;;;;;;;;;;;;
2019/11/19 22:23:59;;;;;;;;;;;6.9;82.7;;;;;;;;;
2019/11/19 22:38:35;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/11/19 22:38:35;;;;;;;;;;;6.8;82.7;;;;;;;;;
2019/11/19 22:52:40;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/11/19 22:52:40;;;;;;;;;;;6.6;83.7;;;;;;;;;
2019/11/19 23:07:50;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/11/19 23:07:50;;;;;;;;;;;6.3;84.5;;;;;;;;;
2019/11/19 23:21:57;;;17.5;;;17.1;;;;;;;;;;;;;;;
2019/11/19 23:21:58;;;;;;;;;;;6.1;85.2;;;;;;;;;
2019/11/19 23:37:53;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/11/19 23:37:54;;;;;;;;;;;5.9;83.3;;;;;;;;;
2019/11/19 23:51:58;;;16.9;;;16.8;;;;;;;;;;;;;;;
2019/11/19 23:51:59;;;;;;;;;;;5.8;83.4;;;;;;;;;
