Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/19 11:44:44;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/19 11:44:45;;;;;;;;;;;9.2;88.8;;;;;;;;;
2019/11/19 12:00:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/19 12:00:22;;;;;;;;;;;9.3;87.1;;;;;;;;;
2019/11/19 12:14:57;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/19 12:14:58;;;;;;;;;;;9.5;82.7;;;;;;;;;
2019/11/19 12:29:03;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/11/19 12:29:03;;;;;;;;;;;9.6;81.6;;;;;;;;;
2019/11/19 12:44:09;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/19 12:44:09;;;;;;;;;;;9.8;82.7;;;;;;;;;
2019/11/19 12:58:44;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/11/19 12:58:44;;;;;;;;;;;9.9;82.9;;;;;;;;;
2019/11/19 13:13:50;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/11/19 13:13:50;;;;;;;;;;;10.2;80.7;;;;;;;;;
2019/11/19 13:44:21;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/19 13:44:21;;;;;;;;;;;10.5;76.2;;;;;;;;;
2019/11/19 13:57:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/19 13:57:56;;;;;;;;;;;10.4;77.1;;;;;;;;;
2019/11/19 14:13:01;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/19 14:13:01;;;;;;;;;;;10.2;73.9;;;;;;;;;
2019/11/19 14:28:07;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/19 14:28:07;;;;;;;;;;;10.3;77.7;;;;;;;;;
2019/11/19 14:42:43;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/19 14:42:43;;;;;;;;;;;10.2;79.6;;;;;;;;;
2019/11/19 14:57:17;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/11/19 14:57:17;;;;;;;;;;;10.1;79.7;;;;;;;;;
2019/11/19 15:12:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/19 15:12:23;;;;;;;;;;;10.0;82.8;;;;;;;;;
2019/11/19 15:27:28;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/11/19 15:27:28;;;;;;;;;;;9.8;84.6;;;;;;;;;
2019/11/19 15:42:05;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/19 15:42:05;;;;;;;;;;;9.7;83.2;;;;;;;;;
2019/11/19 15:56:40;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/19 15:56:40;;;;;;;;;;;9.3;84.1;;;;;;;;;
2019/11/19 16:11:40;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/11/19 16:11:40;;;;;;;;;;;8.8;84.6;;;;;;;;;
2019/11/19 16:26:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/19 16:26:16;;;;;;;;;;;8.2;87.6;;;;;;;;;
2019/11/19 16:41:21;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/11/19 16:41:21;;;;;;;;;;;7.6;89.0;;;;;;;;;
2019/11/19 16:56:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/19 16:56:42;;;;;;;;;;;7.0;88.6;;;;;;;;;
2019/11/19 17:10:48;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/11/19 17:10:48;;;;;;;;;;;6.6;90.3;;;;;;;;;
2019/11/19 17:26:24;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/19 17:26:24;;;;;;;;;;;6.2;90.5;;;;;;;;;
2019/11/19 17:41:30;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/19 17:41:30;;;;;;;;;;;5.9;91.1;;;;;;;;;
2019/11/19 17:55:34;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/11/19 17:55:35;;;;;;;;;;;5.8;92.3;;;;;;;;;
2019/11/19 18:10:10;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/19 18:10:10;;;;;;;;;;;5.8;91.5;;;;;;;;;
2019/11/19 18:25:16;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/19 18:25:16;;;;;;;;;;;5.8;91.1;;;;;;;;;
2019/11/19 18:39:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/19 18:39:51;;;;;;;;;;;5.7;90.7;;;;;;;;;
2019/11/19 18:54:52;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/19 18:54:53;;;;;;;;;;;5.7;91.0;;;;;;;;;
2019/11/19 19:09:28;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/19 19:09:28;;;;;;;;;;;5.6;91.3;;;;;;;;;
2019/11/19 19:24:03;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/19 19:24:03;;;;;;;;;;;5.6;91.2;;;;;;;;;
2019/11/19 19:39:09;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/19 19:39:09;;;;;;;;;;;5.5;91.0;;;;;;;;;
2019/11/19 19:54:14;;;10.9;;;10.4;;;;;;;;;;;;;;;
2019/11/19 19:54:14;;;;;;;;;;;5.4;92.2;;;;;;;;;
2019/11/19 20:23:31;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/19 20:23:32;;;;;;;;;;;5.3;92.8;;;;;;;;;
2019/11/19 20:38:37;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/11/19 20:38:37;;;;;;;;;;;5.4;91.9;;;;;;;;;
2019/11/19 20:54:00;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/19 20:54:01;;;;;;;;;;;5.6;91.8;;;;;;;;;
2019/11/19 21:08:05;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/19 21:08:06;;;;;;;;;;;5.7;92.0;;;;;;;;;
2019/11/19 21:23:09;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/19 21:23:27;;;;;;;;;;;5.7;90.8;;;;;;;;;
2019/11/19 21:37:37;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/11/19 21:37:37;;;;;;;;;;;5.7;89.7;;;;;;;;;
2019/11/19 21:53:13;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/19 21:53:13;;;;;;;;;;;5.4;90.7;;;;;;;;;
2019/11/19 22:07:22;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/19 22:07:22;;;;;;;;;;;5.0;92.5;;;;;;;;;
2019/11/19 22:22:27;;;16.1;;;15.9;;;;;;;;;;;;;;;
2019/11/19 22:22:28;;;;;;;;;;;4.6;92.8;;;;;;;;;
2019/11/19 22:37:04;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/11/19 22:37:04;;;;;;;;;;;4.4;93.4;;;;;;;;;
2019/11/19 22:52:09;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/11/19 22:52:09;;;;;;;;;;;4.3;93.0;;;;;;;;;
2019/11/19 23:06:49;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/11/19 23:06:49;;;;;;;;;;;4.2;93.8;;;;;;;;;
2019/11/19 23:21:27;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/11/19 23:21:27;;;;;;;;;;;4.2;93.2;;;;;;;;;
2019/11/19 23:37:22;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/19 23:37:23;;;;;;;;;;;4.2;92.2;;;;;;;;;
2019/11/19 23:51:28;;;19.2;;;19.1;;;;;;;;;;;;;;;
2019/11/19 23:51:28;;;;;;;;;;;4.4;92.4;;;;;;;;;
