Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/19 11:50:47;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/19 11:50:47;;;;;;;;;;;9.7;75.4;;;;;;;;;
2019/11/19 12:05:24;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/19 12:05:24;;;;;;;;;;;10.0;76.1;;;;;;;;;
2019/11/19 12:19:59;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/11/19 12:20:00;;;;;;;;;;;10.2;73.1;;;;;;;;;
2019/11/19 12:35:36;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/11/19 12:35:36;;;;;;;;;;;10.8;63.8;;;;;;;;;
2019/11/19 12:50:12;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/11/19 12:50:12;;;;;;;;;;;12.3;56.7;;;;;;;;;
2019/11/19 13:04:47;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/11/19 13:04:47;;;;;;;;;;;13.9;53.2;;;;;;;;;
2019/11/19 13:21:12;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/11/19 13:21:13;;;;;;;;;;;15.3;56.4;;;;;;;;;
2019/11/19 13:34:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/19 13:34:17;;;;;;;;;;;15.4;62.3;;;;;;;;;
2019/11/19 13:49:23;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/19 13:49:23;;;;;;;;;;;14.6;65.8;;;;;;;;;
2019/11/19 14:04:58;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/11/19 14:04:58;;;;;;;;;;;13.8;65.2;;;;;;;;;
2019/11/19 14:19:34;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/11/19 14:19:34;;;;;;;;;;;13.1;65.4;;;;;;;;;
2019/11/19 14:34:09;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/19 14:34:09;;;;;;;;;;;12.5;65.9;;;;;;;;;
2019/11/19 14:49:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/19 14:49:15;;;;;;;;;;;12.0;68.8;;;;;;;;;
2019/11/19 15:03:49;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/11/19 15:03:49;;;;;;;;;;;11.6;69.8;;;;;;;;;
2019/11/19 15:18:25;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/19 15:18:25;;;;;;;;;;;11.3;71.7;;;;;;;;;
2019/11/19 15:34:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/19 15:34:02;;;;;;;;;;;11.0;71.7;;;;;;;;;
2019/11/19 15:48:37;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/19 15:48:37;;;;;;;;;;;10.8;74.3;;;;;;;;;
2019/11/19 16:03:43;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/19 16:03:43;;;;;;;;;;;10.5;74.4;;;;;;;;;
2019/11/19 16:19:13;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/19 16:19:13;;;;;;;;;;;10.1;74.1;;;;;;;;;
2019/11/19 16:33:18;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/19 16:33:18;;;;;;;;;;;9.9;74.8;;;;;;;;;
2019/11/19 16:49:39;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/19 16:49:39;;;;;;;;;;;9.6;75.3;;;;;;;;;
2019/11/19 17:03:44;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/19 17:03:44;;;;;;;;;;;9.4;74.0;;;;;;;;;
2019/11/19 17:17:51;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/11/19 17:17:51;;;;;;;;;;;9.3;75.3;;;;;;;;;
2019/11/19 17:32:26;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/19 17:32:26;;;;;;;;;;;9.0;75.4;;;;;;;;;
2019/11/19 17:47:32;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/19 17:47:32;;;;;;;;;;;8.8;76.7;;;;;;;;;
2019/11/19 18:02:37;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/19 18:02:37;;;;;;;;;;;8.8;77.2;;;;;;;;;
2019/11/19 18:17:43;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/11/19 18:17:43;;;;;;;;;;;8.7;76.3;;;;;;;;;
2019/11/19 18:32:48;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/11/19 18:32:48;;;;;;;;;;;8.6;77.7;;;;;;;;;
2019/11/19 18:47:43;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/19 18:48:33;;;;;;;;;;;8.3;78.5;;;;;;;;;
2019/11/19 19:02:25;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/19 19:02:25;;;;;;;;;;;8.0;79.8;;;;;;;;;
2019/11/19 19:17:30;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/19 19:17:30;;;;;;;;;;;7.7;80.0;;;;;;;;;
2019/11/19 19:32:36;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/19 19:32:36;;;;;;;;;;;7.5;80.4;;;;;;;;;
2019/11/19 19:47:11;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/19 19:47:11;;;;;;;;;;;7.4;80.9;;;;;;;;;
2019/11/19 20:03:55;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/19 20:03:55;;;;;;;;;;;7.3;79.8;;;;;;;;;
2019/11/19 20:16:59;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/19 20:16:59;;;;;;;;;;;7.3;80.0;;;;;;;;;
2019/11/19 20:33:05;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/19 20:33:05;;;;;;;;;;;7.4;79.4;;;;;;;;;
2019/11/19 20:48:25;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/19 20:50:45;;;;;;;;;;;7.6;78.9;;;;;;;;;
2019/11/19 21:03:40;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/19 21:03:43;;;;;;;;;;;7.7;79.4;;;;;;;;;
2019/11/19 21:17:15;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/11/19 21:17:15;;;;;;;;;;;7.8;79.6;;;;;;;;;
2019/11/19 21:31:03;;;13.1;;;12.9;;;;;;;;;;;;;;;
2019/11/19 21:31:03;;;;;;;;;;;7.7;80.9;;;;;;;;;
2019/11/19 21:47:11;;;13.6;;;13.4;;;;;;;;;;;;;;;
2019/11/19 21:47:11;;;;;;;;;;;7.4;80.4;;;;;;;;;
2019/11/19 22:00:46;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/11/19 22:00:46;;;;;;;;;;;7.3;81.8;;;;;;;;;
2019/11/19 22:16:25;;;14.4;;;14.3;;;;;;;;;;;;;;;
2019/11/19 22:16:25;;;;;;;;;;;6.9;81.4;;;;;;;;;
2019/11/19 22:32:00;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/19 22:32:01;;;;;;;;;;;6.7;80.1;;;;;;;;;
2019/11/19 22:47:08;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/11/19 22:47:08;;;;;;;;;;;6.6;79.7;;;;;;;;;
2019/11/19 23:00:42;;;14.6;;;14.2;;;;;;;;;;;;;;;
2019/11/19 23:00:42;;;;;;;;;;;6.4;80.6;;;;;;;;;
2019/11/19 23:16:24;;;15.3;;;15.1;;;;;;;;;;;;;;;
2019/11/19 23:16:24;;;;;;;;;;;6.2;80.9;;;;;;;;;
2019/11/19 23:31:19;;;16.5;;;16.2;;;;;;;;;;;;;;;
2019/11/19 23:31:32;;;;;;;;;;;6.1;80.3;;;;;;;;;
2019/11/19 23:44:55;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/19 23:44:55;;;;;;;;;;;6.0;80.4;;;;;;;;;
