Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:06;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:05:01;;;;;;;;;5.00;5.00;;;;;29.52;30.77;100429.53;146611;563;45030;-78
2022/08/02 00:08:09;;;;;;;;;5.00;4.67;;;;;29.56;31.85;100441.00;146607;597;46017;-81
2022/08/02 00:11:09;;;;;;;;;6.00;5.00;;;;;29.56;31.23;100432.97;146610;592;46012;-83
2022/08/02 00:14:04;;;;;;;;;4.67;4.67;;;;;29.55;31.22;100434.78;146609;569;46017;-82
2022/08/02 00:16:59;;;;;;;;;5.67;5.00;;;;;29.55;31.11;100428.56;146611;620;46010;-83
2022/08/02 00:20:07;;;;;;;;;8.67;5.67;;;;;29.52;29.31;100436.69;146610;593;46012;-87
2022/08/02 00:23:17;;;;;;;;;8.33;6.00;;;;;29.49;30.29;100429.63;146610;588;46021;-87
2022/08/02 00:26:17;;;;;;;;;4.33;3.00;;;;;29.50;30.63;100441.19;146611;586;46012;-79
2022/08/02 00:29:20;;;;;;;;;5.67;4.33;;;;;29.46;34.77;100433.25;146611;658;46012;-81
2022/08/02 00:32:17;;;;;;;;;5.33;5.33;;;;;29.45;29.99;100436.87;146609;587;46014;-88
2022/08/02 00:35:20;;;;;;;;;5.00;5.00;;;;;29.46;32.49;100437.75;146610;627;46010;-80
2022/08/02 00:38:13;;;;;;;;;6.33;6.33;;;;;29.42;29.40;100444.09;146608;618;46017;-79
2022/08/02 00:41:16;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:44:09;;;;;;;;;5.67;5.67;;;;;29.43;30.29;100428.03;146609;577;45017;-81
2022/08/02 00:47:11;;;;;;;;;5.75;5.75;;;;;29.43;30.44;100430.69;146607;610;46020;-79
2022/08/02 00:50:27;;;;;;;;;8.00;7.00;;;;;29.41;30.95;100451.25;146607;571;46016;-80
2022/08/02 00:53:35;;;;;;;;;6.50;6.50;;;;;28.86;32.05;100335.44;146608;611;46010;-81
2022/08/02 00:56:30;;;;;;;;;6.33;6.33;;;;;29.40;29.04;100412.09;146609;569;46012;-87
