Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:28;;;;;;;;;;;;;;;18.18;82.35;97104.69;30001;963;1901;-54
2022/08/02 00:00:59;;;;;;;;;;;;;;;18.16;82.60;97095.97;30001;983;1881;-55
2022/08/02 00:01:30;;;;;;;;;;;;;;;18.16;82.50;97102.28;30001;983;1881;-56
2022/08/02 00:02:02;;;;;;;;;;;;;;;18.18;82.81;97101.94;30001;983;1881;-55
2022/08/02 00:02:33;;;;;;;;;;;;;;;18.18;82.79;97101.94;30001;983;1881;-55
2022/08/02 00:03:04;;;;;;;;;;;;;;;18.18;82.79;97099.19;30001;983;1881;-56
2022/08/02 00:03:35;;;;;;;;;;;;;;;18.19;82.81;97101.59;30001;983;1868;-55
2022/08/02 00:04:06;;;;;;;;;;;;;;;18.19;82.70;97106.28;30001;983;1859;-56
2022/08/02 00:04:37;;;;;;;;;;;;;;;18.19;83.02;97100.81;30001;982;1881;-56
2022/08/02 00:05:08;;;;;;;;;;;;;;;18.20;82.93;97103.22;30001;982;1881;-56
2022/08/02 00:05:40;;;;;;;;;;;;;;;18.20;82.79;97102.41;30001;977;1895;-55
2022/08/02 00:06:12;;;;;;;;;;;;;;;18.21;82.77;97098.53;30001;982;1881;-55
2022/08/02 00:06:42;;;;;;;;;;;;;;;18.20;82.85;97097.72;30001;982;1881;-55
2022/08/02 00:07:18;;;;;;;;;;;;;;;18.18;82.69;97100.00;30001;983;1881;-54
2022/08/02 00:07:49;;;;;;;;;;;;;;;18.17;82.71;97094.84;30001;982;1890;-57
2022/08/02 00:08:21;;;;;;;;;;;;;;;18.15;83.07;97094.38;30001;983;1881;-55
2022/08/02 00:08:52;;;;;;;;;;;;;;;18.14;82.94;97095.50;30001;983;1868;-55
2022/08/02 00:09:23;;;;;;;;;;;;;;;18.12;83.17;97092.28;30001;983;1872;-55
2022/08/02 00:09:54;;;;;;;;;;;;;;;18.13;82.94;97096.66;30001;983;1881;-56
2022/08/02 00:10:25;;;;;;;;;;;;;;;18.11;83.49;97093.44;30001;983;1881;-55
2022/08/02 00:10:56;;;;;;;;;;;;;;;18.09;83.12;97097.31;30001;983;1868;-55
2022/08/02 00:11:27;;;;;;;;;;;;;;;18.06;83.47;97098.00;30001;983;1872;-56
2022/08/02 00:11:58;;;;;;;;;;;;;;;18.06;83.36;97098.00;30001;982;1881;-55
2022/08/02 00:12:29;;;;;;;;;;;;;;;18.05;83.63;97101.88;30001;982;1881;-55
2022/08/02 00:13:00;;;;;;;;;;;;;;;18.03;84.41;97092.38;30001;982;1881;-55
2022/08/02 00:13:34;;;;;;;;;;;;;;;18.00;84.50;97096.59;30001;982;1881;-55
2022/08/02 00:14:05;;;;;;;;;;;;;;;18.00;84.93;97101.31;30001;982;1881;-55
2022/08/02 00:14:37;;;;;;;;;;;;;;;17.97;85.43;97099.22;30001;983;1881;-55
2022/08/02 00:15:09;;;;;;;;;;;;;;;17.95;85.38;97102.31;30001;983;1867;-55
2022/08/02 00:15:40;;;;;;;;;;;;;;;17.94;84.95;97097.16;30001;983;1781;-55
2022/08/02 00:16:11;;;;;;;;;;;;;;;17.93;84.96;97099.09;30001;983;1881;-55
2022/08/02 00:16:42;;;;;;;;;;;;;;;17.94;85.19;97099.88;30001;983;1881;-55
2022/08/02 00:17:13;;;;;;;;;;;;;;;17.95;84.92;97098.75;30001;983;1881;-55
2022/08/02 00:17:44;;;;;;;;;;;;;;;17.96;85.53;97103.91;30001;983;1881;-55
2022/08/02 00:18:15;;;;;;;;;;;;;;;17.96;85.66;97103.91;30001;983;1881;-55
2022/08/02 00:18:46;;;;;;;;;;;;;;;17.94;86.34;97106.19;30001;983;1881;-55
2022/08/02 00:19:17;;;;;;;;;;;;;;;17.93;86.58;97103.78;30001;983;1881;-55
2022/08/02 00:19:51;;;;;;;;;;;;;;;17.91;86.31;97095.88;30001;982;1868;-56
2022/08/02 00:20:22;;;;;;;;;;;;;;;17.91;86.20;97095.88;30001;982;1873;-55
2022/08/02 00:20:53;;;;;;;;;;;;;;;17.96;86.39;97098.41;30001;982;1868;-55
2022/08/02 00:21:24;;;;;;;;;;;;;;;17.96;86.18;97106.66;30001;982;1873;-55
2022/08/02 00:21:55;;;;;;;;;;;;;;;17.96;86.13;97108.59;30001;983;1881;-56
2022/08/02 00:22:26;;;;;;;;;;;;;;;17.95;86.69;97098.75;30001;986;1881;-55
2022/08/02 00:22:57;;;;;;;;;;;;;;;17.94;86.57;97111.66;30001;983;1881;-56
2022/08/02 00:23:28;;;;;;;;;;;;;;;17.93;86.92;97110.06;30001;983;1881;-55
2022/08/02 00:23:59;;;;;;;;;;;;;;;17.90;86.71;97102.50;30001;983;1881;-56
2022/08/02 00:24:30;;;;;;;;;;;;;;;17.91;86.62;97117.03;30001;983;1881;-54
2022/08/02 00:25:01;;;;;;;;;;;;;;;17.89;86.79;97103.63;30001;983;1881;-56
2022/08/02 00:25:35;;;;;;;;;;;;;;;17.89;87.27;97106.38;30001;983;1881;-56
2022/08/02 00:26:06;;;;;;;;;;;;;;;17.87;87.55;97111.41;30001;982;1868;-54
2022/08/02 00:26:38;;;;;;;;;;;;;;;17.85;87.43;97108.19;30001;982;1872;-55
2022/08/02 00:27:12;;;;;;;;;;;;;;;17.84;87.58;97117.56;30001;982;1881;-55
2022/08/02 00:27:43;;;;;;;;;;;;;;;17.84;87.33;97112.06;30001;982;1881;-55
2022/08/02 00:28:17;;;;;;;;;;;;;;;17.84;87.13;97114.81;30001;982;1881;-55
2022/08/02 00:28:48;;;;;;;;;;;;;;;17.84;87.54;97106.56;30001;982;1882;-55
2022/08/02 00:29:18;;;;;;;;;;;;;;;17.84;87.18;97105.78;30001;982;1882;-55
2022/08/02 00:29:50;;;;;;;;;;;;;;;17.83;87.28;97099.47;30001;983;1881;-55
2022/08/02 00:30:21;;;;;;;;;;;;;;;17.85;87.16;97107.38;30001;983;1881;-55
2022/08/02 00:30:53;;;;;;;;;;;;;;;17.84;87.27;97101.09;30001;983;1867;-54
2022/08/02 00:31:24;;;;;;;;;;;;;;;17.85;87.25;97101.88;30001;983;1872;-55
2022/08/02 00:31:56;;;;;;;;;;;;;;;17.85;87.63;97110.94;30001;983;1881;-56
2022/08/02 00:32:30;;;;;;;;;;;;;;;17.84;87.62;97109.31;30001;983;1881;-55
2022/08/02 00:33:01;;;;;;;;;;;;;;;17.84;87.73;97111.25;30001;983;1868;-56
2022/08/02 00:33:32;;;;;;;;;;;;;;;17.83;87.58;97110.47;30001;983;1872;-55
2022/08/02 00:34:05;;;;;;;;;;;;;;;17.83;87.46;97104.97;30001;982;1881;-54
2022/08/02 00:34:36;;;;;;;;;;;;;;;17.84;87.49;97109.31;30001;982;1881;-55
2022/08/02 00:35:07;;;;;;;;;;;;;;;17.85;87.30;97110.94;30001;982;1881;-55
2022/08/02 00:35:38;;;;;;;;;;;;;;;17.86;87.73;97109.78;30001;982;1881;-54
2022/08/02 00:36:09;;;;;;;;;;;;;;;17.86;87.50;97109.78;30001;982;1882;-54
2022/08/02 00:36:40;;;;;;;;;;;;;;;17.86;87.33;97109.78;30001;982;1868;-55
2022/08/02 00:37:11;;;;;;;;;;;;;;;17.85;87.44;97107.38;30001;983;1872;-54
2022/08/02 00:37:41;;;;;;;;;;;;;;;17.86;87.75;97115.28;30001;983;1881;-55
2022/08/02 00:38:13;;;;;;;;;;;;;;;17.86;87.55;97109.78;30001;983;1881;-55
2022/08/02 00:38:45;;;;;;;;;;;;;;;17.85;87.11;97108.19;30001;983;1881;-58
2022/08/02 00:39:16;;;;;;;;;;;;;;;17.86;87.27;97106.25;30001;983;1881;-54
2022/08/02 00:39:47;;;;;;;;;;;;;;;17.87;87.16;97111.41;30001;983;1881;-55
2022/08/02 00:40:22;;;;;;;;;;;;;;;17.88;86.98;97104.78;30001;983;1881;-55
2022/08/02 00:40:53;;;;;;;;;;;;;;;17.89;87.26;97113.81;30001;983;1881;-55
2022/08/02 00:41:24;;;;;;;;;;;;;;;17.88;87.56;97107.50;30001;982;1868;-55
2022/08/02 00:41:55;;;;;;;;;;;;;;;17.87;87.30;97103.16;30001;982;1873;-55
2022/08/02 00:42:26;;;;;;;;;;;;;;;17.87;87.02;97105.91;30001;982;1881;-55
2022/08/02 00:43:05;;;;;;;;;;;;;;;17.86;87.50;97098.81;30001;982;1881;-54
2022/08/02 00:43:36;;;;;;;;;;;;;;;17.86;87.15;97109.78;30001;982;1881;-55
2022/08/02 00:44:07;;;;;;;;;;;;;;;17.86;87.07;97107.03;30001;983;1881;-55
2022/08/02 00:44:38;;;;;;;;;;;;;;;17.86;87.14;97114.47;30001;983;1881;-55
2022/08/02 00:45:09;;;;;;;;;;;;;;;17.85;87.70;97110.94;30001;983;1881;-55
2022/08/02 00:45:40;;;;;;;;;;;;;;;17.84;87.52;97106.56;30001;983;1881;-54
2022/08/02 00:46:11;;;;;;;;;;;;;;;17.83;87.43;97109.66;30001;983;1868;-55
2022/08/02 00:46:43;;;;;;;;;;;;;;;17.83;86.96;97115.94;30001;983;1872;-55
2022/08/02 00:47:14;;;;;;;;;;;;;;;17.84;86.89;97103.84;30001;983;1881;-55
2022/08/02 00:47:45;;;;;;;;;;;;;;;17.86;87.02;97109.00;30001;983;1868;-56
2022/08/02 00:48:16;;;;;;;;;;;;;;;17.86;86.98;97107.03;30001;983;1872;-56
2022/08/02 00:48:48;;;;;;;;;;;;;;;17.86;86.87;97109.78;30001;982;1868;-56
2022/08/02 00:49:20;;;;;;;;;;;;;;;17.87;86.86;97105.09;30001;982;1872;-56
2022/08/02 00:49:51;;;;;;;;;;;;;;;17.87;86.50;97100.41;30001;962;1901;-56
2022/08/02 00:50:22;;;;;;;;;;;;;;;17.87;86.72;97105.91;30001;982;1881;-56
2022/08/02 00:50:55;;;;;;;;;;;;;;;17.87;86.73;97110.59;30001;982;1881;-55
2022/08/02 00:51:27;;;;;;;;;;;;;;;17.85;87.24;97104.63;30001;983;1881;-55
2022/08/02 00:51:57;;;;;;;;;;;;;;;17.83;86.82;97099.47;30001;983;1881;-56
2022/08/02 00:52:29;;;;;;;;;;;;;;;17.83;86.62;97102.22;30001;974;1899;-56
2022/08/02 00:53:00;;;;;;;;;;;;;;;17.83;86.51;97095.94;30001;983;1881;-56
2022/08/02 00:53:31;;;;;;;;;;;;;;;17.84;86.50;97097.53;30001;983;1881;-56
2022/08/02 00:54:03;;;;;;;;;;;;;;;17.84;86.81;97094.78;30001;983;1868;-56
2022/08/02 00:54:34;;;;;;;;;;;;;;;17.83;87.20;97099.47;30001;983;1872;-56
2022/08/02 00:55:08;;;;;;;;;;;;;;;17.82;86.79;97103.34;30001;983;1881;-56
2022/08/02 00:55:40;;;;;;;;;;;;;;;17.82;86.85;97097.06;30001;983;1881;-56
2022/08/02 00:56:10;;;;;;;;;;;;;;;17.84;86.25;97103.84;30001;983;1881;-56
2022/08/02 00:56:41;;;;;;;;;;;;;;;17.83;86.68;97099.47;30001;981;1868;-56
2022/08/02 00:57:12;;;;;;;;;;;;;;;17.82;86.41;97103.34;30001;982;1859;-55
2022/08/02 00:57:43;;;;;;;;;;;;;;;17.81;86.54;97098.19;30001;982;1868;-56
2022/08/02 00:58:14;;;;;;;;;;;;;;;17.81;86.23;97093.53;30001;982;1873;-56
2022/08/02 00:58:44;;;;;;;;;;;;;;;17.83;86.15;97101.41;30001;982;1881;-55
2022/08/02 00:59:15;;;;;;;;;;;;;;;17.83;86.28;97091.25;30001;983;1791;-56
2022/08/02 00:59:46;;;;;;;;;;;;;;;17.82;86.09;97092.38;30001;983;1880;-56
2022/08/02 01:00:17;;;;;;;;;;;;;;;17.84;86.02;97100.28;30001;983;1881;-56
2022/08/02 01:00:49;;;;;;;;;;;;;;;17.82;86.24;97095.13;30001;983;1881;-56
2022/08/02 01:01:19;;;;;;;;;;;;;;;17.84;86.05;97095.59;30001;983;1881;-56
2022/08/02 01:01:51;;;;;;;;;;;;;;;17.85;85.63;97101.88;30001;983;1881;-56
2022/08/02 01:02:22;;;;;;;;;;;;;;;17.86;85.41;97098.00;30001;983;1881;-57
2022/08/02 01:02:53;;;;;;;;;;;;;;;17.86;85.73;97104.31;30001;983;1868;-55
2022/08/02 01:03:24;;;;;;;;;;;;;;;17.86;85.36;97098.00;30001;983;1872;-56
2022/08/02 01:03:55;;;;;;;;;;;;;;;17.85;85.53;97102.69;30001;982;1881;-55
2022/08/02 01:04:26;;;;;;;;;;;;;;;17.86;85.65;97100.75;30001;982;1881;-55
2022/08/02 01:04:57;;;;;;;;;;;;;;;17.85;85.61;97102.69;30001;982;1881;-55
2022/08/02 01:05:31;;;;;;;;;;;;;;;17.84;85.86;97095.59;30001;982;1881;-56
2022/08/02 01:06:02;;;;;;;;;;;;;;;17.82;86.13;97097.87;30001;982;1881;-56
2022/08/02 01:06:33;;;;;;;;;;;;;;;17.81;86.10;97098.19;30001;983;1881;-55
2022/08/02 01:07:04;;;;;;;;;;;;;;;17.81;86.15;97095.47;30001;983;1881;-55
2022/08/02 01:07:35;;;;;;;;;;;;;;;17.79;85.96;97097.72;30001;983;1880;-56
2022/08/02 01:08:05;;;;;;;;;;;;;;;17.78;86.00;97091.44;30001;983;1868;-56
2022/08/02 01:08:38;;;;;;;;;;;;;;;17.78;86.02;97101.62;30001;987;1877;-56
2022/08/02 01:09:09;;;;;;;;;;;;;;;17.77;85.86;97089.84;30001;983;1868;-56
2022/08/02 01:09:41;;;;;;;;;;;;;;;17.78;86.16;97096.13;30001;983;1872;-56
2022/08/02 01:10:12;;;;;;;;;;;;;;;17.75;85.78;97092.91;30001;983;1881;-56
2022/08/02 01:10:44;;;;;;;;;;;;;;;17.79;85.33;97086.75;30001;983;1881;-56
2022/08/02 01:11:14;;;;;;;;;;;;;;;17.80;85.13;97088.38;30001;983;1881;-56
2022/08/02 01:11:45;;;;;;;;;;;;;;;17.80;85.17;97089.16;30001;982;1871;-56
2022/08/02 01:12:16;;;;;;;;;;;;;;;17.79;85.67;97087.56;30001;982;1868;-56
2022/08/02 01:12:47;;;;;;;;;;;;;;;17.78;85.44;97085.16;30001;980;1873;-56
2022/08/02 01:13:18;;;;;;;;;;;;;;;17.78;85.72;97085.16;30001;982;1881;-56
2022/08/02 01:13:48;;;;;;;;;;;;;;;17.77;85.45;97087.09;30001;982;1881;-55
2022/08/02 01:14:20;;;;;;;;;;;;;;;17.76;85.66;97085.47;30001;983;1881;-56
2022/08/02 01:14:54;;;;;;;;;;;;;;;17.76;85.64;97082.72;30001;983;1881;-56
2022/08/02 01:15:26;;;;;;;;;;;;;;;17.77;85.58;97086.28;30001;983;1868;-56
2022/08/02 01:16:03;;;;;;;;;;;;;;;17.77;85.63;97091.78;30001;983;1872;-56
2022/08/02 01:16:39;;;;;;;;;;;;;;;17.77;85.67;97087.09;30001;983;1881;-56
2022/08/02 01:17:36;;;;;;;;;;;;;;;17.77;85.50;97092.56;30001;983;1881;-56
2022/08/02 01:18:12;;;;;;;;;;;;;;;17.77;85.59;97095.31;30001;982;1877;-55
2022/08/02 01:18:46;;;;;;;;;;;;;;;17.77;85.45;97095.31;30001;982;1881;-55
2022/08/02 01:19:35;;;;;;;;;;;;;;;17.77;85.30;97092.56;30001;982;1881;-56
2022/08/02 01:20:25;;;;;;;;;;;;;;;17.75;85.38;97095.66;30001;982;1873;-57
2022/08/02 01:21:14;;;;;;;;;;;;;;;17.75;85.28;97094.84;30001;982;1864;-57
2022/08/02 01:22:05;;;;;;;;;;;;;;;17.76;84.91;97093.72;30001;983;1863;-56
2022/08/02 01:23:01;;;;;;;;;;;;;;;17.76;84.86;97090.97;30001;983;1881;-56
2022/08/02 01:23:56;;;;;;;;;;;;;;;17.78;84.66;97101.62;30001;983;1876;-56
2022/08/02 01:24:36;;;;;;;;;;;;;;;17.78;84.71;97094.19;30001;983;1881;-56
2022/08/02 01:25:28;;;;;;;;;;;;;;;17.78;84.56;97096.13;30001;983;1881;-55
2022/08/02 01:26:18;;;;;;;;;;;;;;;17.78;84.71;97102.41;30001;982;1868;-55
2022/08/02 01:26:57;;;;;;;;;;;;;;;17.78;84.78;97107.91;30001;982;1864;-55
2022/08/02 01:27:46;;;;;;;;;;;;;;;17.81;84.40;97100.94;30001;982;1881;-56
2022/08/02 01:28:33;;;;;;;;;;;;;;;17.81;84.19;97107.25;30001;982;1864;-55
2022/08/02 01:29:24;;;;;;;;;;;;;;;17.81;83.97;97103.69;30001;983;1881;-56
2022/08/02 01:29:58;;;;;;;;;;;;;;;17.80;84.18;97105.63;30001;983;1876;-55
2022/08/02 01:30:31;;;;;;;;;;;;;;;17.80;84.07;97104.81;30002;784;1014;-55
2022/08/02 01:31:31;;;;;;;;;;;;;;;17.79;84.04;97109.50;30001;983;1868;-57
2022/08/02 01:32:07;;;;;;;;;;;;;;;17.79;84.19;97115.00;30001;983;1868;-56
2022/08/02 01:32:42;;;;;;;;;;;;;;;17.79;83.83;97106.78;30001;983;1881;-55
2022/08/02 01:33:16;;;;;;;;;;;;;;;17.82;84.13;97114.34;30001;982;1881;-55
2022/08/02 01:34:10;;;;;;;;;;;;;;;17.83;83.41;97110.47;30001;982;1881;-55
2022/08/02 01:34:48;;;;;;;;;;;;;;;17.83;83.69;97113.19;30001;982;1881;-55
2022/08/02 01:35:22;;;;;;;;;;;;;;;17.82;83.42;97108.03;30001;982;1881;-55
2022/08/02 01:35:55;;;;;;;;;;;;;;;17.81;83.74;97118.22;30001;982;1785;-56
2022/08/02 01:36:30;;;;;;;;;;;;;;;17.80;83.49;97108.38;30001;982;1868;-55
2022/08/02 01:37:06;;;;;;;;;;;;;;;17.80;83.73;97110.31;30001;983;1872;-55
2022/08/02 01:37:48;;;;;;;;;;;;;;;17.78;83.72;97113.41;30001;983;1881;-55
2022/08/02 01:38:28;;;;;;;;;;;;;;;17.80;83.65;97115.81;30001;964;1885;-55
2022/08/02 01:39:00;;;;;;;;;;;;;;;17.79;83.98;97115.00;30001;976;1868;-55
2022/08/02 01:39:33;;;;;;;;;;;;;;;17.77;84.18;97111.78;30001;983;1872;-56
2022/08/02 01:40:07;;;;;;;;;;;;;;;17.77;84.04;97110.97;30001;983;1881;-55
2022/08/02 01:40:44;;;;;;;;;;;;;;;17.77;84.00;97106.31;30001;983;1881;-57
2022/08/02 01:41:19;;;;;;;;;;;;;;;17.77;83.65;97106.31;30001;982;1881;-55
2022/08/02 01:41:50;;;;;;;;;;;;;;;17.77;83.78;97106.31;30001;982;1868;-56
2022/08/02 01:42:23;;;;;;;;;;;;;;;17.75;84.08;97103.09;30001;982;1873;-55
2022/08/02 01:42:56;;;;;;;;;;;;;;;17.73;83.93;97108.09;30001;982;1881;-55
2022/08/02 01:43:29;;;;;;;;;;;;;;;17.73;84.02;97105.34;30001;982;1882;-56
2022/08/02 01:44:02;;;;;;;;;;;;;;;17.75;83.89;97114.06;30001;982;1868;-56
2022/08/02 01:44:34;;;;;;;;;;;;;;;17.75;83.75;97111.31;30001;983;1872;-56
2022/08/02 01:45:06;;;;;;;;;;;;;;;17.77;84.02;97106.31;30001;983;1881;-56
2022/08/02 01:45:49;;;;;;;;;;;;;;;17.78;83.60;97110.66;30001;983;1881;-55
2022/08/02 01:46:20;;;;;;;;;;;;;;;17.78;83.33;97113.41;30001;983;1881;-55
2022/08/02 01:46:52;;;;;;;;;;;;;;;17.77;83.69;97106.31;30001;983;1881;-56
2022/08/02 01:47:26;;;;;;;;;;;;;;;17.77;83.44;97117.28;30001;983;1881;-56
2022/08/02 01:47:58;;;;;;;;;;;;;;;17.76;83.89;97110.19;30001;983;1881;-56
2022/08/02 01:48:30;;;;;;;;;;;;;;;17.73;84.21;97105.34;30001;982;1868;-56
2022/08/02 01:49:03;;;;;;;;;;;;;;;17.72;84.35;97109.25;30001;982;1872;-57
2022/08/02 01:49:34;;;;;;;;;;;;;;;17.70;84.31;97104.09;30001;982;1881;-56
2022/08/02 01:50:07;;;;;;;;;;;;;;;17.69;84.18;97101.66;30001;982;1881;-56
2022/08/02 01:50:40;;;;;;;;;;;;;;;17.69;84.05;97110.72;30001;982;1881;-57
2022/08/02 01:51:13;;;;;;;;;;;;;;;17.68;84.15;97103.59;30001;983;1881;-58
2022/08/02 01:52:36;;;;;;;;;;;;;;;17.71;83.97;97110.38;30001;983;1868;-56
2022/08/02 01:53:10;;;;;;;;;;;;;;;17.72;83.97;97103.75;30001;983;1872;-55
2022/08/02 01:53:44;;;;;;;;;;;;;;;17.73;83.87;97113.59;30001;983;1881;-55
2022/08/02 01:54:16;;;;;;;;;;;;;;;17.73;83.85;97108.91;30001;983;1881;-57
2022/08/02 01:55:07;;;;;;;;;;;;;;;17.73;83.77;97108.09;30001;983;1881;-56
2022/08/02 01:55:47;;;;;;;;;;;;;;;17.75;83.78;97103.88;30001;983;1881;-58
2022/08/02 01:56:19;;;;;;;;;;;;;;;17.77;83.42;97111.78;30001;982;1881;-56
2022/08/02 01:56:51;;;;;;;;;;;;;;;17.78;83.22;97112.59;30001;982;1881;-56
2022/08/02 01:57:22;;;;;;;;;;;;;;;17.76;83.41;97107.44;30001;982;1881;-56
2022/08/02 01:57:56;;;;;;;;;;;;;;;17.76;83.24;97104.69;30001;982;1868;-57
2022/08/02 01:58:30;;;;;;;;;;;;;;;17.76;83.07;97104.69;30001;983;1872;-57
2022/08/02 01:59:02;;;;;;;;;;;;;;;17.79;82.89;97112.25;30001;983;1881;-55
2022/08/02 01:59:34;;;;;;;;;;;;;;;17.80;82.79;97113.88;30001;983;1881;-55
2022/08/02 02:00:07;;;;;;;;;;;;;;;17.88;82.25;97107.50;30001;983;1881;-56
2022/08/02 02:00:39;;;;;;;;;;;;;;;17.88;81.67;97104.78;30001;983;1881;-56
2022/08/02 02:01:11;;;;;;;;;;;;;;;17.87;81.98;97114.16;30001;983;1881;-55
2022/08/02 02:01:42;;;;;;;;;;;;;;;17.84;81.96;97111.25;30001;983;1881;-56
2022/08/02 02:02:14;;;;;;;;;;;;;;;17.83;82.36;97115.16;30001;983;1881;-56
2022/08/02 02:02:47;;;;;;;;;;;;;;;17.79;82.18;97112.25;30001;983;1881;-55
2022/08/02 02:03:19;;;;;;;;;;;;;;;17.78;82.61;97107.09;30001;983;1868;-56
2022/08/02 02:03:50;;;;;;;;;;;;;;;17.76;82.65;97104.69;30001;982;1859;-55
2022/08/02 02:04:21;;;;;;;;;;;;;;;17.75;82.41;97114.06;30001;982;1881;-56
2022/08/02 02:04:53;;;;;;;;;;;;;;;17.74;82.59;97113.25;30001;982;1881;-56
2022/08/02 02:05:26;;;;;;;;;;;;;;;17.80;82.09;97111.13;30001;982;1881;-56
2022/08/02 02:05:58;;;;;;;;;;;;;;;17.79;82.18;97112.25;30001;983;1881;-56
2022/08/02 02:06:30;;;;;;;;;;;;;;;17.79;82.20;97104.03;30001;983;1881;-55
2022/08/02 02:07:02;;;;;;;;;;;;;;;17.79;82.28;97115.00;30001;983;1868;-55
2022/08/02 02:07:34;;;;;;;;;;;;;;;17.78;82.38;97107.91;30001;976;1879;-56
2022/08/02 02:08:06;;;;;;;;;;;;;;;17.77;82.23;97117.28;30001;983;1881;-56
2022/08/02 02:08:38;;;;;;;;;;;;;;;17.75;82.62;97119.56;30001;983;1881;-57
2022/08/02 02:09:11;;;;;;;;;;;;;;;17.75;82.58;97114.06;30001;983;1868;-56
2022/08/02 02:09:43;;;;;;;;;;;;;;;17.76;82.46;97112.91;30001;983;1872;-58
2022/08/02 02:10:16;;;;;;;;;;;;;;;17.77;81.97;97113.72;30001;983;1881;-56
2022/08/02 02:10:48;;;;;;;;;;;;;;;17.77;82.34;97117.28;30001;983;1881;-55
2022/08/02 02:11:20;;;;;;;;;;;;;;;17.77;82.36;97116.47;30001;982;1881;-56
2022/08/02 02:11:51;;;;;;;;;;;;;;;17.76;82.64;97115.66;30001;982;1868;-56
2022/08/02 02:12:23;;;;;;;;;;;;;;;17.74;82.41;97113.25;30001;982;1873;-55
2022/08/02 02:12:55;;;;;;;;;;;;;;;17.73;82.82;97105.34;30001;982;1881;-56
2022/08/02 02:13:27;;;;;;;;;;;;;;;17.75;82.37;97116.81;30001;975;1888;-56
2022/08/02 02:13:59;;;;;;;;;;;;;;;17.74;82.83;97112.44;30001;983;1881;-53
2022/08/02 02:14:32;;;;;;;;;;;;;;;17.74;82.53;97116.00;30001;983;1881;-56
2022/08/02 02:15:05;;;;;;;;;;;;;;;17.75;82.33;97114.06;30001;983;1880;-57
2022/08/02 02:15:39;;;;;;;;;;;;;;;17.75;82.38;97108.56;30001;983;1881;-55
2022/08/02 02:16:10;;;;;;;;;;;;;;;17.73;82.39;97106.16;30001;983;1881;-56
2022/08/02 02:16:43;;;;;;;;;;;;;;;17.73;82.37;97111.66;30001;983;1881;-56
2022/08/02 02:17:15;;;;;;;;;;;;;;;17.73;82.81;97116.34;30001;983;1868;-56
2022/08/02 02:17:48;;;;;;;;;;;;;;;17.71;82.97;97113.13;30001;983;1872;-56
2022/08/02 02:18:26;;;;;;;;;;;;;;;17.69;83.01;97105.22;30001;983;1868;-55
2022/08/02 02:18:59;;;;;;;;;;;;;;;17.68;82.81;97111.03;30001;982;1872;-57
2022/08/02 02:19:32;;;;;;;;;;;;;;;17.69;83.32;97109.91;30001;982;1868;-56
2022/08/02 02:20:03;;;;;;;;;;;;;;;17.71;82.83;97116.66;30001;982;1771;-57
2022/08/02 02:20:35;;;;;;;;;;;;;;;17.73;82.66;97108.09;30001;982;1784;-56
2022/08/02 02:21:06;;;;;;;;;;;;;;;17.73;82.52;97110.84;30001;983;1881;-56
2022/08/02 02:21:38;;;;;;;;;;;;;;;17.73;82.88;97110.84;30001;983;1881;-57
2022/08/02 02:22:09;;;;;;;;;;;;;;;17.72;82.49;97109.25;30001;983;1788;-56
2022/08/02 02:22:42;;;;;;;;;;;;;;;17.71;83.06;97107.63;30001;983;1881;-56
2022/08/02 02:23:13;;;;;;;;;;;;;;;17.69;83.43;97109.91;30001;983;1881;-56
2022/08/02 02:23:44;;;;;;;;;;;;;;;17.68;83.25;97113.78;30001;986;1881;-56
2022/08/02 02:24:15;;;;;;;;;;;;;;;17.67;83.52;97109.47;30001;983;1881;-56
2022/08/02 02:24:46;;;;;;;;;;;;;;;17.66;83.70;97105.09;30001;983;1868;-57
2022/08/02 02:25:21;;;;;;;;;;;;;;;17.64;83.49;97108.16;30001;982;1872;-56
2022/08/02 02:25:52;;;;;;;;;;;;;;;17.64;83.65;97113.63;30001;982;1881;-56
2022/08/02 02:26:24;;;;;;;;;;;;;;;17.65;83.35;97111.72;30001;982;1881;-56
2022/08/02 02:26:56;;;;;;;;;;;;;;;17.65;83.62;97114.47;30001;982;1881;-56
2022/08/02 02:27:28;;;;;;;;;;;;;;;17.65;83.66;97114.47;30001;982;1881;-57
2022/08/02 02:28:04;;;;;;;;;;;;;;;17.65;83.80;97115.28;30001;982;1882;-58
2022/08/02 02:28:36;;;;;;;;;;;;;;;17.66;83.42;97110.59;30001;983;1880;-55
2022/08/02 02:29:08;;;;;;;;;;;;;;;17.66;83.15;97110.59;30001;983;1881;-54
2022/08/02 02:29:43;;;;;;;;;;;;;;;17.66;83.24;97111.41;30001;983;1881;-57
2022/08/02 02:30:15;;;;;;;;;;;;;;;17.66;83.42;97107.84;30001;983;1868;-56
2022/08/02 02:30:47;;;;;;;;;;;;;;;17.65;83.10;97109.00;30001;983;1872;-56
2022/08/02 02:31:21;;;;;;;;;;;;;;;17.66;83.23;97110.59;30001;983;1881;-56
