Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:12:25;;;47.6;;;44.7;;;;;;;;;;;;;;;
2020/04/29 00:27:18;;;37.4;;;35.9;;;;;;;;;;;;;;;
2020/04/29 00:47:02;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/04/29 01:05:05;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/29 01:23:55;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/04/29 01:42:56;;;15.4;;;14.9;;;;;;;;;;;;;;;
2020/04/29 02:02:42;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/04/29 02:23:59;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/29 02:44:54;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/04/29 03:07:09;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/29 03:23:07;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/04/29 03:42:13;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/29 04:01:53;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/29 04:21:09;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/04/29 04:39:54;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/29 04:59:00;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/29 05:38:50;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/29 05:56:45;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/04/29 07:20:30;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/29 07:33:34;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/04/29 07:51:51;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/29 08:13:08;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/04/29 08:31:52;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/29 08:56:00;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/29 09:34:34;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/29 09:57:26;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/29 10:20:03;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/04/29 10:40:44;;;23.4;;;22.3;;;;;;;;;;;;;;;
2020/04/29 10:40:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 11:03:35;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 11:24:49;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/04/29 11:24:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 11:38:48;;;21.5;;;21.4;;;;;;;;;;;;;;;
2020/04/29 11:38:48;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 11:54:48;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/04/29 11:54:49;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 12:15:32;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/29 12:15:40;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 12:40:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 12:58:15;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/29 12:58:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 13:17:32;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/29 13:17:43;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 13:36:22;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/29 13:36:34;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 13:58:39;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/29 13:59:05;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 14:52:50;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/29 14:52:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 15:19:47;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 15:43:14;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/29 15:43:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 15:53:11;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/29 15:53:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 16:12:55;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/29 16:12:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 16:32:10;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/29 16:32:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 16:51:24;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/04/29 16:51:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 17:10:40;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/29 17:10:40;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 17:29:56;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/29 17:29:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 17:49:51;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/04/29 17:50:30;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 18:09:14;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/29 18:09:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/04/29 18:50:35;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/29 19:11:37;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/29 19:33:14;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/29 19:56:15;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/29 20:15:13;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/29 20:37:02;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/04/29 20:53:49;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/29 21:04:36;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/29 21:21:27;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/29 21:41:05;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/29 22:02:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/29 22:24:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/29 22:42:48;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/29 23:01:36;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/29 23:23:02;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/29 23:44:47;;;4.9;;;4.2;;;;;;;;;;;;;;;
