Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:07:31;;;;;;;;;;;11.4;81.0;;;;;;;;;
2020/04/29 00:11:52;;;50.7;;;41.7;;;;;;;;;;;;;;;
2020/04/29 00:11:59;;;;;;;;;;;11.4;81.0;;;;;;;;;
2020/04/29 00:14:51;;;45.3;;;37.5;;;;;;;;;;;;;;;
2020/04/29 00:14:58;;;;;;;;;;;11.3;81.0;;;;;;;;;
2020/04/29 00:15:22;;;35.6;;;32.6;;;;;;;;;;;;;;;
2020/04/29 00:15:30;;;;;;;;;;;11.4;81.0;;;;;;;;;
2020/04/29 00:17:45;;;36.6;;;32.3;;;;;;;;;;;;;;;
2020/04/29 00:17:57;;;;;;;;;;;11.4;81.0;;;;;;;;;
2020/04/29 00:21:24;;;51.8;;;41.9;;;;;;;;;;;;;;;
2020/04/29 00:21:37;;;;;;;;;;;11.4;81.0;;;;;;;;;
2020/04/29 00:25:36;;;57.1;;;46.4;;;;;;;;;;;;;;;
2020/04/29 00:25:48;;;;;;;;;;;11.4;82.0;;;;;;;;;
2020/04/29 00:29:55;;;57.8;;;46.6;;;;;;;;;;;;;;;
2020/04/29 00:34:24;;;60.4;;;47.8;;;;;;;;;;;;;;;
2020/04/29 00:34:47;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/04/29 00:37:32;;;55.6;;;45.0;;;;;;;;;;;;;;;
2020/04/29 00:38:08;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/04/29 00:42:51;;;60.6;;;47.9;;;;;;;;;;;;;;;
2020/04/29 00:43:03;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/04/29 00:46:13;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/04/29 00:54:55;;;;;;;;;;;11.6;82.0;;;;;;;;;
2020/04/29 00:56:54;;;40.8;;;34.8;;;;;;;;;;;;;;;
2020/04/29 00:57:04;;;;;;;;;;;11.5;82.0;;;;;;;;;
2020/04/29 01:03:03;;;36.9;;;32.3;;;;;;;;;;;;;;;
2020/04/29 01:03:03;;;;;;;;;;;11.3;82.0;;;;;;;;;
2020/04/29 01:05:36;;;35.3;;;32.0;;;;;;;;;;;;;;;
2020/04/29 01:05:36;;;;;;;;;;;11.2;82.0;;;;;;;;;
2020/04/29 01:09:39;;;31.0;;;29.3;;;;;;;;;;;;;;;
2020/04/29 01:09:40;;;;;;;;;;;11.0;82.0;;;;;;;;;
2020/04/29 01:13:16;;;31.0;;;29.4;;;;;;;;;;;;;;;
2020/04/29 01:13:17;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/04/29 01:16:51;;;33.8;;;31.2;;;;;;;;;;;;;;;
2020/04/29 01:16:51;;;;;;;;;;;10.9;82.0;;;;;;;;;
2020/04/29 01:20:53;;;33.2;;;30.4;;;;;;;;;;;;;;;
2020/04/29 01:20:53;;;;;;;;;;;10.8;83.0;;;;;;;;;
2020/04/29 01:24:26;;;28.8;;;27.7;;;;;;;;;;;;;;;
2020/04/29 01:24:27;;;;;;;;;;;10.8;83.0;;;;;;;;;
2020/04/29 01:27:59;;;31.1;;;29.4;;;;;;;;;;;;;;;
2020/04/29 01:27:59;;;;;;;;;;;10.8;83.0;;;;;;;;;
2020/04/29 01:31:32;;;30.5;;;28.2;;;;;;;;;;;;;;;
2020/04/29 01:31:32;;;;;;;;;;;10.7;83.0;;;;;;;;;
2020/04/29 01:35:36;;;30.7;;;29.0;;;;;;;;;;;;;;;
2020/04/29 01:35:36;;;;;;;;;;;10.7;83.0;;;;;;;;;
2020/04/29 01:39:18;;;30.6;;;29.1;;;;;;;;;;;;;;;
2020/04/29 01:39:24;;;;;;;;;;;10.6;84.0;;;;;;;;;
2020/04/29 01:42:55;;;29.8;;;28.0;;;;;;;;;;;;;;;
2020/04/29 01:42:56;;;;;;;;;;;10.5;84.0;;;;;;;;;
2020/04/29 01:46:30;;;26.2;;;25.1;;;;;;;;;;;;;;;
2020/04/29 01:46:30;;;;;;;;;;;10.5;84.0;;;;;;;;;
2020/04/29 01:50:33;;;28.5;;;27.0;;;;;;;;;;;;;;;
2020/04/29 01:50:33;;;;;;;;;;;10.4;84.0;;;;;;;;;
2020/04/29 01:54:05;;;28.5;;;27.3;;;;;;;;;;;;;;;
2020/04/29 01:54:05;;;;;;;;;;;10.4;84.0;;;;;;;;;
2020/04/29 01:57:37;;;28.3;;;26.3;;;;;;;;;;;;;;;
2020/04/29 01:57:37;;;;;;;;;;;10.4;84.0;;;;;;;;;
2020/04/29 02:01:11;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/04/29 02:01:11;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:05:14;;;25.3;;;23.2;;;;;;;;;;;;;;;
2020/04/29 02:05:14;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:08:47;;;28.2;;;26.2;;;;;;;;;;;;;;;
2020/04/29 02:08:47;;;;;;;;;;;10.2;84.0;;;;;;;;;
2020/04/29 02:12:20;;;29.2;;;27.4;;;;;;;;;;;;;;;
2020/04/29 02:12:20;;;;;;;;;;;10.2;84.0;;;;;;;;;
2020/04/29 02:16:23;;;23.8;;;22.2;;;;;;;;;;;;;;;
2020/04/29 02:16:23;;;;;;;;;;;10.2;84.0;;;;;;;;;
2020/04/29 02:19:55;;;28.5;;;27.1;;;;;;;;;;;;;;;
2020/04/29 02:19:55;;;;;;;;;;;10.2;84.0;;;;;;;;;
2020/04/29 02:23:28;;;25.5;;;24.6;;;;;;;;;;;;;;;
2020/04/29 02:23:28;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:27:30;;;24.6;;;23.5;;;;;;;;;;;;;;;
2020/04/29 02:27:30;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:31:05;;;23.0;;;22.0;;;;;;;;;;;;;;;
2020/04/29 02:31:05;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:34:37;;;23.9;;;21.9;;;;;;;;;;;;;;;
2020/04/29 02:34:37;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:38:39;;;22.3;;;21.3;;;;;;;;;;;;;;;
2020/04/29 02:38:39;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:42:22;;;21.3;;;20.8;;;;;;;;;;;;;;;
2020/04/29 02:42:22;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:45:55;;;24.2;;;22.8;;;;;;;;;;;;;;;
2020/04/29 02:45:55;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:49:28;;;20.2;;;19.9;;;;;;;;;;;;;;;
2020/04/29 02:49:28;;;;;;;;;;;10.3;84.0;;;;;;;;;
2020/04/29 02:53:31;;;25.1;;;22.5;;;;;;;;;;;;;;;
2020/04/29 02:53:31;;;;;;;;;;;10.3;83.0;;;;;;;;;
2020/04/29 02:57:03;;;23.8;;;23.0;;;;;;;;;;;;;;;
2020/04/29 02:57:03;;;;;;;;;;;10.4;83.0;;;;;;;;;
2020/04/29 03:04:25;;;23.8;;;22.7;;;;;;;;;;;;;;;
2020/04/29 03:05:54;;;;;;;;;;;10.4;83.0;;;;;;;;;
2020/04/29 03:07:17;;;24.3;;;22.4;;;;;;;;;;;;;;;
2020/04/29 03:07:37;;;;;;;;;;;10.4;83.0;;;;;;;;;
2020/04/29 03:08:06;;;24.5;;;23.4;;;;;;;;;;;;;;;
2020/04/29 03:08:10;;;;;;;;;;;10.4;83.0;;;;;;;;;
2020/04/29 03:12:08;;;23.6;;;21.9;;;;;;;;;;;;;;;
2020/04/29 03:12:44;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/04/29 03:15:31;;;20.2;;;19.0;;;;;;;;;;;;;;;
2020/04/29 03:15:31;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/04/29 03:19:33;;;22.3;;;21.4;;;;;;;;;;;;;;;
2020/04/29 03:19:34;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/04/29 03:23:07;;;21.8;;;21.6;;;;;;;;;;;;;;;
2020/04/29 03:23:07;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/04/29 03:26:40;;;22.0;;;21.3;;;;;;;;;;;;;;;
2020/04/29 03:26:41;;;;;;;;;;;10.6;83.0;;;;;;;;;
2020/04/29 03:30:13;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/29 03:30:13;;;;;;;;;;;10.6;83.0;;;;;;;;;
2020/04/29 03:34:15;;;22.7;;;21.5;;;;;;;;;;;;;;;
2020/04/29 03:34:15;;;;;;;;;;;10.6;83.0;;;;;;;;;
2020/04/29 03:37:52;;;25.1;;;23.8;;;;;;;;;;;;;;;
2020/04/29 03:37:58;;;;;;;;;;;10.6;83.0;;;;;;;;;
2020/04/29 03:41:41;;;22.2;;;20.2;;;;;;;;;;;;;;;
2020/04/29 03:41:42;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 03:45:19;;;21.8;;;20.9;;;;;;;;;;;;;;;
2020/04/29 03:45:19;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 03:48:51;;;22.4;;;21.7;;;;;;;;;;;;;;;
2020/04/29 03:48:51;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 03:52:31;;;20.5;;;19.8;;;;;;;;;;;;;;;
2020/04/29 03:52:34;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 03:56:15;;;20.7;;;19.6;;;;;;;;;;;;;;;
2020/04/29 03:56:16;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:00:12;;;22.4;;;21.2;;;;;;;;;;;;;;;
2020/04/29 04:00:15;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:03:56;;;21.3;;;19.8;;;;;;;;;;;;;;;
2020/04/29 04:03:56;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:07:28;;;21.4;;;19.9;;;;;;;;;;;;;;;
2020/04/29 04:07:29;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:11:01;;;22.3;;;21.1;;;;;;;;;;;;;;;
2020/04/29 04:11:02;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:15:04;;;21.3;;;20.5;;;;;;;;;;;;;;;
2020/04/29 04:15:04;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:18:37;;;23.4;;;21.7;;;;;;;;;;;;;;;
2020/04/29 04:18:38;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:22:10;;;21.5;;;20.7;;;;;;;;;;;;;;;
2020/04/29 04:22:11;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/04/29 04:26:13;;;20.5;;;19.2;;;;;;;;;;;;;;;
2020/04/29 04:26:13;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:29:47;;;21.6;;;21.0;;;;;;;;;;;;;;;
2020/04/29 04:29:47;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:33:18;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/04/29 04:33:19;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:37:22;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/04/29 04:37:22;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:40:54;;;20.9;;;20.2;;;;;;;;;;;;;;;
2020/04/29 04:40:55;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:44:28;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/04/29 04:44:28;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:48:33;;;21.0;;;20.3;;;;;;;;;;;;;;;
2020/04/29 04:48:35;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:52:13;;;21.9;;;21.3;;;;;;;;;;;;;;;
2020/04/29 04:52:14;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/04/29 04:55:50;;;21.6;;;20.5;;;;;;;;;;;;;;;
2020/04/29 04:55:51;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/04/29 04:59:31;;;24.1;;;21.1;;;;;;;;;;;;;;;
2020/04/29 04:59:32;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/04/29 05:03:26;;;21.2;;;20.7;;;;;;;;;;;;;;;
2020/04/29 05:03:35;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/04/29 05:07:59;;;19.6;;;18.3;;;;;;;;;;;;;;;
2020/04/29 05:08:07;;;;;;;;;;;10.9;81.0;;;;;;;;;
2020/04/29 05:10:46;;;20.9;;;20.4;;;;;;;;;;;;;;;
2020/04/29 05:10:54;;;;;;;;;;;10.9;81.0;;;;;;;;;
2020/04/29 05:14:40;;;19.6;;;18.6;;;;;;;;;;;;;;;
2020/04/29 05:15:01;;;;;;;;;;;10.9;81.0;;;;;;;;;
2020/04/29 05:18:11;;;17.4;;;16.9;;;;;;;;;;;;;;;
2020/04/29 05:18:49;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/04/29 05:22:10;;;20.4;;;18.8;;;;;;;;;;;;;;;
2020/04/29 05:22:18;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/04/29 05:25:48;;;22.2;;;20.4;;;;;;;;;;;;;;;
2020/04/29 05:26:03;;;;;;;;;;;11.0;81.0;;;;;;;;;
2020/04/29 05:30:33;;;22.0;;;21.6;;;;;;;;;;;;;;;
2020/04/29 05:30:40;;;;;;;;;;;11.1;81.0;;;;;;;;;
2020/04/29 05:33:01;;;24.8;;;23.3;;;;;;;;;;;;;;;
2020/04/29 05:33:08;;;;;;;;;;;11.1;80.0;;;;;;;;;
2020/04/29 05:38:13;;;24.8;;;22.8;;;;;;;;;;;;;;;
2020/04/29 05:38:26;;;;;;;;;;;11.1;80.0;;;;;;;;;
2020/04/29 05:40:37;;;22.4;;;21.0;;;;;;;;;;;;;;;
2020/04/29 05:41:07;;;;;;;;;;;11.2;80.0;;;;;;;;;
2020/04/29 05:44:49;;;20.5;;;19.5;;;;;;;;;;;;;;;
2020/04/29 05:45:12;;;;;;;;;;;11.2;79.0;;;;;;;;;
2020/04/29 05:49:38;;;22.6;;;22.1;;;;;;;;;;;;;;;
2020/04/29 05:49:46;;;;;;;;;;;11.3;79.0;;;;;;;;;
2020/04/29 05:51:38;;;22.7;;;22.3;;;;;;;;;;;;;;;
2020/04/29 05:51:48;;;;;;;;;;;11.4;79.0;;;;;;;;;
2020/04/29 05:55:44;;;20.8;;;20.3;;;;;;;;;;;;;;;
2020/04/29 05:55:51;;;;;;;;;;;11.4;79.0;;;;;;;;;
2020/04/29 05:59:21;;;24.8;;;22.6;;;;;;;;;;;;;;;
2020/04/29 06:02:56;;;22.5;;;21.1;;;;;;;;;;;;;;;
2020/04/29 06:03:14;;;;;;;;;;;11.6;79.0;;;;;;;;;
2020/04/29 06:09:11;;;22.4;;;21.7;;;;;;;;;;;;;;;
2020/04/29 06:09:52;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/04/29 06:11:58;;;22.5;;;21.0;;;;;;;;;;;;;;;
2020/04/29 06:12:37;;;;;;;;;;;11.8;78.0;;;;;;;;;
2020/04/29 06:14:23;;;22.1;;;21.2;;;;;;;;;;;;;;;
2020/04/29 06:14:31;;;;;;;;;;;11.8;78.0;;;;;;;;;
2020/04/29 06:19:40;;;23.1;;;21.9;;;;;;;;;;;;;;;
2020/04/29 06:20:05;;;;;;;;;;;11.8;78.0;;;;;;;;;
2020/04/29 06:25:01;;;23.0;;;20.8;;;;;;;;;;;;;;;
2020/04/29 06:25:15;;;;;;;;;;;11.9;78.0;;;;;;;;;
2020/04/29 06:25:45;;;23.4;;;22.2;;;;;;;;;;;;;;;
2020/04/29 06:29:47;;;23.2;;;22.0;;;;;;;;;;;;;;;
2020/04/29 06:30:00;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/04/29 06:33:44;;;22.6;;;21.7;;;;;;;;;;;;;;;
2020/04/29 06:34:00;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/04/29 06:37:05;;;21.4;;;20.5;;;;;;;;;;;;;;;
2020/04/29 06:37:12;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/04/29 06:39:41;;;20.9;;;20.7;;;;;;;;;;;;;;;
2020/04/29 06:47:36;;;23.0;;;21.7;;;;;;;;;;;;;;;
2020/04/29 06:47:44;;;;;;;;;;;12.0;77.0;;;;;;;;;
2020/04/29 06:51:05;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/04/29 06:55:07;;;;;;;;;;;12.2;77.0;;;;;;;;;
2020/04/29 07:02:50;;;25.8;;;25.0;;;;;;;;;;;;;;;
2020/04/29 07:02:59;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/04/29 07:07:10;;;24.2;;;23.5;;;;;;;;;;;;;;;
2020/04/29 07:07:17;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/04/29 07:07:34;;;24.3;;;23.7;;;;;;;;;;;;;;;
2020/04/29 07:07:58;;;;;;;;;;;12.3;75.0;;;;;;;;;
2020/04/29 07:08:43;;;24.0;;;22.8;;;;;;;;;;;;;;;
2020/04/29 07:08:50;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/04/29 07:12:47;;;28.2;;;26.3;;;;;;;;;;;;;;;
2020/04/29 07:12:56;;;;;;;;;;;12.5;75.0;;;;;;;;;
2020/04/29 07:20:42;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/04/29 07:20:58;;;;;;;;;;;12.5;75.0;;;;;;;;;
2020/04/29 07:22:59;;;25.7;;;24.2;;;;;;;;;;;;;;;
2020/04/29 07:23:08;;;;;;;;;;;12.6;74.0;;;;;;;;;
2020/04/29 07:25:43;;;26.3;;;25.2;;;;;;;;;;;;;;;
2020/04/29 07:26:20;;;;;;;;;;;12.7;74.0;;;;;;;;;
2020/04/29 07:31:20;;;;;;;;;;;13.1;73.0;;;;;;;;;
2020/04/29 07:32:45;;;27.6;;;25.8;;;;;;;;;;;;;;;
2020/04/29 07:33:24;;;;;;;;;;;13.2;72.0;;;;;;;;;
2020/04/29 07:35:29;;;27.1;;;24.4;;;;;;;;;;;;;;;
2020/04/29 07:37:39;;;;;;;;;;;13.2;71.0;;;;;;;;;
2020/04/29 07:40:34;;;26.4;;;24.9;;;;;;;;;;;;;;;
2020/04/29 07:40:42;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 07:45:00;;;26.3;;;24.1;;;;;;;;;;;;;;;
2020/04/29 07:45:06;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 07:46:41;;;25.9;;;24.8;;;;;;;;;;;;;;;
2020/04/29 07:46:49;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 07:50:41;;;24.3;;;23.7;;;;;;;;;;;;;;;
2020/04/29 07:50:49;;;;;;;;;;;13.0;71.0;;;;;;;;;
2020/04/29 07:54:03;;;25.9;;;25.3;;;;;;;;;;;;;;;
2020/04/29 07:54:10;;;;;;;;;;;13.0;71.0;;;;;;;;;
2020/04/29 07:58:36;;;26.0;;;25.7;;;;;;;;;;;;;;;
2020/04/29 07:59:46;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 08:01:26;;;27.2;;;25.8;;;;;;;;;;;;;;;
2020/04/29 08:01:35;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 08:05:17;;;26.2;;;25.4;;;;;;;;;;;;;;;
2020/04/29 08:05:56;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 08:09:39;;;25.9;;;25.1;;;;;;;;;;;;;;;
2020/04/29 08:09:50;;;;;;;;;;;13.1;71.0;;;;;;;;;
2020/04/29 08:14:37;;;26.1;;;24.7;;;;;;;;;;;;;;;
2020/04/29 08:14:48;;;;;;;;;;;13.1;70.0;;;;;;;;;
2020/04/29 08:17:46;;;;;;;;;;;13.1;70.0;;;;;;;;;
2020/04/29 08:23:25;;;27.1;;;24.6;;;;;;;;;;;;;;;
2020/04/29 08:23:36;;;;;;;;;;;13.1;70.0;;;;;;;;;
2020/04/29 08:24:24;;;24.9;;;24.3;;;;;;;;;;;;;;;
2020/04/29 08:24:48;;;;;;;;;;;13.1;70.0;;;;;;;;;
2020/04/29 08:28:17;;;27.2;;;26.4;;;;;;;;;;;;;;;
2020/04/29 08:28:30;;;;;;;;;;;13.1;70.0;;;;;;;;;
2020/04/29 08:31:36;;;25.7;;;24.1;;;;;;;;;;;;;;;
2020/04/29 08:31:44;;;;;;;;;;;13.0;70.0;;;;;;;;;
2020/04/29 08:34:48;;;24.7;;;23.6;;;;;;;;;;;;;;;
2020/04/29 08:34:58;;;;;;;;;;;13.0;70.0;;;;;;;;;
2020/04/29 08:38:29;;;25.4;;;25.0;;;;;;;;;;;;;;;
2020/04/29 08:38:37;;;;;;;;;;;13.0;70.0;;;;;;;;;
2020/04/29 08:43:05;;;26.3;;;24.8;;;;;;;;;;;;;;;
2020/04/29 08:43:21;;;;;;;;;;;12.9;70.0;;;;;;;;;
2020/04/29 08:47:11;;;27.1;;;26.0;;;;;;;;;;;;;;;
2020/04/29 08:53:37;;;26.5;;;25.5;;;;;;;;;;;;;;;
2020/04/29 08:56:08;;;25.1;;;24.1;;;;;;;;;;;;;;;
2020/04/29 08:56:31;;;;;;;;;;;13.1;70.0;;;;;;;;;
2020/04/29 09:02:35;;;27.0;;;25.1;;;;;;;;;;;;;;;
2020/04/29 09:02:44;;;;;;;;;;;13.2;69.0;;;;;;;;;
2020/04/29 09:03:01;;;24.0;;;23.1;;;;;;;;;;;;;;;
2020/04/29 09:03:16;;;;;;;;;;;13.2;69.0;;;;;;;;;
2020/04/29 09:08:18;;;27.3;;;26.0;;;;;;;;;;;;;;;
2020/04/29 09:09:24;;;;;;;;;;;13.1;69.0;;;;;;;;;
2020/04/29 09:11:03;;;25.0;;;24.0;;;;;;;;;;;;;;;
2020/04/29 09:11:11;;;;;;;;;;;12.9;69.0;;;;;;;;;
2020/04/29 09:13:42;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/04/29 09:13:57;;;;;;;;;;;12.9;69.0;;;;;;;;;
2020/04/29 09:18:06;;;;;;;;;;;12.9;70.0;;;;;;;;;
2020/04/29 09:19:54;;;24.2;;;24.0;;;;;;;;;;;;;;;
2020/04/29 09:20:06;;;;;;;;;;;12.9;69.0;;;;;;;;;
2020/04/29 09:23:16;;;22.3;;;21.1;;;;;;;;;;;;;;;
2020/04/29 09:23:27;;;;;;;;;;;12.9;69.0;;;;;;;;;
2020/04/29 09:29:24;;;22.5;;;22.3;;;;;;;;;;;;;;;
2020/04/29 09:33:11;;;22.9;;;22.6;;;;;;;;;;;;;;;
2020/04/29 09:33:24;;;;;;;;;;;12.9;70.0;;;;;;;;;
2020/04/29 09:34:59;;;20.9;;;20.0;;;;;;;;;;;;;;;
2020/04/29 09:35:12;;;;;;;;;;;12.9;69.0;;;;;;;;;
2020/04/29 09:39:09;;;;;;;;;;;12.8;70.0;;;;;;;;;
2020/04/29 09:43:34;;;21.5;;;19.7;;;;;;;;;;;;;;;
2020/04/29 09:43:44;;;;;;;;;;;12.9;70.0;;;;;;;;;
2020/04/29 09:46:03;;;20.2;;;19.8;;;;;;;;;;;;;;;
2020/04/29 09:46:16;;;;;;;;;;;13.0;70.0;;;;;;;;;
2020/04/29 09:52:38;;;18.0;;;17.0;;;;;;;;;;;;;;;
2020/04/29 09:53:20;;;;;;;;;;;12.8;70.0;;;;;;;;;
2020/04/29 09:57:48;;;19.6;;;18.8;;;;;;;;;;;;;;;
2020/04/29 09:57:58;;;;;;;;;;;12.8;70.0;;;;;;;;;
2020/04/29 10:05:35;;;;;;;;;;;12.7;71.0;;;;;;;;;
2020/04/29 10:07:57;;;24.1;;;21.6;;;;;;;;;;;;;;;
2020/04/29 10:08:07;;;;;;;;;;;12.7;70.0;;;;;;;;;
2020/04/29 10:13:14;;;26.3;;;24.5;;;;;;;;;;;;;;;
2020/04/29 10:16:59;;;30.0;;;27.9;;;;;;;;;;;;;;;
2020/04/29 10:17:12;;;;;;;;;;;12.8;70.0;;;;;;;;;
2020/04/29 10:19:41;;;30.3;;;28.4;;;;;;;;;;;;;;;
2020/04/29 10:19:52;;;;;;;;;;;13.2;70.0;;;;;;;;;
2020/04/29 10:22:48;;;30.3;;;29.4;;;;;;;;;;;;;;;
2020/04/29 10:23:04;;;;;;;;;;;14.0;68.0;;;;;;;;;
2020/04/29 10:27:34;;;33.1;;;30.4;;;;;;;;;;;;;;;
2020/04/29 10:27:44;;;;;;;;;;;14.6;66.0;;;;;;;;;
2020/04/29 10:37:21;;;33.4;;;30.7;;;;;;;;;;;;;;;
2020/04/29 10:37:32;;;;;;;;;;;17.2;57.0;;;;;;;;;
2020/04/29 10:42:48;;;36.9;;;32.3;;;;;;;;;;;;;;;
2020/04/29 10:43:00;;;;;;;;;;;17.1;56.0;;;;;;;;;
2020/04/29 10:46:37;;;;;;;;;;;16.9;55.0;;;;;;;;;
2020/04/29 10:50:48;;;34.0;;;31.5;;;;;;;;;;;;;;;
2020/04/29 10:51:01;;;;;;;;;;;16.6;55.0;;;;;;;;;
2020/04/29 10:53:54;;;35.9;;;31.6;;;;;;;;;;;;;;;
2020/04/29 10:54:03;;;;;;;;;;;16.1;56.0;;;;;;;;;
2020/04/29 10:58:30;;;36.8;;;32.9;;;;;;;;;;;;;;;
2020/04/29 10:58:46;;;;;;;;;;;15.9;56.0;;;;;;;;;
2020/04/29 11:05:43;;;;;;;;;;;15.7;57.0;;;;;;;;;
2020/04/29 11:10:07;;;39.8;;;34.0;;;;;;;;;;;;;;;
2020/04/29 11:13:51;;;37.7;;;33.5;;;;;;;;;;;;;;;
2020/04/29 11:23:18;;;40.5;;;34.7;;;;;;;;;;;;;;;
2020/04/29 11:23:26;;;;;;;;;;;16.0;58.0;;;;;;;;;
2020/04/29 11:27:14;;;;;;;;;;;16.4;56.0;;;;;;;;;
2020/04/29 11:29:43;;;35.9;;;33.0;;;;;;;;;;;;;;;
2020/04/29 11:30:07;;;;;;;;;;;17.1;54.0;;;;;;;;;
2020/04/29 11:37:49;;;39.3;;;34.4;;;;;;;;;;;;;;;
2020/04/29 11:37:57;;;;;;;;;;;17.6;52.0;;;;;;;;;
2020/04/29 11:38:35;;;37.9;;;33.5;;;;;;;;;;;;;;;
2020/04/29 11:38:37;;;;;;;;;;;17.5;51.0;;;;;;;;;
2020/04/29 11:38:48;;;39.9;;;34.4;;;;;;;;;;;;;;;
2020/04/29 11:38:48;;;;;;;;;;;17.1;51.0;;;;;;;;;
2020/04/29 11:39:54;;;37.8;;;32.7;;;;;;;;;;;;;;;
2020/04/29 11:39:56;;;;;;;;;;;16.9;53.0;;;;;;;;;
2020/04/29 11:43:58;;;36.3;;;32.1;;;;;;;;;;;;;;;
2020/04/29 11:43:58;;;;;;;;;;;17.0;51.0;;;;;;;;;
2020/04/29 11:47:30;;;38.6;;;33.6;;;;;;;;;;;;;;;
2020/04/29 11:47:30;;;;;;;;;;;17.4;51.0;;;;;;;;;
2020/04/29 11:51:02;;;37.1;;;32.8;;;;;;;;;;;;;;;
2020/04/29 11:51:02;;;;;;;;;;;17.7;50.0;;;;;;;;;
2020/04/29 11:54:50;;;37.7;;;33.5;;;;;;;;;;;;;;;
2020/04/29 11:54:50;;;;;;;;;;;17.7;49.0;;;;;;;;;
2020/04/29 11:58:51;;;37.8;;;32.4;;;;;;;;;;;;;;;
