Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:12:08;;;63.8;;;49.4;;;;;;;;;;;;;;;
2020/04/29 00:12:19;;;;;;;;;;;15.1;78.2;;;;;;;;;
2020/04/29 00:22:00;;;64.5;;;50.3;;;;;;;;;;;;;;;
2020/04/29 00:22:24;;;;;;;;;;;15.1;78.1;;;;;;;;;
2020/04/29 00:39:20;;;67.0;;;52.5;;;;;;;;;;;;;;;
2020/04/29 00:55:10;;;67.9;;;53.2;;;;;;;;;;;;;;;
2020/04/29 00:55:25;;;;;;;;;;;15.0;79.0;;;;;;;;;
2020/04/29 01:06:07;;;49.6;;;40.0;;;;;;;;;;;;;;;
2020/04/29 01:06:07;;;;;;;;;;;14.9;79.0;;;;;;;;;
2020/04/29 01:20:53;;;37.7;;;33.4;;;;;;;;;;;;;;;
2020/04/29 01:20:54;;;;;;;;;;;14.8;80.1;;;;;;;;;
2020/04/29 01:35:36;;;36.8;;;31.0;;;;;;;;;;;;;;;
2020/04/29 01:35:37;;;;;;;;;;;14.5;80.4;;;;;;;;;
2020/04/29 01:50:33;;;33.4;;;30.3;;;;;;;;;;;;;;;
2020/04/29 01:50:34;;;;;;;;;;;14.3;80.9;;;;;;;;;
2020/04/29 02:05:45;;;29.2;;;28.1;;;;;;;;;;;;;;;
2020/04/29 02:05:45;;;;;;;;;;;14.0;80.3;;;;;;;;;
2020/04/29 02:20:25;;;29.8;;;25.5;;;;;;;;;;;;;;;
2020/04/29 02:20:26;;;;;;;;;;;13.8;80.1;;;;;;;;;
2020/04/29 02:35:07;;;25.8;;;23.3;;;;;;;;;;;;;;;
2020/04/29 02:35:08;;;;;;;;;;;13.6;80.3;;;;;;;;;
2020/04/29 02:49:59;;;24.8;;;24.3;;;;;;;;;;;;;;;
2020/04/29 02:49:59;;;;;;;;;;;13.4;80.3;;;;;;;;;
2020/04/29 03:07:44;;;28.0;;;24.7;;;;;;;;;;;;;;;
2020/04/29 03:07:51;;;;;;;;;;;13.3;79.8;;;;;;;;;
2020/04/29 03:20:04;;;27.1;;;23.2;;;;;;;;;;;;;;;
2020/04/29 03:20:05;;;;;;;;;;;13.3;79.5;;;;;;;;;
2020/04/29 03:34:46;;;22.5;;;20.6;;;;;;;;;;;;;;;
2020/04/29 03:34:46;;;;;;;;;;;13.3;79.7;;;;;;;;;
2020/04/29 03:49:23;;;23.8;;;21.4;;;;;;;;;;;;;;;
2020/04/29 03:49:25;;;;;;;;;;;13.4;79.7;;;;;;;;;
2020/04/29 04:04:27;;;21.9;;;20.5;;;;;;;;;;;;;;;
2020/04/29 04:04:27;;;;;;;;;;;13.4;79.6;;;;;;;;;
2020/04/29 04:19:08;;;22.5;;;20.9;;;;;;;;;;;;;;;
2020/04/29 04:19:09;;;;;;;;;;;13.4;79.3;;;;;;;;;
2020/04/29 04:34:19;;;24.7;;;21.8;;;;;;;;;;;;;;;
2020/04/29 04:34:19;;;;;;;;;;;13.4;79.2;;;;;;;;;
2020/04/29 04:49:09;;;22.4;;;19.9;;;;;;;;;;;;;;;
2020/04/29 04:49:10;;;;;;;;;;;13.4;79.3;;;;;;;;;
2020/04/29 05:04:15;;;23.6;;;21.7;;;;;;;;;;;;;;;
2020/04/29 05:04:55;;;;;;;;;;;13.5;79.0;;;;;;;;;
2020/04/29 05:20:30;;;21.9;;;20.8;;;;;;;;;;;;;;;
2020/04/29 05:33:50;;;24.8;;;22.4;;;;;;;;;;;;;;;
2020/04/29 05:34:00;;;;;;;;;;;13.5;78.6;;;;;;;;;
2020/04/29 05:50:28;;;28.7;;;25.3;;;;;;;;;;;;;;;
2020/04/29 05:50:42;;;;;;;;;;;13.6;78.0;;;;;;;;;
2020/04/29 06:05:25;;;;;;;;;;;13.6;78.4;;;;;;;;;
2020/04/29 06:21:20;;;28.3;;;24.1;;;;;;;;;;;;;;;
2020/04/29 06:21:27;;;;;;;;;;;13.6;78.5;;;;;;;;;
2020/04/29 06:34:45;;;25.6;;;22.9;;;;;;;;;;;;;;;
2020/04/29 06:35:03;;;;;;;;;;;13.7;78.5;;;;;;;;;
2020/04/29 06:51:15;;;25.5;;;24.0;;;;;;;;;;;;;;;
2020/04/29 06:51:25;;;;;;;;;;;13.9;77.7;;;;;;;;;
2020/04/29 07:08:08;;;25.0;;;23.5;;;;;;;;;;;;;;;
2020/04/29 07:08:15;;;;;;;;;;;14.0;76.9;;;;;;;;;
2020/04/29 07:25:14;;;;;;;;;;;14.1;77.1;;;;;;;;;
2020/04/29 07:33:43;;;30.1;;;27.8;;;;;;;;;;;;;;;
2020/04/29 07:33:56;;;;;;;;;;;14.1;76.3;;;;;;;;;
2020/04/29 07:47:43;;;34.6;;;31.4;;;;;;;;;;;;;;;
2020/04/29 07:47:54;;;;;;;;;;;14.2;75.6;;;;;;;;;
2020/04/29 08:02:48;;;33.0;;;29.2;;;;;;;;;;;;;;;
2020/04/29 08:03:28;;;;;;;;;;;14.4;74.9;;;;;;;;;
2020/04/29 08:17:57;;;32.8;;;28.9;;;;;;;;;;;;;;;
2020/04/29 08:32:34;;;33.1;;;29.2;;;;;;;;;;;;;;;
2020/04/29 08:32:49;;;;;;;;;;;14.4;75.2;;;;;;;;;
2020/04/29 08:51:13;;;31.6;;;27.7;;;;;;;;;;;;;;;
2020/04/29 09:03:38;;;29.7;;;27.6;;;;;;;;;;;;;;;
2020/04/29 09:03:51;;;;;;;;;;;14.5;75.1;;;;;;;;;
2020/04/29 09:18:17;;;27.2;;;25.0;;;;;;;;;;;;;;;
2020/04/29 09:18:24;;;;;;;;;;;14.5;74.2;;;;;;;;;
2020/04/29 09:33:46;;;25.8;;;23.2;;;;;;;;;;;;;;;
2020/04/29 09:33:56;;;;;;;;;;;14.6;74.3;;;;;;;;;
2020/04/29 09:47:01;;;25.0;;;22.5;;;;;;;;;;;;;;;
2020/04/29 09:47:07;;;;;;;;;;;14.6;76.7;;;;;;;;;
2020/04/29 10:02:19;;;23.9;;;21.8;;;;;;;;;;;;;;;
2020/04/29 10:02:22;;;;;;;;;;;14.5;76.2;;;;;;;;;
2020/04/29 10:17:27;;;29.1;;;26.2;;;;;;;;;;;;;;;
2020/04/29 10:17:34;;;;;;;;;;;14.4;77.5;;;;;;;;;
2020/04/29 10:48:47;;;45.6;;;36.8;;;;;;;;;;;;;;;
2020/04/29 10:48:55;;;;;;;;;;;14.3;73.8;;;;;;;;;
2020/04/29 11:06:37;;;47.8;;;39.4;;;;;;;;;;;;;;;
2020/04/29 11:07:50;;;;;;;;;;;14.6;71.8;;;;;;;;;
2020/04/29 11:23:59;;;44.5;;;37.2;;;;;;;;;;;;;;;
2020/04/29 11:24:11;;;;;;;;;;;14.8;69.3;;;;;;;;;
2020/04/29 11:38:11;;;49.0;;;40.1;;;;;;;;;;;;;;;
2020/04/29 11:38:19;;;;;;;;;;;15.1;67.0;;;;;;;;;
2020/04/29 12:02:59;;;45.7;;;39.1;;;;;;;;;;;;;;;
2020/04/29 12:03:07;;;;;;;;;;;15.8;65.1;;;;;;;;;
2020/04/29 12:15:46;;;37.2;;;31.6;;;;;;;;;;;;;;;
2020/04/29 12:15:53;;;;;;;;;;;16.2;59.6;;;;;;;;;
2020/04/29 12:33:15;;;38.1;;;33.3;;;;;;;;;;;;;;;
2020/04/29 12:33:38;;;;;;;;;;;16.7;55.1;;;;;;;;;
2020/04/29 12:47:21;;;44.4;;;37.8;;;;;;;;;;;;;;;
2020/04/29 12:47:33;;;;;;;;;;;17.3;54.3;;;;;;;;;
2020/04/29 13:01:47;;;40.9;;;35.5;;;;;;;;;;;;;;;
2020/04/29 13:01:50;;;;;;;;;;;17.9;53.1;;;;;;;;;
2020/04/29 13:15:09;;;38.1;;;33.5;;;;;;;;;;;;;;;
2020/04/29 13:15:45;;;;;;;;;;;18.2;55.7;;;;;;;;;
2020/04/29 13:31:17;;;;;;;;;;;18.0;55.3;;;;;;;;;
2020/04/29 13:47:38;;;33.0;;;30.1;;;;;;;;;;;;;;;
2020/04/29 13:47:46;;;;;;;;;;;18.0;54.3;;;;;;;;;
2020/04/29 14:02:06;;;29.0;;;26.9;;;;;;;;;;;;;;;
2020/04/29 14:02:18;;;;;;;;;;;18.2;50.9;;;;;;;;;
2020/04/29 14:18:40;;;27.4;;;24.8;;;;;;;;;;;;;;;
2020/04/29 14:18:55;;;;;;;;;;;18.4;49.8;;;;;;;;;
2020/04/29 14:31:45;;;;;;;;;;;18.6;50.3;;;;;;;;;
2020/04/29 14:46:14;;;24.0;;;23.1;;;;;;;;;;;;;;;
2020/04/29 14:46:24;;;;;;;;;;;18.7;50.4;;;;;;;;;
2020/04/29 14:59:00;;;22.3;;;22.0;;;;;;;;;;;;;;;
2020/04/29 15:21:14;;;20.7;;;19.5;;;;;;;;;;;;;;;
2020/04/29 15:21:24;;;;;;;;;;;19.1;48.4;;;;;;;;;
2020/04/29 15:41:53;;;18.5;;;16.4;;;;;;;;;;;;;;;
2020/04/29 15:42:04;;;;;;;;;;;19.1;49.3;;;;;;;;;
2020/04/29 15:45:34;;;17.5;;;16.7;;;;;;;;;;;;;;;
2020/04/29 15:45:34;;;;;;;;;;;19.1;49.5;;;;;;;;;
2020/04/29 15:58:15;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/04/29 15:58:15;;;;;;;;;;;19.2;47.5;;;;;;;;;
2020/04/29 16:13:26;;;16.7;;;15.5;;;;;;;;;;;;;;;
2020/04/29 16:13:26;;;;;;;;;;;19.3;47.6;;;;;;;;;
2020/04/29 16:28:07;;;16.7;;;15.9;;;;;;;;;;;;;;;
2020/04/29 16:28:07;;;;;;;;;;;19.5;48.0;;;;;;;;;
2020/04/29 16:43:19;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/04/29 16:43:19;;;;;;;;;;;19.7;49.4;;;;;;;;;
2020/04/29 16:58:00;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/29 16:58:00;;;;;;;;;;;19.7;49.1;;;;;;;;;
2020/04/29 17:12:43;;;16.4;;;15.6;;;;;;;;;;;;;;;
2020/04/29 17:12:43;;;;;;;;;;;19.6;51.1;;;;;;;;;
2020/04/29 17:27:53;;;17.1;;;15.7;;;;;;;;;;;;;;;
2020/04/29 17:27:53;;;;;;;;;;;19.4;51.8;;;;;;;;;
2020/04/29 17:42:41;;;17.9;;;17.3;;;;;;;;;;;;;;;
2020/04/29 17:42:47;;;;;;;;;;;19.2;52.8;;;;;;;;;
2020/04/29 18:00:34;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/04/29 18:00:50;;;;;;;;;;;19.0;54.8;;;;;;;;;
2020/04/29 18:14:59;;;20.7;;;20.1;;;;;;;;;;;;;;;
2020/04/29 18:15:07;;;;;;;;;;;18.8;56.3;;;;;;;;;
2020/04/29 18:30:24;;;22.3;;;21.6;;;;;;;;;;;;;;;
2020/04/29 18:31:02;;;;;;;;;;;18.6;57.9;;;;;;;;;
2020/04/29 18:42:32;;;21.4;;;19.8;;;;;;;;;;;;;;;
2020/04/29 18:42:42;;;;;;;;;;;18.5;58.7;;;;;;;;;
2020/04/29 18:57:47;;;22.1;;;20.0;;;;;;;;;;;;;;;
2020/04/29 18:57:54;;;;;;;;;;;18.2;59.1;;;;;;;;;
2020/04/29 19:12:32;;;21.1;;;19.0;;;;;;;;;;;;;;;
2020/04/29 19:12:37;;;;;;;;;;;18.0;59.9;;;;;;;;;
2020/04/29 19:33:24;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/04/29 19:33:30;;;;;;;;;;;17.9;61.3;;;;;;;;;
2020/04/29 19:51:04;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/04/29 20:07:04;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/04/29 20:07:19;;;;;;;;;;;17.4;63.0;;;;;;;;;
2020/04/29 20:20:56;;;15.7;;;13.9;;;;;;;;;;;;;;;
2020/04/29 20:21:11;;;;;;;;;;;17.3;64.4;;;;;;;;;
2020/04/29 20:37:38;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/04/29 20:37:45;;;;;;;;;;;17.1;65.9;;;;;;;;;
2020/04/29 20:52:51;;;20.7;;;19.6;;;;;;;;;;;;;;;
2020/04/29 20:52:57;;;;;;;;;;;16.9;66.9;;;;;;;;;
2020/04/29 21:01:49;;;20.2;;;18.4;;;;;;;;;;;;;;;
2020/04/29 21:01:59;;;;;;;;;;;16.8;66.2;;;;;;;;;
2020/04/29 21:10:44;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/04/29 21:10:44;;;;;;;;;;;16.6;66.7;;;;;;;;;
2020/04/29 21:25:59;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/29 21:25:59;;;;;;;;;;;16.4;68.4;;;;;;;;;
2020/04/29 21:40:33;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/29 21:40:34;;;;;;;;;;;16.1;70.7;;;;;;;;;
2020/04/29 21:55:23;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/29 21:55:24;;;;;;;;;;;15.8;71.9;;;;;;;;;
2020/04/29 22:25:08;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/29 22:25:12;;;;;;;;;;;15.2;72.1;;;;;;;;;
2020/04/29 22:40:12;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/04/29 22:40:14;;;;;;;;;;;14.7;73.0;;;;;;;;;
2020/04/29 22:55:01;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/04/29 22:55:01;;;;;;;;;;;14.2;71.3;;;;;;;;;
2020/04/29 23:09:44;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/04/29 23:09:44;;;;;;;;;;;13.7;71.4;;;;;;;;;
2020/04/29 23:24:33;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/04/29 23:24:33;;;;;;;;;;;13.4;72.9;;;;;;;;;
2020/04/29 23:39:33;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/04/29 23:39:34;;;;;;;;;;;13.2;73.8;;;;;;;;;
2020/04/29 23:54:22;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/04/29 23:54:22;;;;;;;;;;;13.2;74.0;;;;;;;;;
