Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:10:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 00:25:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 00:25:41;;;;;;;;;;;18.73;51.37;;;;;;;;;
2020/04/29 00:40:35;;;10;;;4;;;;;;;;;;;;;;;
2020/04/29 00:40:43;;;;;;;;;;;18.33;51.69;;;;;;;;;
2020/04/29 00:55:19;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 00:55:27;;;;;;;;;;;18.01;51.26;;;;;;;;;
2020/04/29 01:10:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 01:10:12;;;;;;;;;;;17.60;52.05;;;;;;;;;
2020/04/29 01:25:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 01:25:12;;;;;;;;;;;17.26;52.43;;;;;;;;;
2020/04/29 01:40:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 01:40:14;;;;;;;;;;;16.99;52.96;;;;;;;;;
2020/04/29 01:55:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 01:55:12;;;;;;;;;;;16.59;53.80;;;;;;;;;
2020/04/29 02:10:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 02:10:12;;;;;;;;;;;16.26;54.04;;;;;;;;;
2020/04/29 02:25:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 02:25:12;;;;;;;;;;;15.95;53.97;;;;;;;;;
2020/04/29 02:40:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 02:40:12;;;;;;;;;;;15.68;54.58;;;;;;;;;
2020/04/29 02:55:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 02:55:12;;;;;;;;;;;15.37;54.32;;;;;;;;;
2020/04/29 03:10:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:10:27;;;;;;;;;;;15.00;54.46;;;;;;;;;
2020/04/29 03:25:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:25:12;;;;;;;;;;;14.65;54.92;;;;;;;;;
2020/04/29 03:40:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 03:40:20;;;;;;;;;;;14.34;55.69;;;;;;;;;
2020/04/29 03:55:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 03:55:13;;;;;;;;;;;13.97;55.96;;;;;;;;;
2020/04/29 04:10:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 04:10:12;;;;;;;;;;;13.74;56.29;;;;;;;;;
2020/04/29 04:25:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 04:25:12;;;;;;;;;;;13.51;56.38;;;;;;;;;
2020/04/29 04:40:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 04:40:12;;;;;;;;;;;13.19;56.92;;;;;;;;;
2020/04/29 04:55:14;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 04:55:15;;;;;;;;;;;12.95;57.80;;;;;;;;;
2020/04/29 05:10:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 05:10:31;;;;;;;;;;;12.69;58.48;;;;;;;;;
2020/04/29 05:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 05:25:41;;;;;;;;;;;12.51;58.95;;;;;;;;;
2020/04/29 05:40:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 05:40:38;;;;;;;;;;;12.41;59.03;;;;;;;;;
2020/04/29 05:57:29;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 06:00:55;;;;;;;;;;;12.29;59.33;;;;;;;;;
2020/04/29 06:10:19;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 06:10:28;;;;;;;;;;;12.15;59.85;;;;;;;;;
2020/04/29 06:25:18;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 06:25:31;;;;;;;;;;;12.08;59.56;;;;;;;;;
2020/04/29 07:10:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:13:03;;;;;;;;;;;11.57;60.54;;;;;;;;;
2020/04/29 07:25:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 07:25:34;;;;;;;;;;;11.36;60.88;;;;;;;;;
2020/04/29 07:40:19;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 07:40:43;;;;;;;;;;;11.24;61.17;;;;;;;;;
2020/04/29 07:55:19;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 07:55:45;;;;;;;;;;;11.14;61.53;;;;;;;;;
2020/04/29 08:12:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 08:12:43;;;;;;;;;;;11.07;61.68;;;;;;;;;
2020/04/29 08:25:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 08:40:22;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 08:40:46;;;;;;;;;;;10.72;62.42;;;;;;;;;
2020/04/29 08:55:18;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 08:55:31;;;;;;;;;;;10.46;62.79;;;;;;;;;
2020/04/29 09:12:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 09:12:44;;;;;;;;;;;10.31;62.87;;;;;;;;;
2020/04/29 09:25:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 09:26:00;;;;;;;;;;;10.10;63.26;;;;;;;;;
2020/04/29 09:55:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 09:55:34;;;;;;;;;;;9.73;63.76;;;;;;;;;
2020/04/29 10:10:22;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 10:12:42;;;;;;;;;;;9.56;64.16;;;;;;;;;
2020/04/29 10:27:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 10:40:50;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 10:40:59;;;;;;;;;;;9.29;64.78;;;;;;;;;
2020/04/29 10:55:30;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 10:56:00;;;;;;;;;;;9.22;64.61;;;;;;;;;
2020/04/29 11:10:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 11:10:47;;;;;;;;;;;9.29;64.92;;;;;;;;;
2020/04/29 11:25:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 11:25:34;;;;;;;;;;;9.47;64.99;;;;;;;;;
2020/04/29 11:40:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 11:40:11;;;;;;;;;;;9.98;64.94;;;;;;;;;
2020/04/29 11:55:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 11:55:12;;;;;;;;;;;10.46;64.96;;;;;;;;;
2020/04/29 12:10:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 12:10:35;;;;;;;;;;;11.17;64.17;;;;;;;;;
2020/04/29 12:25:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 12:25:50;;;;;;;;;;;12.08;62.80;;;;;;;;;
2020/04/29 12:40:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 12:41:01;;;;;;;;;;;13.64;60.76;;;;;;;;;
2020/04/29 12:55:20;;;6;;;6;;;;;;;;;;;;;;;
2020/04/29 12:55:33;;;;;;;;;;;15.48;58.77;;;;;;;;;
2020/04/29 13:10:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 13:10:36;;;;;;;;;;;16.12;57.01;;;;;;;;;
2020/04/29 13:25:17;;;6;;;6;;;;;;;;;;;;;;;
2020/04/29 13:26:51;;;;;;;;;;;16.14;57.18;;;;;;;;;
2020/04/29 13:40:34;;;7;;;7;;;;;;;;;;;;;;;
2020/04/29 13:41:23;;;;;;;;;;;16.01;57.25;;;;;;;;;
2020/04/29 13:55:19;;;7;;;7;;;;;;;;;;;;;;;
2020/04/29 13:55:31;;;;;;;;;;;15.82;58.18;;;;;;;;;
2020/04/29 14:10:25;;;6;;;6;;;;;;;;;;;;;;;
2020/04/29 14:10:39;;;;;;;;;;;15.64;58.21;;;;;;;;;
2020/04/29 14:26:32;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 14:42:32;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 14:42:49;;;;;;;;;;;15.82;58.54;;;;;;;;;
2020/04/29 14:55:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 14:55:28;;;;;;;;;;;15.95;58.29;;;;;;;;;
2020/04/29 15:10:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 15:10:26;;;;;;;;;;;16.15;58.40;;;;;;;;;
2020/04/29 15:27:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 15:29:50;;;;;;;;;;;17.57;57.31;;;;;;;;;
2020/04/29 15:40:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 15:40:27;;;;;;;;;;;17.99;56.17;;;;;;;;;
2020/04/29 15:55:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 15:55:11;;;;;;;;;;;18.46;55.98;;;;;;;;;
2020/04/29 16:10:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 16:10:11;;;;;;;;;;;18.84;55.57;;;;;;;;;
2020/04/29 16:25:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 16:25:11;;;;;;;;;;;20.16;55.03;;;;;;;;;
2020/04/29 16:40:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 16:40:12;;;;;;;;;;;22.74;52.13;;;;;;;;;
2020/04/29 16:55:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 16:55:11;;;;;;;;;;;29.72;45.35;;;;;;;;;
2020/04/29 17:10:10;;;6;;;6;;;;;;;;;;;;;;;
2020/04/29 17:10:11;;;;;;;;;;;30.73;42.96;;;;;;;;;
2020/04/29 17:25:10;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 17:25:11;;;;;;;;;;;26.73;48.15;;;;;;;;;
2020/04/29 17:55:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 17:55:25;;;;;;;;;;;25.14;50.75;;;;;;;;;
2020/04/29 18:11:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 18:11:44;;;;;;;;;;;25.27;51.00;;;;;;;;;
2020/04/29 18:28:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 18:28:42;;;;;;;;;;;25.44;50.00;;;;;;;;;
2020/04/29 18:40:26;;;6;;;3;;;;;;;;;;;;;;;
2020/04/29 18:40:42;;;;;;;;;;;25.61;49.63;;;;;;;;;
2020/04/29 18:55:21;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 19:10:19;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 19:10:26;;;;;;;;;;;25.28;49.45;;;;;;;;;
2020/04/29 19:27:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 19:27:42;;;;;;;;;;;25.36;49.59;;;;;;;;;
2020/04/29 19:40:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 19:55:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 19:55:28;;;;;;;;;;;25.53;49.02;;;;;;;;;
2020/04/29 20:10:26;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 20:10:35;;;;;;;;;;;25.54;49.17;;;;;;;;;
2020/04/29 20:25:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 20:25:47;;;;;;;;;;;25.53;48.60;;;;;;;;;
2020/04/29 20:40:20;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 20:40:33;;;;;;;;;;;25.40;48.49;;;;;;;;;
2020/04/29 20:55:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 20:57:34;;;;;;;;;;;25.03;49.04;;;;;;;;;
2020/04/29 21:10:11;;;12;;;1;;;;;;;;;;;;;;;
2020/04/29 21:10:12;;;;;;;;;;;24.81;48.86;;;;;;;;;
2020/04/29 21:25:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 21:25:11;;;;;;;;;;;24.62;49.27;;;;;;;;;
2020/04/29 21:40:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 21:40:13;;;;;;;;;;;24.53;49.50;;;;;;;;;
2020/04/29 21:55:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 21:55:13;;;;;;;;;;;24.40;49.80;;;;;;;;;
2020/04/29 22:10:16;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 22:10:19;;;;;;;;;;;24.35;50.11;;;;;;;;;
2020/04/29 22:25:14;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 22:25:17;;;;;;;;;;;24.25;50.13;;;;;;;;;
2020/04/29 22:40:11;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 22:40:13;;;;;;;;;;;24.11;50.21;;;;;;;;;
2020/04/29 22:55:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 22:55:11;;;;;;;;;;;24.02;50.54;;;;;;;;;
2020/04/29 23:10:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 23:10:12;;;;;;;;;;;23.92;50.66;;;;;;;;;
2020/04/29 23:25:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 23:25:13;;;;;;;;;;;23.75;50.81;;;;;;;;;
2020/04/29 23:40:13;;;12;;;1;;;;;;;;;;;;;;;
2020/04/29 23:40:15;;;;;;;;;;;23.62;50.99;;;;;;;;;
2020/04/29 23:55:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 23:55:11;;;;;;;;;;;23.45;51.19;;;;;;;;;
