Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/29 00:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 00:06:53;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 00:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 00:23:59;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 00:52:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 00:52:39;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 01:06:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 01:06:31;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 01:21:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 01:21:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 01:36:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 01:36:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 01:51:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 01:51:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 02:06:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 02:06:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 02:21:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 02:21:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 02:36:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 02:36:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 02:51:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 02:51:30;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 03:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:06:52;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 03:22:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:22:22;;;;;;;;;;;29.24;34.29;;;;;;;;;
2020/04/29 03:36:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:36:30;;;;;;;;;;;14.07;52.39;;;;;;;;;
2020/04/29 03:51:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 03:51:32;;;;;;;;;;;13.89;52.48;;;;;;;;;
2020/04/29 04:07:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 04:07:28;;;;;;;;;;;13.56;52.90;;;;;;;;;
2020/04/29 04:21:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 04:21:30;;;;;;;;;;;13.38;53.04;;;;;;;;;
2020/04/29 04:36:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 04:36:30;;;;;;;;;;;13.38;53.04;;;;;;;;;
2020/04/29 04:51:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 04:51:31;;;;;;;;;;;13.38;53.04;;;;;;;;;
2020/04/29 05:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 05:54:08;;;;;;;;;;;12.15;56.15;;;;;;;;;
2020/04/29 06:06:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 06:08:53;;;;;;;;;;;12.04;56.77;;;;;;;;;
2020/04/29 06:22:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 06:22:30;;;;;;;;;;;11.63;57.17;;;;;;;;;
2020/04/29 06:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 06:37:18;;;;;;;;;;;11.63;57.17;;;;;;;;;
2020/04/29 06:54:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 06:54:27;;;;;;;;;;;11.63;57.17;;;;;;;;;
2020/04/29 07:22:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:22:41;;;;;;;;;;;10.97;59.57;;;;;;;;;
2020/04/29 07:37:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:37:44;;;;;;;;;;;10.97;59.57;;;;;;;;;
2020/04/29 07:51:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 07:52:03;;;;;;;;;;;10.97;59.57;;;;;;;;;
2020/04/29 08:09:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 08:10:00;;;;;;;;;;;10.50;61.33;;;;;;;;;
2020/04/29 08:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 08:24:09;;;;;;;;;;;10.47;61.21;;;;;;;;;
2020/04/29 08:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 08:36:55;;;;;;;;;;;10.25;62.09;;;;;;;;;
2020/04/29 08:52:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 08:53:01;;;;;;;;;;;10.03;61.70;;;;;;;;;
2020/04/29 09:06:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 09:06:49;;;;;;;;;;;9.52;63.59;;;;;;;;;
2020/04/29 09:21:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 09:51:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 09:53:02;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 10:06:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 10:07:02;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 10:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 10:22:17;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 10:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 10:36:55;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 10:51:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 11:07:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 11:07:21;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 11:24:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 11:24:39;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 11:51:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 11:51:30;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 12:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 12:07:28;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 12:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 12:36:52;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 12:54:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 12:54:43;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 13:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 13:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 13:22:31;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 13:36:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 13:37:10;;;;;;;;;;;8.81;66.12;;;;;;;;;
2020/04/29 14:23:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 14:23:53;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 14:36:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 14:36:50;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 14:51:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 14:51:47;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 15:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 15:06:53;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 15:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 15:21:54;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 15:36:42;;;5;;;5;;;;;;;;;;;;;;;
2020/04/29 15:36:51;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 15:51:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 15:51:30;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 16:06:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 16:06:30;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 16:21:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 16:21:29;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 16:36:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 16:36:30;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 16:51:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 16:51:30;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 17:06:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 17:06:30;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 17:21:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 17:21:29;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 17:36:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 17:36:29;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 17:51:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 17:51:52;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 18:06:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 18:06:55;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 18:36:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 18:36:55;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 18:52:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 18:53:10;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 19:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 19:06:49;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 19:21:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 19:21:50;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 19:36:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/29 19:38:01;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 19:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 19:51:57;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 20:06:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 20:07:00;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 20:21:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 20:21:45;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 20:37:08;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 20:37:29;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 20:51:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/29 20:51:46;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 21:06:28;;;4;;;4;;;;;;;;;;;;;;;
2020/04/29 21:06:29;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 21:21:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 21:21:30;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 21:36:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 21:36:29;;;;;;;;;;;16.01;54.51;;;;;;;;;
2020/04/29 21:51:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 21:51:29;;;;;;;;;;;24.38;47.01;;;;;;;;;
2020/04/29 22:06:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 22:06:29;;;;;;;;;;;24.65;47.11;;;;;;;;;
2020/04/29 22:21:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 22:21:42;;;;;;;;;;;24.54;46.84;;;;;;;;;
2020/04/29 22:36:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 22:36:31;;;;;;;;;;;24.35;47.25;;;;;;;;;
2020/04/29 22:51:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 22:51:29;;;;;;;;;;;24.38;47.39;;;;;;;;;
2020/04/29 23:06:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 23:06:30;;;;;;;;;;;24.00;48.22;;;;;;;;;
2020/04/29 23:21:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 23:21:29;;;;;;;;;;;23.77;48.38;;;;;;;;;
2020/04/29 23:36:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/29 23:36:30;;;;;;;;;;;23.52;48.81;;;;;;;;;
2020/04/29 23:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/29 23:51:35;;;;;;;;;;;23.24;48.87;;;;;;;;;
